Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
5fb867dd-05fa-4141-a4c2-44b00d50b7ed;07/05/2024:20:36;PDF;xy0TM46UAhvfU;SOFWEB
6a963bd2-c11d-4b4b-9efa-3f9751f20ae3;07/05/2024:20:36;PDF;xy0TM46UAhvfU;SOFWEB
55523ad6-381c-492c-bc7d-6c7b965a40a7;07/05/2024:20:36;PDF;xy0TM46UAhvfU;SOFWEB
d6a6571f-d1cd-4cc6-85d4-5bab46096e9e;07/05/2024:20:36;PDF;xy0TM46UAhvfU;SOFWEB
2c752228-b1a5-4f54-a740-a1385aab8b51;07/05/2024:20:36;PDF;xy0TM46UAhvfU;SOFWEB
0ae908d9-b39d-4588-b569-8189b562b0cf;07/05/2024:20:36;PDF;xy0TM46UAhvfU;SOFWEB
fcd64bdb-693a-4535-9f92-55b21f39dade;07/05/2024:20:36;PDF;xy0TM46UAhvfU;SOFWEB
fd56de9c-bc98-4042-92fe-a2201b6ce1e7;07/05/2024:20:36;PDF;xy0TM46UAhvfU;SOFWEB
d8e0b1b0-9d1e-45e0-bb1b-a2f1063ac59d;07/05/2024:20:36;PDF;xy0TM46UAhvfU;SOFWEB
857af91a-fc34-493a-aef9-731ac45fe0ea;07/05/2024:20:36;PDF;xy0TM46UAhvfU;SOFWEB
b1daf731-e91c-4aaa-aaf5-939a340d2036;07/05/2024:20:36;PDF;xy0TM46UAhvfU;SOFWEB
c1937c59-6a45-4620-a2d2-06c62d709e3a;07/05/2024:20:36;PDF;xy0TM46UAhvfU;SOFWEB
7ea99b69-2783-45ec-9532-f43994d108b6;07/05/2024:20:36;PDF;xy0TM46UAhvfU;SOFWEB
7df6c052-661b-41a4-ad1b-36baee7137c3;07/05/2024:20:36;PDF;xy0TM46UAhvfU;SOFWEB
3fbaecab-0cd1-47db-8377-2a59fc43ed94;07/05/2024:20:36;PDF;xy0TM46UAhvfU;SOFWEB
048c733f-e3e6-4324-9eb9-69310b84b40a;07/05/2024:20:36;PDF;xy0TM46UAhvfU;SOFWEB
2c0d2d57-d89f-415b-a432-61aaef363abd;07/05/2024:20:36;PDF;xy0TM46UAhvfU;SOFWEB
baa6618b-cb7f-4db6-9336-55aab5e99d44;07/05/2024:20:36;PDF;xy0TM46UAhvfU;SOFWEB
6c5c7185-193f-4194-8fe8-77ab6bbe2cc7;07/05/2024:20:36;PDF;xy0TM46UAhvfU;SOFWEB
b39dede0-9527-4845-93d2-1c96d1da3960;07/05/2024:20:36;PDF;xy0TM46UAhvfU;SOFWEB
a951cd53-6c50-4965-9bce-2dea71cee622;07/05/2024:20:36;PDF;xy0TM46UAhvfU;SOFWEB
87ff6ecb-6734-44e3-a4eb-36924e3049fa;07/05/2024:20:36;PDF;xy0TM46UAhvfU;SOFWEB
fe4ce248-cfb0-4092-9aa6-1acc6a443b09;07/05/2024:20:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a78088e6-141d-49b5-a90e-435d34242081;07/05/2024:20:55;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
628f4822-d55e-499f-a69c-1507b01dec10;07/05/2024:20:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
30792fcc-ae0e-4c2f-bd3f-8711072a37bc;07/05/2024:20:59;PDF;xy0TM46UAhvfU;SGCE
7da6d362-80e9-4037-8a5a-d4a9a9d4f8b6;07/05/2024:20:59;PDF;xy0TM46UAhvfU;SGCE
9e7889db-8c2c-45e5-a6f1-016cc529c097;07/05/2024:20:59;PDF;xy0TM46UAhvfU;SGCE
8ab1c433-fac4-4bed-be93-2e1f33a0c335;07/05/2024:20:59;PDF;xy0TM46UAhvfU;SGCE
319b8531-6510-4c5f-9491-be054ad6983e;07/05/2024:20:59;PDF;xy0TM46UAhvfU;SGCE
ec102d57-c7c2-4bae-b569-74f3faad72da;07/05/2024:20:59;PDF;xy0TM46UAhvfU;SGCE
fc26b954-c519-4201-a810-4a132c087d24;07/05/2024:21:00;PDF;xy0TM46UAhvfU;SGCE
1d92c401-4df2-4e47-be9f-74e932123d5a;07/05/2024:21:00;PDF;xy0TM46UAhvfU;SGCE
db5870e8-18ad-4db9-b9c5-2f1b415b9e41;07/05/2024:21:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ed273ce2-a071-461d-bccd-e6d4e06339eb;07/05/2024:21:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4a32cea2-1ecf-4df0-b046-799ca18f6181;07/05/2024:21:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bcf549b2-469b-4d16-8cda-af84491f0848;07/05/2024:21:48;PDF;xy0TM46UAhvfU;DOM
c8e9e507-6c7f-459a-8376-4b69aceb0ed8;07/05/2024:21:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
89a370c2-db0d-4099-81d0-13608a80ca91;07/05/2024:21:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1a6652b6-df33-4bcd-903f-0e260a8e7067;07/05/2024:21:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d95880d9-29e4-41ba-a987-9db6c5bb7e15;07/05/2024:21:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
41053a69-0eed-4812-906a-31cb517d2d19;07/05/2024:21:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3ef30056-bc0e-4b5b-b1ff-2c969695fba1;07/05/2024:22:04;PDF;xy0TM46UAhvfU;DOM
534925ca-011b-474f-8139-656d087ff329;07/05/2024:22:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c02b940c-ae2a-4d67-90bf-50f414837d6f;07/05/2024:22:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
32e254a2-96ca-411a-a3a9-e3ef5e0059b3;07/05/2024:22:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8c25765d-ad23-4693-a1af-0ad4ac0081e2;07/05/2024:22:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
01b3d9f4-9f49-4bdb-9a77-c7e92ec77ee5;07/05/2024:22:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
63ca4ec9-229d-457b-949b-bc8f894d7ed9;07/05/2024:22:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2aab5dee-0a73-494e-bb06-240d2da36338;07/05/2024:22:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
276c2d7a-58ac-4e5c-89aa-1c219e21fa10;07/05/2024:22:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1d72bb13-a486-4866-969a-ee4ae09aa975;07/05/2024:22:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0424ce39-c852-445c-8906-c2c141613a65;07/05/2024:22:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
adc4ca9f-68ef-4859-9a09-f886c9c5668c;07/05/2024:22:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
63571969-98ba-415f-9279-c126b1d3aa66;08/05/2024:09:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0b082e84-b90f-483d-bbaa-7045a3741292;08/05/2024:11:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3c4da86f-ad7e-4f77-b104-294df96fa566;08/05/2024:11:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
115912e5-bb78-4fd7-9de6-ff902f0ad816;08/05/2024:11:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
25f1f765-9398-4279-981b-65c3487bff3a;08/05/2024:11:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
813c4e39-cfde-42e5-993c-e3ef1b74e37c;08/05/2024:11:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d0db2b06-0a2d-468d-bd8a-05a0d052c693;08/05/2024:11:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
56843492-b288-49e4-9598-12b235d23b8b;08/05/2024:11:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
467f7f86-6076-4732-87d2-7c131c7ce31d;08/05/2024:11:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fb47cd53-1898-4699-8380-2eecdd96e81a;08/05/2024:11:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
55e4c1c8-ec86-4ecb-aa75-730f396b1a20;08/05/2024:12:00;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5ca7e289-49aa-4dba-a66a-911810bc759a;08/05/2024:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6baf29ce-250f-4bde-b8c7-f641930bb636;08/05/2024:12:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fa85e149-2af7-471f-8c7d-411ce436b03f;08/05/2024:12:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d9fbb0ac-6e61-4bd5-aae3-b6c1f225e1ca;08/05/2024:12:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d49dfd1a-66c0-4e8a-b2ee-a2443293ad6d;08/05/2024:12:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bece4aaf-8d54-4cad-8a89-d855665388df;08/05/2024:12:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0ef45153-3c22-4082-9dbf-dedff05e4520;08/05/2024:12:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
45a39741-b459-45d0-b5d6-81aefb968d31;08/05/2024:12:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d292fb00-2c64-48b8-999f-1a13b7c0e1ca;08/05/2024:12:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
75640a49-4969-4351-8498-2942113f394f;08/05/2024:12:15;PDF;xy0TM46UAhvfU;SOFWEB
bfec392b-1920-49a8-84f7-218d2a812542;08/05/2024:12:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2f61327f-1faf-4bc2-9ee1-896f609978f7;08/05/2024:12:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6a885ed0-c982-4ffa-a7fd-231b6041a3dd;08/05/2024:12:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b798a415-6bd7-4b56-94e1-a2de19681cf4;08/05/2024:12:18;PDF;xy0TM46UAhvfU;SOFWEB
66b32d43-3477-4146-8a3d-059e06695216;08/05/2024:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
896a80d0-c712-4b6a-8294-e519b7e272ff;08/05/2024:12:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4a3f3c68-9768-4fde-aa0d-1888c84b1f83;08/05/2024:12:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3a065607-9b7b-464a-84d4-3544220ed77e;08/05/2024:12:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7a1723cc-dca5-4f31-a641-9369359de22f;08/05/2024:12:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a6b31bd7-4123-456f-8e78-7b82c6ecfa65;08/05/2024:12:25;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d41a34fe-3f02-4541-8640-f72d85644f9d;08/05/2024:12:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4bf9da03-61d9-4df3-90c0-bf8521b35db8;08/05/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
ea45057e-b66c-415f-bc4d-3b1e821444bb;08/05/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
cc8e15fb-6fbd-4afa-beb5-135fd929e8bd;08/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
b8a1d841-ff09-470b-897c-2cb4cda48259;08/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
861d328f-0110-4b15-9fd4-2ed6d1fa0850;08/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
b8836128-8871-42f8-8300-8cde0cf9d4fd;08/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
1e91a6f1-f965-492c-930b-9d72cedea53d;08/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
dde13a42-f884-407f-9a83-35dd65667c14;08/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
591573ce-161c-467c-9708-1be92a2d3f77;08/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
eeaccc07-43ec-4ace-9120-0aba110382c2;08/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
49b7f319-8c60-4129-b0df-c426f5317bb1;08/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
834afbb8-da83-4d3c-9aec-2c98ac77278c;08/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
77f849a4-5a41-4679-894c-3900df714a2c;08/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
25506653-43a7-4aba-a51f-8de511d6cf9c;08/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
968648df-8f6b-42de-b2fe-ad40119de0a9;08/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
cc5bf7aa-d416-4805-9414-21f515dadab6;08/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
52070e98-0079-4a95-bf8a-a8882402b9f9;08/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
d2a2502e-5d70-4d52-aeae-be725c07b5ee;08/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
0cfb97e3-b643-495e-ba19-42a04c13f6ac;08/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
e2cbe107-129d-4e81-b1c2-8bc9168a7c5f;08/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
bb45b6ba-d487-4d1c-a8e1-9f203d768ea9;08/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
5d1dfd56-9bd0-4c20-a5ca-d5bd7a0e56e6;08/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
de5421b3-4cdb-42ed-a3d4-4df5cf7f581f;08/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
d194a4cc-9220-4dc0-8c7f-bbe41e898435;08/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
23f7f56a-ab18-4c93-a370-ca29b58ef46c;08/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
533d5644-f0f1-44fb-a6db-749b8b2e5378;08/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
85cacfda-b82a-43fe-a7e5-0762a8009e28;08/05/2024:12:33;PDF;xy0TM46UAhvfU;SGCE
0d989bf9-64f7-4b38-9324-d139377a39d1;08/05/2024:12:33;PDF;xy0TM46UAhvfU;SGCE
a6fa9ec9-0459-4b9a-bffc-d9eafb5ab966;08/05/2024:12:33;PDF;xy0TM46UAhvfU;SGCE
9c6a26f1-2aa3-4d64-9c68-7f638b045217;08/05/2024:12:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cdc1ad83-6115-4549-9773-57a763f7c467;08/05/2024:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
11215e6d-a1bc-428a-ad6b-04b5686b2aec;08/05/2024:12:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d8087005-ff16-4e27-a893-2a2a13e8d521;08/05/2024:12:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2c687ce3-5001-47b2-a9d2-91738646a28a;08/05/2024:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4a2cf352-1630-4f7e-8b0a-0ee204e7d166;08/05/2024:12:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1d5e6fc3-42e9-4c6a-824b-eadeba57f6b2;08/05/2024:12:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ccd3e918-507d-49b0-ace0-d1436e607940;08/05/2024:12:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9445a972-0753-40ad-bb32-73b4b1a22a6f;08/05/2024:12:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e0595f99-1db6-488d-a49d-82bd6f9e8480;08/05/2024:12:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0866099d-ff4e-48d4-a3dd-9e36bb20c5f8;08/05/2024:12:47;PDF;xy0TM46UAhvfU;SOFWEB
f78a8338-2dc8-415c-9ec3-aeeae30dba9f;08/05/2024:12:47;PDF;xy0TM46UAhvfU;SOFWEB
e9a4d554-02b7-49eb-a105-914da5dc1cca;08/05/2024:12:47;PDF;xy0TM46UAhvfU;SOFWEB
37149d4d-8add-4383-b0dc-fb0cff2fdd68;08/05/2024:12:47;PDF;xy0TM46UAhvfU;SOFWEB
ee904c3e-d467-4fdb-9d0a-4eff2b4af86b;08/05/2024:12:47;PDF;xy0TM46UAhvfU;SOFWEB
544fa795-87fe-439b-9356-5c685a273863;08/05/2024:12:47;PDF;xy0TM46UAhvfU;SOFWEB
17859fa1-3849-42cd-8f21-0533134334e1;08/05/2024:12:47;PDF;xy0TM46UAhvfU;SOFWEB
3fc3ed20-eeca-4c71-9b97-88dd4110c2e6;08/05/2024:12:47;PDF;xy0TM46UAhvfU;SOFWEB
4a92d383-a5dc-471a-84b5-59c7c9c9d873;08/05/2024:12:47;PDF;xy0TM46UAhvfU;SOFWEB
ecd60304-efb5-4427-801d-4d5107feb642;08/05/2024:12:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b0337aa1-1623-4ba3-abc5-15ab740a9307;08/05/2024:12:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d7305652-91ef-4b43-bf26-190eeb2c52a2;08/05/2024:12:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
577758b7-d8eb-49ef-9832-e5a541baef90;08/05/2024:12:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
22d21d72-36b0-46fb-8df3-3c1c5e7dd5b7;08/05/2024:12:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1e291c05-6749-4e66-8849-b2911e64c7b8;08/05/2024:13:01;PDF;xy0TM46UAhvfU;SOFWEB
8881bff7-bc1e-4f56-ae87-ba4112fe7a76;08/05/2024:13:01;PDF;xy0TM46UAhvfU;SOFWEB
8f27bf2b-8e7b-4657-80ac-4285cab0ba81;08/05/2024:13:01;PDF;xy0TM46UAhvfU;SOFWEB
123227a1-797b-4b8e-8dfc-8717025abf66;08/05/2024:13:01;PDF;xy0TM46UAhvfU;SOFWEB
abbeb6e1-1c17-4956-94d9-806d33f745fd;08/05/2024:13:01;PDF;xy0TM46UAhvfU;SOFWEB
6df037cb-f609-420f-a0f3-a264aa1f77ef;08/05/2024:13:01;PDF;xy0TM46UAhvfU;SOFWEB
93011c5a-ef94-4d22-8d88-84b524b9c8dd;08/05/2024:13:01;PDF;xy0TM46UAhvfU;SOFWEB
7e076086-d56f-4399-8171-da6fbcfc791e;08/05/2024:13:01;PDF;xy0TM46UAhvfU;SOFWEB
174a81bb-09c2-479e-9ec7-4b8deb039cbf;08/05/2024:13:01;PDF;xy0TM46UAhvfU;SOFWEB
2a6c2a5b-c165-4da5-a815-e26a6be5f892;08/05/2024:13:01;PDF;xy0TM46UAhvfU;SOFWEB
37ebc6f8-3e04-438e-9749-d0261b879919;08/05/2024:13:01;PDF;xy0TM46UAhvfU;SOFWEB
668866f5-e2ba-4ca3-a8bb-765b26e5ab2d;08/05/2024:13:01;PDF;xy0TM46UAhvfU;SOFWEB
31f143ca-6ea6-4747-92dc-25910847f5dd;08/05/2024:13:01;PDF;xy0TM46UAhvfU;SOFWEB
2f1d3557-9f79-4fcb-95dd-7cedfe5bded0;08/05/2024:13:01;PDF;xy0TM46UAhvfU;SOFWEB
075a0f02-dde0-4d10-ba23-068784b41f1c;08/05/2024:13:01;PDF;xy0TM46UAhvfU;SOFWEB
31af3c7a-fad0-428b-b2ff-3d53ebf6f2d2;08/05/2024:13:01;PDF;xy0TM46UAhvfU;SOFWEB
5f5ee69c-1246-4444-b824-eef8ce62606d;08/05/2024:13:01;PDF;xy0TM46UAhvfU;SOFWEB
bac698ad-3e9b-4602-8b9f-b606ffd6ed0a;08/05/2024:13:01;PDF;xy0TM46UAhvfU;SOFWEB
329bc8f4-e063-44cd-b57e-dece099be11d;08/05/2024:13:01;PDF;xy0TM46UAhvfU;SOFWEB
dcf65bd9-eb03-40c7-abf9-9f0ab38be809;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
145ecea0-8d84-455f-bcdc-ac5685909828;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
74b78b2d-a4bc-451f-83b5-ff66d9e4f120;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
d64616d6-383d-4336-beb4-dc307dc329c7;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
89235b0a-ee63-4c5b-9639-87bc4406910a;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
3dc848fc-0282-4c29-b225-9d72587d8c69;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
8304219b-5f72-417d-8ad7-8eab65aab100;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
fe0901bb-8264-431b-b3a0-79e3cc0bf19e;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
9f22dfeb-80ab-4480-9539-44a353f9ec58;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
6d35df11-fdb9-4453-9026-95ad0722f011;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
49b15031-889a-4999-8fe9-51636fa2f631;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
d2b700cb-238a-4fb7-aec5-ff2b013a7a72;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
f09a6bff-47b0-4921-a488-1c96986bfb69;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
223be61e-f664-4e2b-9a40-62c6b77ecd59;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
f2639848-8e57-488a-9dd5-286a0f5a8336;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
ce9a7807-9081-4736-8e49-ff8e9527321c;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
4729aa2d-c820-403a-b03e-928648db1ed5;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
cd11479e-ff86-4697-9465-ce305f087fe0;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
1a78e2f1-2977-4ace-a930-6b7067cfa350;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
93cb093a-ffb7-41a8-893a-0d8a1443ea3e;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
00b8f59b-52ba-40f9-bd12-0d4b5e220ef9;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
4120c557-f962-4383-8ab5-40eb9a21a3d6;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
90049b9d-1988-4680-be17-9c3dd4bbbb90;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
22202c46-36eb-4ae1-aeb1-d6e238f8a0d4;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
7940346b-dc80-47a1-9f7e-509ed940be2c;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
e257669f-748f-4c75-b468-cdf46149ca56;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
dd15f2f7-2a34-409b-b4cf-8dc457f1ee67;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
4c2289c7-745d-45b8-9d83-4d094f298b04;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
beb9e726-4994-4a96-ace1-058e7a2e2294;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
b7ff9229-8cf3-4ff6-abcc-35f734ebc4c6;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
6103d46c-7046-4a22-9a63-713cfd8bdbbe;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
c129091b-3db7-4dc3-bad1-edb8f0320e6e;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
6994082d-fb7f-4ff5-8606-dc992bf4bf3a;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
6b28cd86-25f6-4881-bce2-07f2b572fe7f;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
4e33cf83-a072-4f76-a817-b1f8db247345;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
45e1ea1d-d1af-4157-957b-0567e2421789;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
716898a1-c548-412e-aa6d-21cfedbf4e77;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
b9e83e89-83b1-4f3c-9439-e8b60091968c;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
6c50e359-1bb8-4d60-8e90-7122e3ac4fc8;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
acaa26f9-0aaf-48ba-a286-5eaa87a5234b;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
7d99bc7c-b74d-44f7-8080-01d653188a8d;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
bf98185f-1f75-422e-a1f9-2c49704b2584;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
8a6912b4-b478-4b04-96dd-1eb9b3566cea;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
cf96f608-d931-479f-a9b6-943cb3e9b617;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
ef24968e-c00a-4ef0-8ed9-9813bd769856;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
80ef772f-a08a-432c-9a40-6895901cfee0;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
d151acd8-d327-4d8f-bcf4-0e657794ea1f;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
18f8e4bf-d4a9-4b63-86ea-57c588a8abe0;08/05/2024:13:02;PDF;xy0TM46UAhvfU;SOFWEB
b3b65336-47ad-4a16-8aaa-df17c17ce7b8;08/05/2024:13:03;PDF;xy0TM46UAhvfU;SOFWEB
cc61a5de-c863-41cb-9fc3-4a3c56b64125;08/05/2024:13:03;PDF;xy0TM46UAhvfU;SOFWEB
6d5be04d-1bf2-4f53-affa-e661e36db7d3;08/05/2024:13:03;PDF;xy0TM46UAhvfU;SOFWEB
227fa4ec-9cc5-463f-9011-e6d28f97cb12;08/05/2024:13:03;PDF;xy0TM46UAhvfU;SOFWEB
ebe0ddba-ff3e-4586-add9-757c5a89dde8;08/05/2024:13:03;PDF;xy0TM46UAhvfU;SOFWEB
1adac225-c062-42c5-8695-0efeb233ea16;08/05/2024:13:03;PDF;xy0TM46UAhvfU;SOFWEB
44279a0f-0d36-4dda-808f-34a3b639e61e;08/05/2024:13:03;PDF;xy0TM46UAhvfU;SOFWEB
d01fccd9-559d-491b-95f1-3f9d1f3515de;08/05/2024:13:03;PDF;xy0TM46UAhvfU;SOFWEB
78151892-adbb-4791-8b40-ccd1b13968aa;08/05/2024:13:03;PDF;xy0TM46UAhvfU;SOFWEB
2a8f300a-ccc8-48eb-a2ca-fb464c6f009d;08/05/2024:13:03;PDF;xy0TM46UAhvfU;SOFWEB
a289e071-8da3-456e-a315-923c430c9e7c;08/05/2024:13:03;PDF;xy0TM46UAhvfU;SOFWEB
0e0e548f-210b-45e8-b96a-3c5c130ea3c5;08/05/2024:13:03;PDF;xy0TM46UAhvfU;SOFWEB
9bb6d973-0a96-43de-9ce3-a1db37246648;08/05/2024:13:03;PDF;xy0TM46UAhvfU;SOFWEB
