NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2021035726;ASSOCIACAO MANTENEDORA DA CRECHE VO ANGELINA;RUA ALVES PINTO 66;OESTE;851120000, 851210000, 943080000, 949360000;247;29/11/2021;29/11/2026
2021027405;ASSOCIACAO INTERNACIONAL DE EDUCACAO DE BELO HORIZONTE;AVENIDA PROFESSOR MARIO WERNECK 3301;OESTE;859969900, 851120000, 851210000, 852010000, 851390000;12000;19/11/2021;19/11/2026
2021029785;ASSIS & SENHORINI LTDA;RUA RIO POMBA 1569;NOROESTE;851120000;123;04/11/2021;04/11/2026
2021032797;ARENA BH BEACH LTDA;RUA MARIO COUTINHO 171;OESTE;931150003, 931910100, 561120100, 561120500, 823000201, 823000199, 823000104;1100;19/11/2021;19/11/2026
2021035808;ARCO ADMINISTRADORA LTDA;AVENIDA OTACILIO NEGRAO DE LIMA 1624;PAMPULHA;551080200, 551080100;6000;23/11/2021;23/11/2022
2021035636;AQUILA CLUBE DE TIRO PRATICO;AVENIDA PROFESSOR MARIO WERNECK 2275;OESTE;931230001;316;12/11/2021;11/11/2022
2021023950;ANNA LUIZA GAZZOLA BEZERRA FALCAO 39523479814;AVENIDA DO CONTORNO 6342;CENTRO-SUL;823000201, 561120500;575;17/11/2021;17/11/2026
2021034322;ANALUX ANAVAN LTDA;RUA DOS GUAICURUS 385;CENTRO-SUL;474400100, 474400300, 474230000, 474409900;100;26/11/2021;26/11/2026
2021035834;ALMEIDA TINTAS LTDA;RUA CAMPOS SALES 263;OESTE;474150000, 474400100, 474409900;55;22/11/2021;22/11/2026
2021035573;AGENCIA COMUM COMERCIO E DESENVOLVIMENTO DE PRODUTOS LTDA;RUA MADUREIRA 207;NOROESTE;141260100, 141260300, 478909999, 829979999, 142230000;230;17/11/2021;17/11/2026
2021037539;ACRILMINAS COMERCIO DE ACRILICOS LTDA;RUA DAVID RABELO 1034;PAMPULHA;222939900, 332950100, 310390000;437;29/11/2021;29/11/2026
2021034086;ACESSIBILIDADE BH LTDA;RUA JAGUARIBE 991;NORDESTE;492300200, 492300100, 492480000, 492990100, 522310000, 771100000, 452000500, 453070300, 452000400, 452000100;100;18/11/2021;18/11/2026
2021036621;ACAO EDUCACIONAL CLARETIANA;RUA DA BAHIA 1762;CENTRO-SUL;851210000, 851390000, 852010000;1962;29/11/2021;29/11/2026
2021036608;ABREU & LIMA COMERCIO DE GAS LTDA;RUA SAO JOAO BATISTA DO GLORIA 425;VENDA NOVA;478490000;135;22/11/2021;22/11/2026
2021032994;A CASA NONSENSE LTDA;RUA VICOSA 226;CENTRO-SUL;823000201;355;09/11/2021;09/11/2026
