No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003303/15-20;LICENCIAMENTO;202200979;APROVACAO INICIAL;RUA ARGUS, 45;SANTA LÚCIA;121;330;011A;;156,45;150,18;150,18;3;RESIDENCIAL;1;0;GISLAYNE RAQUEL ANICETO, GISLAYNE RAQUEL ANICETO;22702-1, 22702-1;17/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002698/54-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO DE OBIDOS, 441;DO CASTELO;295;51;18;;510;1038,17;619,39;6;RESIDENCIAL;8;0;YURI MARTINS SATO;A-88763-3;18/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002952/47-20;LICENCIAMENTO;202200935;APROVACAO INICIAL;RUA MARIA APARECIDA, 313;SÃO MARCOS;924;25;22;;360;112,24;67,36;3;RESIDENCIAL;2;0;ROBERTA APARECIDA TOMAZ;189504;03/03/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-003066/20-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARISTOLINO BASILIO DE OLIVEIRA, 383;LINDÉIA;639;139;5;;360;194,07;180,39;2;RESIDENCIAL;1;0;MICHELLE CHRISTINA DE ANDRADE SOUSA;463477;23/03/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002751/61-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BABEL, 597;PATROCÍNIO;731;60;011D;;222,54;253,53;199,93;3;RESIDENCIAL;1;0;DANIEL ALVES SANT ANA;103276D;30/03/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002835/85-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AGOSTINHO BRETAS, 349;CAIÇARAS;456;10;8;;362;1213,1;826,01;9;RESIDENCIAL;4;0;REGINALDO PEREIRA LIMA;A-49098-9;07/03/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002886/40-20;LICENCIAMENTO;202200933;APROVACAO INICIAL;RUA ILIDIA PAULINA CRUZ, 106;GOIÂNIA;769;003A;30;;392;366,1;276,26;2;RESIDENCIAL;10;0;PRISCILA MOREIRA DA SILVA;A245916-7;02/03/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-002859/66-20;REGULARIZAÇÃO;202200938;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA DOS AIMORES, 2431;NONA SEÇÃO URBANA;9;21;020A;;308,18;362,1;213;5;NÃO RESIDENCIAL;0;1;TATIANA HARUE DINNOUTI, TATIANA HARUE DINNOUTI;1, 1;03/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003017/96-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OLGA FRATEZZI, 501;DO TREVO;983;3;21;;1000;396,98;345,47;3;RESIDENCIAL;1;0;IZABELA BRAGA XAVIER;A119076-8;02/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003211/41-20;LICENCIAMENTO;202200936;APROVACAO INICIAL;RUA CUSTODIO DE MELO, 295/ RUA INTENDENTE CAMARA;LIBERDADE;339;9;24;;353,25;1243,64;706,5;8;RESIDENCIAL;5;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;03/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002958/40-20;REGULARIZAÇÃO;202200963;LEVANTAMENTO C/ PROJ DE MODIF.;RUA EXPEDICIONARIO WILSON FERREIRA, 428;PRESIDENTE JUSCELINO;264;20;002A;;200;172,69;135,08;2;RESIDENCIAL;1;0;ALINE ANGELICA MARTINS DOS SANTOS;A106687-0;10/03/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003175/34-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CERCADINHO, 21, 23;ATLÂNTIDA;493;023A;4;;300;281,02;281,02;2;RESIDENCIAL;2;0;ALEX LEANDRO DA SILVA, ALEX LEANDRO DA SILVA;A60529-8, A60529-8;25/03/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002967/08-20;LICENCIAMENTO;202200990;APROVACAO INICIAL;RUA FREI MARTINHO BURNIER, 430/ RUA MARIA CANDIDA DE JESUS;PAQUETÁ;310;19;12;;360;353,29;353,29;3;RESIDENCIAL;1;0;JULIANA SCHIARA ROCHA HAMZI;00A1829947;22/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003156/73-20;REGULARIZAÇÃO;202200939;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ENGENHEIRO PEDRO BAX, 585;SANTA AMÉLIA;305;195;25;;360;177,69;151,99;1;RESIDENCIAL;1;0;MARIANA JULIA SOUZA BARBOSA LIMA, MARIANA JULIA SOUZA BARBOSA LIMA;A193622-0, A193622-0;03/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003000/19-20;LICENCIAMENTO;202200932;APROVACAO INICIAL;RUA ANTONIO MARIANO DE ABREU, 880;ANTÔNIO RIBEIRO DE ABREU;919;198;17;;200;155;91,18;1;NÃO RESIDENCIAL;0;1;DIEGO QUEIROGA ANTONIO, DIEGO QUEIROGA ANTONIO, DIEGO QUEIROGA ANTONIO;163677, 163677, 163677;02/03/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-003557/58-20;LICENCIAMENTO;202200987;APROVACAO INICIAL;RUA ITAPOA, 36;PINDORAMA;728;65;20;;360;381,65;286,22;2;RESIDENCIAL;4;0;FLAVIO SAMPAIO GOMES, FLAVIO SAMPAIO GOMES;188827/D, 188827/D;21/03/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003088/43-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VINHO, 190, 194;GOIÂNIA;769;105C;17;;200;253,17;229,65;2;RESIDENCIAL;1;0;KENIA CRISTINA RIBEIRO GOMES, KENIA CRISTINA RIBEIRO GOMES, KENIA CRISTINA RIBEIRO GOMES;MG-92012/D, MG-92012/D, MG-92012/D;03/03/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-003052/85-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA GASPARINO CARVALHO SILVA, 201;PAQUETÁ;310;31;8;;405;645,96;447,84;5;RESIDENCIAL;5;0;GERALDO FERNANDES DA COSTA;55798D;29/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003373/22-20;LICENCIAMENTO;202201010;APROVACAO INICIAL;RUA DOUTOR GERALDO CARDOSO, 47;PALMEIRAS;498;67;6;;525;437,21;297,02;4;RESIDENCIAL;1;0;TAIS TAVARES MASCARENHAS, TAIS TAVARES MASCARENHAS, TAIS TAVARES MASCARENHAS;14.581-5, 14.581-5, 14.581-5;29/03/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003122/59-20;LICENCIAMENTO;202200952;APROVACAO INICIAL;RUA MAESTRO FRANCISCO FLORES, 225/ RUA MASCARENHAS DE MORAIS;SÃO LUÍZ;374;316;3;;360;825,22;536,94;6;RESIDENCIAL;4;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;07/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003463/78-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAPOA, 273, 275;PINDORAMA;728;66;24;;360;340,46;306,63;3;RESIDENCIAL;2;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;15/03/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003211/43-20;LICENCIAMENTO;202200942;APROVACAO INICIAL;RUA LUIZ ZUDDIO, / RUA REPUBLICA DO PERU, 13;DOS PALMARES;398;58;1;;509,1;628,08;535,05;6;RESIDENCIAL;10;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;03/03/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-003665/90-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MANOEL MAGALHAES, 212;DOS COQUEIROS;743;123;8;;360;157,19;107,38;1;RESIDENCIAL;1;0;TENILE MEDEIROS DE CASTRO SILVA;A - 69508-4 MG;18/03/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003246/53-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ELIZABETH, 369/ RUA TACIBA, 233;DOS COQUEIROS;743;15;30;;360;223,45;223,45;1;RESIDENCIAL;2;0;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;21/03/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003402/65-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PARAMIRIM, 532;ARAGUAIA;203;125;18;;359,44;279,92;274,24;6;RESIDENCIAL;2;0;CARLOS WILLIAM CERQUEIRA SANTOS;74.271/D-MG;29/03/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003388/80-20;LICENCIAMENTO;202200953;APROVACAO INICIAL;RUA PAULO DO COUTO E SILVA, 77, 79;HELIÓPOLIS;312;018A;22;;360;487,6;422,19;3;RESIDENCIAL;2;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;8/3/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003632/53-20;LICENCIAMENTO;202200925;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA FRANCISCO BICALHO, 770;PADRE EUSTÁQUIO;255;13;010B, 009;;850;2197,07;1295,02;6;RESIDENCIAL;15;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;01/03/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003246/52-20;LICENCIAMENTO;201900862;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA TOBIAS BARRETO, 140;SANTA MÔNICA;863;20;008, 007;;720;1479,5;890,25;6;RESIDENCIAL;12;0;MARIA GUERRA DE SA MARTINS;65588/D;21/03/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-003388/70-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ADELINA SALES PEREIRA, 763, 765, 767/ RUA DOS BACURAUS, 145/ RUA DOS BACURAUS, 147/ RUA DOS BACURAUS, 149/ RUA DOS BACURAUS, 151;PLANALTO;947;81;024A;;365,05;599,01;553,96;2;MISTO;3;3;PATRICIA CAMINHA TORRES;A41724-6;16/03/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003446/74-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOUTOR JULIO OTAVIANO FERREIRA, 940;CIDADE NOVA;429;14;6;;360;1128,21;665;8;RESIDENCIAL;4;0;WALKER PIERRE NASCIMENTO MOLINA;106251;23/03/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-003334/55-20;LICENCIAMENTO;202200954;APROVACAO INICIAL;RUA HELCIO PAIVA, 90, 92, 94;SANTA MÔNICA;863;006A;26;;360;341,97;341,97;2;RESIDENCIAL;3;0;HUMBERTO MENDES BRAGA;31838/D;08/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003463/88-20;LICENCIAMENTO;202200966;APROVACAO INICIAL;PRACA CARMO CAMILO SOARES, 78, 80, 82;SANTA AMÉLIA;305;110;15;;377,8;322,02;322,02;2;RESIDENCIAL;3;0;HUMBERTO MENDES BRAGA;31838/D;11/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003338/38-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TULIPA, 1252, 1254;VERA CRUZ;453;101A;17;;360;210,26;210,26;1;RESIDENCIAL;3;0;THIAGO GONCALVES DA COSTA;174295/D-MG;04/03/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003715/78-20;LICENCIAMENTO;202201011;APROVACAO INICIAL;RUA ALVA, 118, 120;JULIANA;959;77;4;;200;197,2;197,2;2;RESIDENCIAL;2;0;PATRICIA DE SA MARQUES;294241;29/03/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003567/41-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA MAGALHAES DE SOUZA, 150;INCONFIDÊNCIA;807;45;4;;383;287,36;287,36;4;RESIDENCIAL;1;0;EDMAR BRINA ALVES;190539/MG;25/03/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003463/95-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CLOVIS DE CASTRO, 73, 75, 77;FLORAMAR;942;95;17;;360;442,11;372,13;2;RESIDENCIAL;3;0;FERNANDA ESPECHIT COELHO;99165/D;18/03/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003615/83-20;LICENCIAMENTO;202200948;APROVACAO INICIAL;RUA BELTIDES SOUZA ALMEIDA, 131/ RUA HERACLES;CENÁCULO;890;38;018B;;352,5;245,95;144,68;1;NÃO RESIDENCIAL;0;1;JESSICA MACHADO COSTA;MG-202435/D;07/03/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-003403/87-20;LICENCIAMENTO;202200992;APROVACAO INICIAL;RUA DOM EUGENIO CORREIA, 63;PLANALTO;947;116;12;;360;565,34;359,7;6;RESIDENCIAL;8;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;22/03/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003463/79-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARTINHO DE MENDONCA, 581;CACHOEIRINHA;348;001A;5;;360;90,86;90,86;2;RESIDENCIAL;1;0;JAIR ROBERTO ALVES DE OLIVEIRA;90699/D MG;29/03/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003533/37-20;LICENCIAMENTO;202200983;APROVACAO INICIAL;RUA ESTRELA DALVA, 101/ RUA MAESTRO DELE ANDRADE, 600;BIAS FORTES;140;001F;004, 005A;;713,14;1703,88;1062,02;7;RESIDENCIAL;16;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;19/03/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003497/17-20;LICENCIAMENTO;202200986;APROVACAO INICIAL;RUA JANAITIBA, 270;MARIANO DE ABREU;448;49;6;;420;709,51;418,25;5;RESIDENCIAL;8;0;IDAMO EL DINE BREGUEZ CUNHA;CREA 203020/D;21/03/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003665/87-20;LICENCIAMENTO;202200982;APROVACAO INICIAL;RUA F, 77;BRASIL INDUSTRIAL;214;33;20;;416;814,51;579,85;7;RESIDENCIAL;9;0;ANDERSON ALMEIDA CARDOSO, ANDERSON ALMEIDA CARDOSO;103451/D, 103451/D;18/03/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003567/38-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VARESE, 125;DOS BANDEIRANTES;307;120;11;;1000;431,63;396,64;3;RESIDENCIAL;2;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;16/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003615/78-20;LICENCIAMENTO;201900520;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA ROMUALDO LOPES CANCADO, 411;DO CASTELO;295;69;41;;439,2;737,68;434,28;5;MISTO;2;3;SANDRA REGINA LOUREIRO  PASCHOALINI;A3225-5;21/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003809/12-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JUIZ ACHILLES VELLOSO, 385/ RUA VEREADOR TANCREDO GUIMARAES;ESTORIL;170;58;016, 015, 014;;2102;1166,73;735,52;7;NÃO RESIDENCIAL;0;1;ENARA PAULA PAIVA;A-52051-9;14/03/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003698/38-20;LICENCIAMENTO;202201017;APROVACAO INICIAL;RUA OESTE DE MINAS, 50, 54;SANTA AMÉLIA;305;15;4;;374;304,13;275,02;2;RESIDENCIAL;2;0;HUMBERTO MENDES BRAGA;31838/D;31/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003937/95-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GERALDO PARREIRAS, 420;DO TREVO;983;10;14;;750;360,79;360,79;3;RESIDENCIAL;1;0;GERALDO FERNANDES DA COSTA;55798D;14/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003648/31-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DO CARMELO, 225;SANTA MÔNICA;863;003A;002A;;600;406,53;390,92;5;RESIDENCIAL;3;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;23/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003648/30-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AURELIA, 517/ RUA JOAO NEIVA, 855/ RUA JOAO NEIVA, 859/ RUA JOAO NEIVA, 865/ RUA JOAO NEIVA, 871;BOA VISTA;830;105;005A;;461,04;383,95;383,95;2;RESIDENCIAL;4;0;GERALDO FERNANDES DA COSTA, GERALDO FERNANDES DA COSTA;55798D, 55798D;23/03/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003731/63-20;LICENCIAMENTO;202201013;APROVACAO INICIAL;RUA NATERCIA, 85;SANTA INÊS;430;17;16;;360;608,29;359,09;4;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;29/03/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003767/96-20;REGULARIZAÇÃO;202200930;LEVANTAMENTO C/ PROJ DE MODIF.;RUA EUGENIO SALES, 107;SANTA AMÉLIA;305;81;9;;360;173,98;145,02;2;RESIDENCIAL;1;0;VANDER VICENTE DE SOUZA;186729;02/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003715/74-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GRENAT, 155;VITÓRIA;776;109;6;;200;229,6;213,94;3;RESIDENCIAL;1;0;JAIR ROBERTO ALVES DE OLIVEIRA;90699/D MG;30/03/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-003767/97-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONSELHEIRO BARBOSA, 168;SALGADO FILHO;720;48;33;;360;279,79;217,39;2;RESIDENCIAL;2;0;WILMAR LUCIO DE LIMA;75940/D;30/03/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-000973/06-20;ALVARÁ NA HORA;202200975;APROVACAO INICIAL;RUA VICENTE DUTRA, 195;DIAMANTE;629;112;17;;450;1528,17;899,66;9;RESIDENCIAL;10;0;ANDRE LUIZ SIQUEIRA DOS SANTOS;148304/D-MG;15/03/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-003876/45-20;LICENCIAMENTO;202201007;APROVACAO INICIAL;RUA TEODORO DE ABREU, 144;NOVA SUÍSSA;510;36;3;;360;864,43;539,73;5;RESIDENCIAL;6;0;CLAUDIA ARAUJO DA GAMA CERQUEIRA;A16132-2;28/03/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003809/07-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PRACA DOS TOUROS, 250;JULIANA;959;46;15;;360;152,05;152,05;2;RESIDENCIAL;1;0;MATHEUS GOMES SILVA;211.860/D;03/03/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003829/80-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO FELICISSIMO, 175;ESTRELA DO ORIENTE;463;41;002A;;335,63;143,22;132,87;1;RESIDENCIAL;1;0;MIGUEL MANOEL FREIRE;53916/D;25/03/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-004095/55-20;LICENCIAMENTO;202201012;APROVACAO INICIAL;AVENIDA DO CONTORNO, 2246, 2248;DÉCIMA QUARTA SEÇÃO URBANA;14;6;003G;;625;1385,71;619,27;7;MISTO;14;1;EVELIN IRIS DA SILVA MOURA;A 68597-6;29/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004257/46-20;LICENCIAMENTO;202200940;APROVACAO INICIAL;RUA BARAO DE MACAUBAS, 368/ RUA MARQUES DE MARICA;AFONSO PENA;120;59;003, 004;;600;1427,01;839,98;9;RESIDENCIAL;12;0;TULIO LOPES ARQUITETURA LTDA;2308181;03/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004032/37-20;LICENCIAMENTO;202200944;APROVACAO INICIAL;RUA CAMPANHA, 233;SEGUNDA SEÇÃO SUBURBANA;102;009B;003A;;300;983,14;592,78;7;RESIDENCIAL;8;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;04/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004008/17-20;LICENCIAMENTO;202200988;APROVACAO INICIAL;RUA TERRACOTA, 370, 374;VITÓRIA;776;112;6;;200;210,5;193,28;2;RESIDENCIAL;2;0;DEBORAH FERREIRA DO CARMO, DEBORAH FERREIRA DO CARMO;75556D, 75556D;21/03/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-004235/93-20;LICENCIAMENTO;202200989;APROVACAO INICIAL;RUA CLAUDIO MANOEL, 617;QUINTA SEÇÃO URBANA;5;14;22;;600;1204,04;859,35;4;NÃO RESIDENCIAL;0;1;MARCIA CUNHA DE MENEZES;A- 9078-6;22/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004183/98-20;LICENCIAMENTO;202201006;APROVACAO INICIAL;RUA ITAGUAI, 172, 176, 180;CAIÇARAS;456;71;2;;404,25;325,52;325,52;2;RESIDENCIAL;3;0;HUMBERTO MENDES BRAGA;31838/D;28/03/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-004305/80-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR MORAES, 444;SÉTIMA SEÇÃO URBANA;7;17;15;;600;3461,52;2036,19;11;NÃO RESIDENCIAL;0;37;CLAUDIO HENRIQUE MARTINS DA COSTA;39905/D-MG;02/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
