
"Numero do Ticket
";"Status
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"3422621";"Cancelado";"04/24/2023";"Incidente";"04/24/2023";"PMBH.SMPOG.SUGESP.DGEP.GESER";"Servicos de Tecnologia e Informacao.Microcomputador.Falha no acesso ao file server";"SERVICE DESK - CONTAS DE ACESSO";"0x224E301AC21DA74C84D9040D211066C7"
"3422622";"Fechado";"04/24/2023";"Incidente";"04/26/2023";"PMBH.SMC.FMC.CC-FMC.DIEX-FMC.PRE-FMC.DPDC-FMC.GBPLE-FMC.BPIJ-FMC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Falha";"ADMINISTRACAO DE CORREIOWEB";"0x72AB151CF292CC4DBF4185F4AE62C6C0"
"3422623";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.DNS - Para demais itens/dispositivos";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"0xAB9103F8BD35244DA2F5451B49156191"
"3422624";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SARMU-NE.GERSA-NE.CERSAMADNE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422625";"Fechado";"04/24/2023";"Incidente";"04/27/2023";"PMBH.SMOBI.SUDECAP.SUP-SD.DPGF-SD.DPOF-SD.GERCT-SD";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SUPORTE A MICROINFORMATICA - SUDECAP";"0x3316A30DD740E24AAD901D977681456D"
"3422626";"Fechado";"04/24/2023";"Solicitação";"05/25/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GEAS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Ambiente Operacional.Manutencao de Sistema Operacional.Linux";"SUPORTE DATACENTER - APLICACAO LINUX";"0xF2B575CCCE3CF24C816981243BB06F6C"
"3422627";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMPU.GEJUD";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422628";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Ouvidoria Prodabel.Pesquisa";"GESTAO DE QUALIDADE DE SERVICO";"0xCC69979482495646B45120BBC877F281"
"3422629";"Fechado";"04/24/2023";"Incidente";"04/25/2023";"PMBH.SARMU-VN.GERSA-VN.GERASA-VN.CSCAZ";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMSA PROCEDATA";"0x6FBF5AA0D392DD42BF02CEF0DE8FE177"
"3422630";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMSA.DRES-N.CCZ";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x71B3E32E06B2924D87D337C21C416530"
"3422631";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422632";"Fechado";"04/24/2023";"Incidente";"04/25/2023";"PMBH.SARMU-VN.GERSA-VN.GERASA-VN.CSCAZ";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMSA PROCEDATA";"0x6FBF5AA0D392DD42BF02CEF0DE8FE177"
"3422633";"Cancelado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GEAS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Ambiente Operacional.Criacao de Servico Openshift.Linux";"SUPORTE DATACENTER - APLICACAO LINUX";""
"3422634";"Fechado";"04/24/2023";"Solicitação";"04/26/2023";"PMBH.SMSA.GEAS.GEMED";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x1E4FB43E7772494AB99C44FE6F19A4B2"
"3422637";"Fechado";"04/24/2023";"Incidente";"04/28/2023";"PMBH.SMSA.DRES-NE.CSAL";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SUPORTE A MICROINFORMATICA - SAUDE - GARANTIA";"0xC515B2827722264884BD4A7B7913EE6F"
"3422638";"Fechado";"04/24/2023";"Incidente";"04/24/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - SUPERINTENDENCIA (TICKETS MONITORACAO)";"U'EBB0D4950B61474198FA03A573B97830'"
"3422639";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SARMU-L";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422642";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMPS.SMAAS.GPAS.GEIMA";"Servicos de Tecnologia e Informacao.Datacenter.Banco de Dados.Dados (DML).Tabela";"SUPORTE DATACENTER - BANCO DE DADOS";"0x54BDC5C362AC6946ABC0E089F1CD982C"
"3422643";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMSA.DRES-B.CSMTL";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x71B3E32E06B2924D87D337C21C416530"
"3422645";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMSA.DRES-L.CSHOR-L";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422646";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMSA.DRES-NE.CSSM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422647";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMSA.DRES-NE.CSSM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422648";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMSA.HOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422649";"Fechado";"04/24/2023";"Solicitação";"04/25/2023";"PMBH.SMSA.DRES-NE.CSAL";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMSA PROCEDATA";"0x6FA95E6E5348C2439DC4A4ACAA5768EB"
"3422650";"Fechado";"04/24/2023";"Incidente";"04/28/2023";"PMBH.SMSA.DRES-N.CCZ";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SUPORTE A MICROINFORMATICA - SAUDE - GARANTIA";"0xC515B2827722264884BD4A7B7913EE6F"
"3422651";"Fechado";"04/24/2023";"Solicitação";"04/25/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAF-PB.SGA-PB.GRGA-PB";"Servicos Administrativos.PRODABEL.Logistica.Requisicao de materiais";"LOGISTICA - ALMOXARIFADO";"0xA89C81B14D4E5F4183990DF0FC9D5757"
"3422653";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMED.DIRE-O.EMEIVCA";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422654";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.PGM.SUGECONT";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422656";"Fechado";"04/24/2023";"Solicitação";"04/26/2023";"PMBH.SARMU-L.GERSA-L.GERASA-L.CSNH";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x224E301AC21DA74C84D9040D211066C7"
"3422657";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422660";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMED.DIRE-O.EMEIVCA";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422661";"Fechado";"04/24/2023";"Incidente";"04/27/2023";"PMBH.SMDE.SUTE.DQIM.GSINEBHR";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"PBH ZOOM";"0xA438299EAFB08143A9F12CA195E92F9F"
"3422662";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMSA.DRES-B.UPA-B";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x71B3E32E06B2924D87D337C21C416530"
"3422663";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMED.DIRE-B.EMEIML";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422664";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422665";"Aguardando usuário";"04/24/2023";"Solicitação";"";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SGS-PB.GIGS-PB";"Servicos de Tecnologia e Informacao.Geoprocessamento.Mapas e Informacoes Geoespaciais.Georreferenciamento";"GEOPROCESSAMENTO - PRODUCAO GEOINFORMACAO";"0x9BDEEDF1083F794DBE1C9A403EF8E720"
"3422666";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422667";"Fechado";"04/24/2023";"Solicitação";"04/25/2023";"PMBH.SMSA.DRES-O.SVO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO";"0x224E301AC21DA74C84D9040D211066C7"
"3422668";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SARMU-NE.GERSA-NE.GERASA-NE.CSMG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422669";"Fechado";"04/24/2023";"Solicitação";"04/28/2023";"PMBH.SMGO.SMAM.GBHR.GLBHR";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"PBH ZOOM";"0x30D6D989B911D94E95184F4747008BC5"
"3422670";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMED.DIRE-N.EMDLRA";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422672";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMOBI.URBEL.ASGE-UB.CA-UB.DIR-UB.PRE-UB.DPL-UB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso Servidor de Arquivos.Inclusao/Exclusao de Usuarios em Grupos/Pastas";"SERVICE DESK - CONTAS DE ACESSO";"0x71B3E32E06B2924D87D337C21C416530"
"3422673";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422674";"Cancelado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMPOG.SUGESP.DGEP.GESER";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Grupos AD.Inclusao/exclusao de usuarios em grupos administrativos do dominio AD";"SERVICE DESK - CONTAS DE ACESSO";"0xEE215C7545D8DE44997E2B1C973B9B0B"
"3422675";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422676";"Fechado";"04/24/2023";"Solicitação";"05/04/2023";"PMBH.SMSA.SUASA.DMAC.GECAV";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Inteligencia de dados.Dados Abertos";"ARQUITETURA DE SISTEMAS - INTELIGENCIA DE DADOS";"0xCCA9D5AA3CBCE04482C34BCF6C71C600"
"3422677";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMSA.DRES-B.UPA-B";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422678";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMSA.SUASA.DIAS.GEURE.SAMU-TS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422679";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SEI-PB.GPEI-PB";"Servicos Administrativos.PRODABEL.Logistica.Solicitacao de Transporte para ate 04 pessoas";"LOGISTICA - TRANSPORTE SERVICOS";"0x3699821EA8482C4BB2B1942B8470F20A"
"3422680";"Fechado";"04/24/2023";"Solicitação";"04/26/2023";"PMBH.SMSA.DRES-CS.CREAB-CS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x71B3E32E06B2924D87D337C21C416530"
"3422681";"Fechado";"04/24/2023";"Solicitação";"04/28/2023";"PMBH.SMGO.SMAM.GBHR.GLBHR";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"PBH ZOOM";"0x30D6D989B911D94E95184F4747008BC5"
"3422682";"Fechado";"04/24/2023";"Solicitação";"04/25/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DAU-PB";"REGISTRO DE PONTO - DAU-PB";"0x94407D7D709EBE4DB8456CB985723449"
"3422683";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422684";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GPSS-PB";"Servicos de Tecnologia e Informacao.Seguranca da Informacao.Firewall.Gestao de regras";"INFRAESTRUTURA DE ACESSO";"0xD1C12AE0202F1B469B1D5B3293C62D08"
"3422685";"Fechado";"04/24/2023";"Solicitação";"04/25/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SOI-PB.GSOI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0xBB06EAFA81877F4297919A61AC1DACE3"
"3422686";"Fechado";"04/24/2023";"Incidente";"04/25/2023";"PMBH.SARMU-CS.GERSA-CS.CSSMAR";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMSA PROCEDATA";"0x6FDD55B25174DB47A9F28482CC7B1679"
"3422687";"Fechado";"04/24/2023";"Incidente";"04/24/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Infraestrutura.Rede Logica.Indisponibilidade";"INFRAESTRUTURA DATACENTER - REDE METRO / SWITCHES";"U'EBB0D4950B61474198FA03A573B97830'"
"3422688";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMDE.BELOTUR";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422689";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422690";"Fechado";"04/24/2023";"Solicitação";"06/02/2023";"PMBH.SMED.DIRE-VN.EMEIASC";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Instalacoes de rede";"ENGENHARIA DE REDE - IMPLANTACAO";"0x5F237CF3EF1563418524EEB372277EE9"
"3422691";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMED.DIRE-N.EMFF";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422692";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - BHTRANS / COP - REMOTO";"0xB4B17C3D09AA9749BE308B5130CCFF55"
"3422694";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMSA.DRES-NE.CSLCC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422695";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMSA.DRES-B.CSSC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x224E301AC21DA74C84D9040D211066C7"
"3422696";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422697";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"OPERACAO DATACENTER";"0x94407D7D709EBE4DB8456CB985723449"
"3422699";"Fechado";"04/24/2023";"Solicitação";"05/17/2023";"PMBH.SMFA.SUREM.DLDT.GDAUT";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.IPTU";"GEOPROCESSAMENTO - DOCUMENTACAO E ANALISE PROCESSUAL";"0xF1D95B9FF4980E45A16DCF024A3B4C43"
"3422700";"Fechado";"04/24/2023";"Solicitação";"04/27/2023";"PMBH.SMSP.GCMBH.DGOP";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"PBH ZOOM";"0x835FDF65666A294AA2B5BF5FF577ABE5"
"3422701";"Fechado";"04/24/2023";"Incidente";"05/03/2023";"PMBH.SMSA.DRES-N.CSFE2";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SUPORTE A MICROINFORMATICA - SAUDE - GARANTIA";"0xC515B2827722264884BD4A7B7913EE6F"
"3422702";"Fechado";"04/24/2023";"Solicitação";"04/28/2023";"PMBH.SARMU-VN";"Servicos de Tecnologia e Informacao.Impressora.Solicitacao de Suprimentos - Impressora Stoque";"STOQUE";"0xB5E8155E98489349BC29FC79D0942AAD"
"3422703";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMSA.SUASA.DMAC.GERAH";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0xEE215C7545D8DE44997E2B1C973B9B0B"
"3422704";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"OPERACAO DATACENTER";"0x94407D7D709EBE4DB8456CB985723449"
"3422705";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMED.DIRE-N.EMFF";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422706";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMED.DIRE-N.EMFF";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422708";"Fechado";"04/24/2023";"Incidente";"04/24/2023";"PMBH.SARMU-NO.GERSA-NO.GERASA-NO.CSPE";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMSA PROCEDATA";"0x45D7687EF7678143B60EEEE69AF0A375"
"3422709";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"OPERACAO DATACENTER";"0x94407D7D709EBE4DB8456CB985723449"
"3422711";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"OPERACAO DATACENTER";"0x94407D7D709EBE4DB8456CB985723449"
"3422713";"Fechado";"04/24/2023";"Incidente";"04/24/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Inclusao Digital.Infraestrutura.Reparo em conectividade telecentros";"SUPORTE A MICROINFORMATICA - TELECENTRO";"U'EBB0D4950B61474198FA03A573B97830'"
"3422714";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Publicacao de Build.Homologacao";"OPERACAO DATACENTER";"0x94407D7D709EBE4DB8456CB985723449"
"3422715";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMED.DIRE-B.EMEILMM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422716";"Fechado";"04/24/2023";"Solicitação";"04/25/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GMSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xE366C4693B464D48B32760854BF0A803"
"3422719";"Fechado";"04/24/2023";"Incidente";"04/27/2023";"PMBH.SMAICS.SUAI.DINP.GADEM";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"PBH ZOOM";"0x9AD57D3976AC7E42B5BDF007A3D96434"
"3422721";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMED.DIRE-VN.EMPTP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3422722";"Fechado";"04/24/2023";"Solicitação";"04/24/2023";"PMBH.SMED.DIRE-VN.EMPTP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
