FID,ID_EDESP,TIPO_ESTACIONAMENTO,DESTINACAO_ESPECIFICA,DIA_REGRA_OPERACAO,PERIODO_VALIDO_REGRA_OPERACAO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,TIPO_LOGRADOURO,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.652,652,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,4,20,2 HORA(S),AVENIDA,PASTEUR,ENTRE RUA RIO GRANDE DO NORTE E AVE CARANDAI,SANTA EFIGÊNIA,POINT (612033.659212622 7796251.85132793)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.653,653,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,BAEPENDI,ENTRE RUA FREI CANECA E AVE DOM PEDRO II,BONFIM,POINT (609205.117039545 7798297.17520922)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.655,655,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,SABINOPOLIS,ENTRE RUA MAGNOLIA E AVE DOM PEDRO II,SANTO ANDRÉ,POINT (608925.831369467 7798444.02332045)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.661,661,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,DALVA,ENTRE RUA JAGUARI E AVE DOM PEDRO II,BONFIM,POINT (609416.412676706 7798048.61580276)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.684,684,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),AVENIDA,PROFESSOR MARIO WERNECK,ENTRE AVE ENGENHEIRO CARLOS GOULART E RUA SENADOR LIMA GUIMARAES,ESTORIL,POINT (608618.936460232 7791815.85446327)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.695,695,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),AVENIDA,OIAPOQUE,ENTRE AVE DO CONTORNO E RUA SAO PAULO,CENTRO,POINT (611116.682852291 7797688.14792071)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.701,701,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,4,8,5 HORA(S),RUA,TOMAZ GONZAGA,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,LOURDES,POINT (610579.182765088 7795656.03299825)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.610,610,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,VISCONDE DE IBITURUNA,ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL,BARREIRO,POINT (602953.167369406 7791052.13491616)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.626,626,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),PRACA,MILTON CAMPOS,ENTRE AVE DO CONTORNO E RUA CAETANO DIAS,SERRA,POINT (612413.744094915 7794921.77226271)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.456,456,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,RAJA GABAGLIA,ENTRE RUA SANTA MARIA DO SALTO E RUA ESPERANCA,LUXEMBURGO,POINT (608728.440278158 7793880.57250042)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.478,478,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,LAVRAS,ENTRE AVE DO CONTORNO E RUA ORANGE,SÃO PEDRO,POINT (611471.922108438 7794743.72867477)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.490,490,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),AVENIDA,PRUDENTE DE MORAIS,ENTRE RUA DONATO DA FONSECA E RUA JOAO CLAPP,CORAÇÃO DE JESUS,POINT (609973.057937311 7794303.78948527)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.503,503,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA GRAO PARA E RUA PONTA PORA,SANTA EFIGÊNIA,POINT (613028.398390092 7796758.83778584)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.509,509,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,SANTA MADALENA SOFIA,ENTRE RUA IRAI E AVE PRUDENTE DE MORAIS,CORAÇÃO DE JESUS,POINT (609967.422229357 7793968.29618557)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.512,512,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,BERNARDO MONTEIRO,ENTRE RUA BERNARDO GUIMARAES E AVE AFONSO PENA,FUNCIONÁRIOS,POINT (612018.980249519 7795674.81171677)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.514,514,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,DOS INCONFIDENTES,ENTRE AVE DO CONTORNO E AVE AFONSO PENA,FUNCIONÁRIOS,POINT (612350.968632468 7795051.04172705)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.516,516,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,DOS AIMORES,ENTRE RUA RIO GRANDE DO NORTE E AVE AFONSO PENA,FUNCIONÁRIOS,POINT (611887.498434868 7795897.48865846)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.518,518,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,3,15,2 HORA(S),RUA,SANTA RITA DURAO,ENTRE RUA MARANHAO E AVE AFONSO PENA,FUNCIONÁRIOS,POINT (612234.994283287 7795223.45133896)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.521,521,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,2,5 HORA(S),RUA,GONCALVES DIAS,ENTRE RUA CEARA E AVE AFONSO PENA,FUNCIONÁRIOS,POINT (612054.530379849 7795566.07611652)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.522,522,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),AVENIDA,GETULIO VARGAS,ENTRE RUA PIAUI E AVE AFONSO PENA,FUNCIONÁRIOS,POINT (612181.095843948 7795451.72939147)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.774,774,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,DOS AIMORES,ENTRE RUA UBERABA E AVE DO CONTORNO,BARRO PRETO,POINT (609148.872135601 7796624.23073222)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.776,776,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,GONCALVES DIAS,ENTRE RUA UBERABA E AVE DO CONTORNO,BARRO PRETO,POINT (609127.593734396 7796340.64845457)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.784,784,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,CHURCHILL,ENTRE RUA EXPEDICIONARIO NILO SEABRA E AVE DO CONTORNO,SANTA EFIGÊNIA,POINT (613193.134721114 7796728.44222404)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.785,785,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,OURO PRETO,ENTRE RUA MATIAS CARDOSO E AVE DO CONTORNO,SANTO AGOSTINHO,POINT (609529.813650388 7795631.66776553)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.796,796,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,MARILIA DE DIRCEU,ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO,LOURDES,POINT (610258.812252905 7795341.60180762)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.804,804,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,TENENTE BRITO MELO,ENTRE AVE AMAZONAS E AVE DO CONTORNO,SANTO AGOSTINHO,POINT (609183.719073597 7795962.60040516)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.805,805,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,FERNANDES TOURINHO,ENTRE RUA RIO DE JANEIRO E AVE DO CONTORNO,LOURDES,POINT (610463.62665645 7795105.65483394)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.808,808,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,PIAUI,ENTRE RUA TOME DE SOUZA E AVE DO CONTORNO,SAVASSI,POINT (612100.544941766 7794921.97390618)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.810,810,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,RIO DE JANEIRO,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,LOURDES,POINT (610536.905655884 7795034.11000337)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.811,811,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,ESPIRITO SANTO,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,LOURDES,POINT (610649.76877479 7794953.32072977)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.821,821,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,BARBACENA,ENTRE RUA UBERABA E RUA DOS GUAJAJARAS,BARRO PRETO,POINT (609363.833531188 7796912.28977517)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.830,830,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,ARAGUARI,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS,BARRO PRETO,POINT (609981.665303196 7796748.82537134)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.835,835,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),RUA,MATO GROSSO,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS,BARRO PRETO,POINT (610128.123123016 7796757.71820711)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.840,840,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,CURITIBA,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS,CENTRO,POINT (610655.585788739 7796567.32231576)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.848,848,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),RUA,RIO DE JANEIRO,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS,CENTRO,POINT (610924.093527794 7796535.03754283)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.850,850,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),RUA,PARACATU,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS,BARRO PRETO,POINT (609714.911495308 7796835.93756593)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.853,853,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA DOS TIMBIRAS E RUA DOS GUAJAJARAS,BARRO PRETO,POINT (609137.072332414 7796817.29643425)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.863,863,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,TOMAZ GONZAGA,ENTRE RUA CURITIBA E RUA SANTA CATARINA,LOURDES,POINT (610328.238138956 7795721.55946834)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.865,865,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,BIAS FORTES,ENTRE RUA CURITIBA E RUA SANTA CATARINA,LOURDES,POINT (610542.370346555 7796503.27035335)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.868,868,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,GONCALVES DIAS,ENTRE AVE ALVARES CABRAL E RUA SANTA CATARINA,LOURDES,POINT (610449.977085329 7795980.01159334)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.882,882,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),AVENIDA,BRASIL,ENTRE RUA PADRE ROLIM E AVE BERNARDO MONTEIRO,SANTA EFIGÊNIA,POINT (612202.50205574 7796178.42647438)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.924,924,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,PERNAMBUCO,ENTRE AVE AFONSO PENA E RUA DOS AIMORES,FUNCIONÁRIOS,POINT (611664.506067572 7796004.14694847)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.927,927,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,ESPIRITO SANTO,ENTRE AVE ALVARES CABRAL E RUA DOS AIMORES,LOURDES,POINT (610986.342813838 7796220.59029388)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.930,930,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,6,30,2 HORA(S),RUA,UBERABA,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,BARRO PRETO,POINT (609225.405939435 7796669.68148085)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.933,933,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),AVENIDA,JOAO PINHEIRO,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,BOA VIAGEM,POINT (611268.27263454 7796119.98337031)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.937,937,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,BARBACENA,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,BARRO PRETO,POINT (609595.462355503 7796558.62862685)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.938,938,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,BARRO PRETO,POINT (609111.937338085 7796727.20713963)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.939,939,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,PRADO,POINT (609083.359109289 7796706.03367621)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.941,941,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,BERNARDO MONTEIRO,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,FUNCIONÁRIOS,POINT (612083.968043986 7795919.24423018)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.944,944,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),AVENIDA,OLEGARIO MACIEL,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,LOURDES,POINT (610328.716397924 7796398.6766431)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.947,947,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,RIO GRANDE DO SUL,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,SANTO AGOSTINHO,POINT (610171.282615704 7796420.4922026)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.950,950,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,CEARA,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,FUNCIONÁRIOS,POINT (612191.559818713 7795847.16827804)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.952,952,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,PIAUI,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,FUNCIONÁRIOS,POINT (612323.501574939 7795802.08807697)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.953,953,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,DA BAHIA,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,LOURDES,POINT (611105.965231337 7796120.30434735)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.956,956,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,BARBACENA,ENTRE AVE DO CONTORNO E AVE AUGUSTO DE LIMA,BARRO PRETO,POINT (609290.754255481 7797082.15252356)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.962,962,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,OURO PRETO,ENTRE RUA DOS GUAJAJARAS E AVE AUGUSTO DE LIMA,BARRO PRETO,POINT (609848.645684 7796833.2182493)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.963,963,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,JUIZ DE FORA,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,POINT (609598.377845708 7796984.0924834)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.974,974,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,RIO DE JANEIRO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,CENTRO,POINT (610956.05755018 7796618.14780729)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.980,980,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,2,5 HORA(S),RUA,SAPUCAI,ENTRE RUA DOS TABAIARES E RUA TAPUIAS,FLORESTA,POINT (611735.676700627 7797355.46850458)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.984,984,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,CEARA,ENTRE RUA DOMINGOS VIEIRA E RUA ALVARES MACIEL,SANTA EFIGÊNIA,POINT (612419.293548126 7796705.75413837)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.887,887,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),ALAMEDA,VEREADOR ALVARO CELSO,ENTRE ALA EZEQUIEL DIAS E AVE BERNARDO MONTEIRO,SANTA EFIGÊNIA,POINT (612106.211208974 7796636.50323418)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.890,890,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,DOS OTONI,ENTRE RUA CEARA E AVE BERNARDO MONTEIRO,SANTA EFIGÊNIA,POINT (612233.514884509 7796386.88981527)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.893,893,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,DOMINGOS VIEIRA,ENTRE RUA CEARA E AVE BERNARDO MONTEIRO,SANTA EFIGÊNIA,POINT (612401.111461453 7796763.53737675)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.895,895,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,DOS TIMBIRAS,ENTRE RUA CEARA E AVE BERNARDO MONTEIRO,FUNCIONÁRIOS,POINT (612120.688502046 7795967.58559167)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.904,904,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),RUA,DOS OTONI,ENTRE AVE BERNARDO MONTEIRO E AVE PROFESSOR ALFREDO BALENA,SANTA EFIGÊNIA,POINT (612113.570625009 7796405.7202094)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.908,908,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),ALAMEDA,EZEQUIEL DIAS,ENTRE AVE DOS ANDRADAS E AVE PROFESSOR ALFREDO BALENA,SANTA EFIGÊNIA,POINT (611830.082621035 7796638.3528577)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.909,909,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,PADRE ROLIM,ENTRE RUA RIO GRANDE DO NORTE E AVE PROFESSOR ALFREDO BALENA,SANTA EFIGÊNIA,POINT (612003.158769885 7796303.7909568)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.912,912,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,FRANCISCO SALES,ENTRE RUA GERALDO TEIXEIRA DA COSTA E RUA AQUILES LOBO,FLORESTA,POINT (611996.590954904 7797103.45818686)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.704,704,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,LOURDES,POINT (610477.170455707 7795034.68927877)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.706,706,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,DOS GUAJAJARAS,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,LOURDES,POINT (610827.767263483 7796458.14453858)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.709,709,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,3,6,5 HORA(S),RUA,FELIPE DOS SANTOS,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,LOURDES,POINT (610556.751255497 7795382.0683272)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.714,714,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,AMERICO SCOTT,ENTRE AVE DO CONTORNO E PCA ROBERTO DRUMOND,SERRA,POINT (612582.529180749 7795518.3937601)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.716,716,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,AFONSO PENA,ENTRE RUA TRIFANA E RUA ALFENAS,CRUZEIRO,POINT (612727.193374138 7794268.54522518)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.719,719,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),AVENIDA,AFONSO PENA,ENTRE RUA TRIFANA E RUA ALFENAS,SERRA,POINT (612752.151489354 7794266.70134328)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.722,722,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,PARACATU,ENTRE AVE BARBACENA E RUA BERNARDO GUIMARAES,BARRO PRETO,POINT (609595.306268708 7796427.48577908)
