ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
2013,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,60.537,RUA,PADRE EUSTAQUIO,RUA CURRAL DEL REI,RUA CESARIO ALVIM,60.537,"LINESTRING (607403 7797588,607342.6 7797592)"
2014,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,22.528,RUA,PADRE EUSTAQUIO,RUA INGAI,RUA JACARINA,22.528,"LINESTRING (607650.8 7797568.5,607628.4 7797569.5)"
2015,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,75.969,RUA,PADRE EUSTAQUIO,RUA ITANHANDU,RUA MALACACHETA,75.969,"LINESTRING (608052.94 7797729.5,607988.25 7797690)"
2016,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,32.663,RUA,PADRE EUSTAQUIO,RUA MALACACHETA,RUA FREDERICO BRACHER JUNIOR,32.663,"LINESTRING (607988.25 7797690,607960.5 7797672.5)"
2051,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,73.992,AVE,DOM PEDRO II,RUA EVARISTO BARBI,RUA DONA VIRGINIA MURTA,73.992,"LINESTRING (606669.2 7797901,606647 7797920.5,606634.25 7797938.5,606624.1 7797958.5)"
2052,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,51.235,AVE,DOM PEDRO II,RUA DONA VIRGINIA MURTA,RUA ALVORADA DE MINAS,51.235,"LINESTRING (606624.1 7797958.5,606603.8 7798005.5)"
1176,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,45.406,AVE,CRISTIANO MACHADO,BEC BARONESA,BEC LOURIVAL CARNEIRO,45.406,"LINESTRING (611013.44 7806257.5,610996.6 7806299.5)"
1179,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,74.539,AVE,CRISTIANO MACHADO,RUA JANE EYRE,TRV TRES MIL E SESSENTA E OITO,74.539,"LINESTRING (611519.1 7804013,611500.94 7804085)"
1180,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,130.455,AVE,CRISTIANO MACHADO,RUA JOSE BENJAMIM DE CASTRO,RUA ARAUJO LIMA,130.455,"LINESTRING (610867 7806931.5,610808.4 7807048)"
1181,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,83.611,AVE,CRISTIANO MACHADO,,,83.611,"LINESTRING (610626.94 7807444.5,610596.5 7807522.5)"
1182,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,24.177,AVE,CRISTIANO MACHADO,RUA ARAUJO LIMA,RUA ANA DIAS DUARTE,24.177,"LINESTRING (610808.4 7807048,610798.6 7807070)"
1177,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,73.055,AVE,CRISTIANO MACHADO,,RUA JANE EYRE,73.055,"LINESTRING (611540.5 7803943,611519.1 7804013)"
1178,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,87.514,AVE,CRISTIANO MACHADO,AVE SEBASTIAO DE BRITO,,87.514,"LINESTRING (611572.4 7803861.5,611540.5 7803943)"
1170,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,59.279,AVE,CRISTIANO MACHADO,AVE DEPUTADO ULTIMO DE CARVALHO,PAS QUATRO MIL CENTO E SESSENTA E SEIS,59.279,"LINESTRING (610978.06 7806397.5,610968.1 7806456)"
1172,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,89.482,AVE,CRISTIANO MACHADO,RUA OURICURI,RUA LAURA BRITO FARIAS,89.482,"LINESTRING (611326.4 7805973.5,611291.06 7806009.5,611261.9 7806035.5)"
1173,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,62.268,AVE,CRISTIANO MACHADO,RUA JOVENTINA DA ROCHA,RUA JOSE ANTENOR,62.268,"LINESTRING (611657.6 7805499,611642.44 7805525.5,611616.7 7805559)"
1171,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,124.703,AVE,CRISTIANO MACHADO,RUA LAURA BRITO FARIAS,,124.703,"LINESTRING (611261.9 7806035.5,611225.44 7806068.5,611163.6 7806111.5)"
1814,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,NÃO,,62.438,AVE,VILARINHO,PCA DOS ABACATEIROS,,62.438,"LINESTRING (609912.6 7808068,609891.56 7808077,609855.4 7808092.5)"
1168,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,208.773,AVE,CRISTIANO MACHADO,RUA UBATUBA,RUA NAIR PENTAGNA GUIMARAES,208.773,"LINESTRING (611599.06 7805581.5,611564.3 7805624.5,611514.5 7805683.5,611491.5 7805716.5,611466.94 7805751)"
1174,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,60.399,AVE,CRISTIANO MACHADO,AVE SARAMENHA,RUA JOVENTINA DA ROCHA,60.399,"LINESTRING (611688.06 7805443,611657.6 7805499)"
1175,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,53.792,AVE,CRISTIANO MACHADO,RUA PASTOR SALATIEL GARCIA,AVE SARAMENHA,53.792,"LINESTRING (611707.7 7805394,611693.25 7805430,611688.06 7805443)"
1245,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,47.639,AVE,PRESIDENTE CARLOS LUZ,ALA REAL,AVE DEL REY,47.639,"LINESTRING (608076.8 7800497.5,608045.9 7800533.5)"
1246,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,29.337,AVE,PRESIDENTE CARLOS LUZ,ALA DOS LIRIOS,ALA REAL,29.337,"LINESTRING (608093.94 7800473.5,608084.94 7800487.5,608078.75 7800495,608076.8 7800497.5)"
1169,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,263.155,AVE,CRISTIANO MACHADO,RUA NAIR PENTAGNA GUIMARAES,RUA OURICURI,263.155,"LINESTRING (611466.94 7805751,611379.06 7805894.5,611353.44 7805935,611326.4 7805973.5)"
1164,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,70.126,AVE,CRISTIANO MACHADO,RUA EGEU,RUA PERSEU,70.126,"LINESTRING (611525.56 7804436.5,611553.25 7804501)"
1165,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,46.953,AVE,CRISTIANO MACHADO,RUA JOSE ANTENOR,RUA UBATUBA,46.953,"LINESTRING (611616.7 7805559,611607.25 7805570.5,611599.06 7805581.5)"
1166,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,157.615,AVE,CRISTIANO MACHADO,RUA PERSEU,VDP SEM NOME,157.615,"LINESTRING (611553.25 7804501,611586.75 7804574.5,611593.44 7804588,611622.3 7804643)"
1167,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,245.909,AVE,CRISTIANO MACHADO,VDP SEM NOME,RUA BERNARDINO VENTURA,245.909,"LINESTRING (611622.3 7804643,611654.06 7804702.5,611694.44 7804780,611714.6 7804824,611728.6 7804864)"
1157,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,99.924,AVE,CRISTIANO MACHADO,BEC LOURIVAL CARNEIRO,AVE DEPUTADO ULTIMO DE CARVALHO,99.924,"LINESTRING (610996.6 7806299.5,610978.06 7806397.5)"
1160,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,88.063,AVE,CRISTIANO MACHADO,RUA ANA DIAS DUARTE,,88.063,"LINESTRING (610798.6 7807070,610764.75 7807151.5)"
1155,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,98.671,AVE,CRISTIANO MACHADO,RUA MARIA INACIA DA SILVA,RUA PASTOR SALATIEL GARCIA,98.671,"LINESTRING (611739.56 7805299.5,611707.7 7805394)"
1156,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,77.213,AVE,CRISTIANO MACHADO,TRE WALDOMIRO LOBO X CRISTIANO MACHADO,RUA MARIA INACIA DA SILVA,77.213,"LINESTRING (611752.1 7805223.5,611739.56 7805299.5)"
1162,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,358.428,AVE,CRISTIANO MACHADO,TRV TRES MIL E SESSENTA E OITO,RUA EGEU,358.428,"LINESTRING (611500.94 7804085,611497.3 7804102,611489.4 7804152,611485.7 7804189,611486.44 7804243.5,611488.8 7804284.5,611491.6 7804310,611493.06 7804330,611503.44 7804380.5,611514.44 7804412,611525.56 7804436.5)"
1285,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,83.197,AVE,PRESIDENTE ANTONIO CARLOS,RUA NOVA FRIBURGO,RUA OLIVEIRA LOBO,83.197,"LINESTRING (609986.56 7799701.5,609962.6 7799781)"
1286,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,70.339,AVE,PRESIDENTE ANTONIO CARLOS,RUA DOUTOR ANTONIO MOURAO GUIMARAES,RUA NOVA FRIBURGO,70.339,"LINESTRING (610013.06 7799636.5,610003.5 7799653,609986.56 7799701.5)"
463,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,51.873,AVE,PRESIDENTE CARLOS LUZ,RUA JOSE SEBASTIAO DAHER,RUA SANTO IDELFONSO,51.873,"LINESTRING (608388.06 7800025.5,608375.4 7800076)"
1287,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,71.556,AVE,PRESIDENTE ANTONIO CARLOS,RUA APORE,TRE TRES MIL SETECENTOS E VINTE E SEIS,71.556,"LINESTRING (609817.75 7800601,609798.06 7800638,609786.44 7800665)"
1288,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,104.221,AVE,PRESIDENTE ANTONIO CARLOS,TRE TRES MIL SETECENTOS E VINTE E SEIS,TRE TRES MIL SETECENTOS E VINTE E SEIS,104.221,"LINESTRING (609786.44 7800665,609780.4 7800691,609777.3 7800713.5,609776.8 7800768.5)"
1283,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,79.502,AVE,PRESIDENTE ANTONIO CARLOS,RUA CANDIDO LUCIO,RUA FIDES,79.502,"LINESTRING (609902.9 7800107.5,609919.7 7800185)"
1284,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,41.674,AVE,PRESIDENTE ANTONIO CARLOS,RUA PARANAIBA,RUA CANDIDO LUCIO,41.674,"LINESTRING (609900.56 7800066,609901.3 7800077.5,609902.9 7800107.5)"
1161,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,236.952,AVE,CRISTIANO MACHADO,,RUA QUATRO MIL TREZENTOS E SESSENTA E UM,236.952,"LINESTRING (610764.75 7807151.5,610660.5 7807364)"
1158,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,122.119,AVE,CRISTIANO MACHADO,RUA ARMANDO SANTANA MARTINS,RUA JOSE VIEIRA MUNIZ,122.119,"LINESTRING (610941.3 7806725,610925.8 7806777,610923.3 7806787.5,610906.44 7806842)"
1159,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,104.479,AVE,CRISTIANO MACHADO,RUA LUIZ BONDEZAN,,104.479,"LINESTRING (610956.06 7806592,610952.25 7806616.5,610951.1 7806651.5,610948.25 7806685,610946.9 7806696)"
1163,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,48.92,AVE,CRISTIANO MACHADO,RUA SENADOR MODESTINO GONCALVES,BEC BARONESA,48.92,"LINESTRING (611043.44 7806218.5,611013.44 7806257.5)"
411,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,108.638,AVE,TERESA CRISTINA,RUA ITANHANDU,RUA FREDERICO BRACHER JUNIOR,108.638,"LINESTRING (608158.75 7797300.5,608068.75 7797240)"
1542,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,93.504,AVE,AMAZONAS,RUA OLINDA,RUA LIMOEIRO,93.504,"LINESTRING (607450.3 7795930,607361.9 7795960)"
1543,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,95.681,AVE,AMAZONAS,RUA ESMERALDA,RUA CURA D'ARS,95.681,"LINESTRING (608586.06 7795865.5,608492.3 7795846)"
1544,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,95.95,AVE,AMAZONAS,RUA GENERAL ANDRADE NEVES,RUA ESMERALDA,95.95,"LINESTRING (608679.7 7795886.5,608586.06 7795865.5)"
1545,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,177.383,AVE,AMAZONAS,AVE FRANCISCO SA,RUA GENERAL ANDRADE NEVES,177.383,"LINESTRING (608852.56 7795926,608679.7 7795886.5)"
1546,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,146.15,AVE,AMAZONAS,RUA EUCLIDES DA CUNHA,AVE FRANCISCO SA,146.15,"LINESTRING (608995.3 7795957.5,608852.56 7795926)"
1188,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,87.177,AVE,CRISTIANO MACHADO,RUA QUATRO MIL TREZENTOS E SESSENTA E UM,,87.177,"LINESTRING (610660.5 7807364,610626.94 7807444.5)"
1796,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,92.906,AVE,AMAZONAS,RUA DUQUE DE CAXIAS,RUA JUSCELINO BARBOSA,92.906,"LINESTRING (606983 7795978.5,606892.44 7795957.5)"
1538,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,239.727,AVE,AMAZONAS,RUA SARARE,RUA C,239.727,"LINESTRING (604436.3 7794784,604383.5 7794704.5,604344.75 7794647.5,604304.6 7794584)"
1794,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,140.039,AVE,AMAZONAS,RUA OSCAR NEGRAO DE LIMA,RUA PRESCILIANO ROMUALDO SILVA,140.039,"LINESTRING (604984 7795067,604960.44 7795065,604930.25 7795064,604886.2 7795067,604874.4 7795067.5,604844.2 7795069)"
1795,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,77.87,AVE,AMAZONAS,RUA QUATRO MIL DUZENTOS E OITENTA E QUATRO,AVE AMINTAS VIDAL GOMES,77.87,"LINESTRING (606171.5 7795788.5,606095.7 7795771)"
1187,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,32.924,AVE,CRISTIANO MACHADO,RUA CORONEL COSTA DIAS,RUA LUIZ BONDEZAN,32.924,"LINESTRING (610958.9 7806559.5,610956.06 7806592)"
282,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,140.056,RUA,DOS TIMBIRAS,RUA ALAGOAS,RUA SERGIPE,140.056,"LINESTRING (611547.7 7796127,611431.56 7796159,611412.56 7796164)"
1900,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,29.34,AVE,VILARINHO,RUA CAPITAO NELSON ALBUQUERQUE,RUA EPHIGENIA DE CASTRO BELFORT,29.34,"LINESTRING (609030.1 7808924.5,609004.6 7808939)"
286,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,199.081,RUA,GOIAS,AVE JOAO PINHEIRO,RUA DOS GUAJAJARAS,199.081,"LINESTRING (611347.5 7796470,611375.4 7796424.5,611429.94 7796331.5,611447.94 7796298.5)"
26,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,190.36,AVE,PROFESSOR ALFREDO BALENA,RUA RIO GRANDE DO NORTE,RUA PADRE ROLIM,190.36,"LINESTRING (612061.2 7796425,611896.25 7796330)"
27,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,198.367,AVE,PROFESSOR ALFREDO BALENA,RUA PARAIBA,AVE CARANDAI,198.367,"LINESTRING (611889.5 7796325,611716.94 7796227)"
278,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,140.454,RUA,PARAIBA,AVE PROFESSOR ALFREDO BALENA,AVE CARANDAI,140.454,"LINESTRING (611889.5 7796325,611878.1 7796288.5,611857.1 7796208.5,611852 7796190)"
210,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,139.561,AVE,SANTOS DUMONT,RUA ESPIRITO SANTO,RUA RIO DE JANEIRO,139.561,"LINESTRING (611315.4 7797441,611180.3 7797476)"
314,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,143.898,AVE,DOS ANDRADAS,RUA DOS TUPINAMBAS,RUA DOS CARIJOS,143.898,"LINESTRING (611463.4 7797163.5,611451.7 7797114,611444 7797079.5,611446.7 7797022)"
279,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,129.798,RUA,DOS TIMBIRAS,AVE AFONSO PENA,RUA ALAGOAS,129.798,"LINESTRING (611674 7796102,611645.6 7796101,611637.25 7796102.5,611547.7 7796127)"
280,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,140.188,AVE,CARANDAI,RUA PARAIBA,AVE PROFESSOR ALFREDO BALENA,140.188,"LINESTRING (611852 7796190,611716.94 7796227)"
289,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,CENTRAL,NÃO,,130.559,AVE,CARANDAI,AVE PROFESSOR ALFREDO BALENA,RUA ALAGOAS,130.559,"LINESTRING (611716.94 7796227,611610.3 7796253.5,611589.75 7796250)"
281,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,133.826,RUA,PERNAMBUCO,RUA DOS TIMBIRAS,AVE PROFESSOR ALFREDO BALENA,133.826,"LINESTRING (611674 7796102,611688.7 7796122.5,611716.94 7796227)"
1724,ROTA RAJA GABAGLIA,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,,LATERAL,NÃO,,132.926,RUA,SAO PAULO,AVE AFONSO PENA,RUA DOS CARIJOS,132.926,"LINESTRING (610992.06 7797279.5,610977.9 7797251.5,610972.94 7797240.5,610948.9 7797154)"
1587,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,195.647,AVE,AMAZONAS,RUA ALVARENGA PEIXOTO,RUA TENENTE BRITO MELO,195.647,"LINESTRING (609375.2 7796124.5,609206.9 7796025)"
1588,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,189.045,AVE,AMAZONAS,RUA GONCALVES DIAS,RUA ALVARENGA PEIXOTO,189.045,"LINESTRING (609544.44 7796219.5,609379.6 7796127)"
1783,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,139.753,AVE,PARANA,RUA DOS CARIJOS,RUA DOS TAMOIOS,139.753,"LINESTRING (610728.06 7797214,610691.56 7797079)"
1785,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,139.825,AVE,PARANA,RUA DOS CAETES,RUA DOS TUPINAMBAS,139.825,"LINESTRING (610797.94 7797485.5,610763.75 7797350)"
1491,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,145.347,AVE,DO CONTORNO,RUA TENENTE BRITO MELO,RUA JUIZ DE FORA,145.347,"LINESTRING (609538.94 7797291.5,609584 7797288.5,609633.56 7797285.5,609682.5 7797281)"
1492,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,142.002,AVE,DO CONTORNO,RUA JUIZ DE FORA,RUA PARACATU,142.002,"LINESTRING (609682.5 7797281,609826.4 7797271)"
1493,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,140.442,AVE,DO CONTORNO,RUA PARACATU,RUA OURO PRETO,140.442,"LINESTRING (609826.4 7797271,609967 7797260)"
1896,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,62.281,AVE,VILARINHO,RUA LAURA IGNACIO PONTES,RUA FREDERICO KNIPP,62.281,"LINESTRING (609313.44 7808772,609258.2 7808800.5)"
1897,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,13.375,AVE,VILARINHO,RUA FREDERICO KNIPP,RUA ANTONIO JOSE DE OLIVEIRA,13.375,"LINESTRING (609258.2 7808800.5,609246.44 7808807)"
1438,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,276.181,AVE,DOS ANDRADAS,RUA PADRE MARTINS DIAS,AVE FRANCISCO SALES,276.181,"LINESTRING (611875.75 7796796.5,612005.2 7796849,612087.5 7796883.5,612133.9 7796892.5)"
1913,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,51.416,AVE,DOM PEDRO I,AVE GENERAL OLIMPIO MOURAO FILHO,RUA MOACYR FROES,51.416,"LINESTRING (608793.7 7807127,608830.1 7807163.5)"
1894,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,36.368,AVE,VILARINHO,,RUA MACON RIBEIRO,36.368,"LINESTRING (609762.56 7808154,609752.5 7808167.5,609748.44 7808176,609727.6 7808214.5)"
