COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;GEOMETRIA;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL
11609100012;10;;241005;ADVOGADO;RUA;TURFA;1045.0;SALA 03;POINT (608428.65 7795803.84);05-07-2019;Barroca;OESTE
10024540010;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;MAGNOLIA;130.0;CASA;POINT (609100.35 7798391.35);26-02-2014;Bonfim;NOROESTE
05051380014;10;0.0;351105;TECNICO EM CONTABILIDADE;RUA;FREI CANECA;163.0;SL;POINT (609122.69 7798452.60);01-05-1975;Bonfim;NOROESTE
06704460016;10;0.0;214125;ARQUITETO URBANISTA;RUA;JAGUARI;829.0;;POINT (609257.94 7798364.99);23-09-2009;Bonfim;NOROESTE
05876020016;10;0.0;318510;DESENHISTA PROJETISTA DE CONSTRUCAO CIVIL;RUA;GUARARA;85.0;;POINT (609331.17 7798501.11);07-05-1991;Bonfim;NOROESTE
10010950017;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;IBIA;445.0;;POINT (609380.73 7798493.44);03-09-2013;Bonfim;NOROESTE
06341880018;10;0.0;333110;INSTRUTOR DE CURSOS LIVRES;RUA;IBIA;289.0;                    ;POINT (609536.19 7798500.88);11-11-1999;Bonfim;NOROESTE
05669030016;10;0.0;991305;FUNILEIRO DE VEICULOS (REPARACAO);RUA;MIRAI;203.0;;POINT (609406.00 7798498.42);01-03-1986;Bonfim;NOROESTE
05807750019;10;0.0;262405;ARTISTA (ARTES VISUAIS);RUA;MIRAI;203.0;CASA;POINT (609406.00 7798498.42);11-03-1987;Bonfim;NOROESTE
10029800010;1;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;MIRAI;122.0;;POINT (609436.58 7798408.36);08-05-2014;Bonfim;NOROESTE
05311330011;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;CATUMBI;176.0;;POINT (608485.73 7798686.37);04-06-1980;Caiçaras;NOROESTE
06147020017;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;GUILHERME LEITE;261.0;;POINT (608595.84 7798736.52);01-11-1996;Caiçaras;NOROESTE
06772470013;10;0.0;424110;ENTREVISTADOR DE PESQUISA DE OPINIAO E MIDIA (PESQUISADOR);RUA;ABAETE;521.0;CASA;POINT (609661.49 7797724.84);04-04-2012;Bonfim;NOROESTE
11186150011;10;;262710;MUSICO INTERPRETE INSTRUMENTISTA;AVENIDA;JOSE BONIFACIO;300.0;APT 209;POINT (610169.10 7799000.48);30-11-2018;São Cristóvão;NOROESTE
10575650017;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;AVENIDA;JOSE BONIFACIO;360.0;APT 508;POINT (610165.35 7799074.07);04-12-2017;São Cristóvão;NOROESTE
06123150018;30;30.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;MIOSOTIS;167.0;;POINT (609033.78 7798694.03);01-05-1996;Santo André;NOROESTE
06382440012;10;0.0;354505;CORRETOR DE SEGUROS;RUA;FREI ORLANDO;148.0;;POINT (609108.14 7798777.57);01-09-2000;Santo André;NOROESTE
06419900011;10;10.0;516110;CABELEIREIRO;RUA;LUIZ CANDIDO DA CRUZ;91.0;;POINT (603654.55 7788128.67);05-07-2001;Cardoso;BARREIRO
06443030013;10;0.0;411010;ASSISTENTE ADMINISTRATIVO;RUA;LUIZ CANDIDO DA CRUZ;71.0;                    ;POINT (603657.53 7788155.48);29-01-2002;Cardoso;BARREIRO
10075380010;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;JAGUARI;277.0;;POINT (609531.90 7797880.44);12-05-2016;Bonfim;NOROESTE
0553760001X;10;0.0;262405;ARTISTA (ARTES VISUAIS);RUA;PEDRO LESSA;811.0;CASA;POINT (609489.81 7798759.60);01-01-1983;Santo André;NOROESTE
05602400016;10;10.0;516110;CABELEIREIRO;RUA;SAO ROMAO;179.0;LJ.;POINT (611004.05 7794205.12);15-03-1984;Santo Antônio;CENTRO-SUL
06462730017;37;37.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;VICOSA;482.0;LOJA 01;POINT (611020.58 7794237.60);02-05-2002;Santo Antônio;CENTRO-SUL
06490520013;10;0.0;253140;AGENCIADOR DE PROPAGANDA;RUA;VICOSA;434.0;APTO.302;POINT (611052.64 7794323.95);20-05-2003;Santo Antônio;CENTRO-SUL
06435320016;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;LAVRAS;616.0;APTO 202;POINT (611173.02 7794203.51);16-11-2001;São Pedro;CENTRO-SUL
10997070010;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;PADRE SEVERINO;140.0;APT 22;POINT (611297.68 7794290.79);17-08-2018;São Pedro;CENTRO-SUL
11344440015;10;10.0;225285;MÉDICO UROLOGISTA;RUA;PADRE SEVERINO;140.0;APT 12;POINT (611297.68 7794290.79);26-02-2019;São Pedro;CENTRO-SUL
13723230015;10;;223635;FISIOTERAPEUTA TRAUMATO-ORTOPEDICA FUNCIONAL;RUA;LAVRAS;563.0;;POINT (611225.83 7794288.31);01-02-2022;São Pedro;CENTRO-SUL
06777070013;10;0.0;354505;CORRETOR DE SEGUROS;RUA;CONGONHAS;145.0;APTO 303;POINT (611263.94 7794300.75);01-06-2012;São Pedro;CENTRO-SUL
12060410012;28;;322125;TERAPEUTA HOLISTICO;RUA;JAPAO;91.0;;POINT (608153.34 7795708.77);10-02-2020;Barroca;OESTE
10055890013;10;;262420;DESENHISTA INDUSTRIAL DE PRODUTO (DESIGNER DE PRODUTO);RUA;JAPAO;41.0;;POINT (608138.53 7795757.77);10-06-2015;Barroca;OESTE
12347440014;10;10.0;223305;MEDICO VETERINARIO;RUA;PADRE LEOPOLDO MERTENS;1020.0;APT 301 BLOCO B;POINT (608887.47 7801816.95);30-03-2020;São Francisco;PAMPULHA
05919410015;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;TEREZINHA LOPES DE AZEVEDO;136.0;                    ;POINT (610879.75 7806593.04);09-07-1992;Planalto;NORTE
06619990014;10;;223810;FONOAUDIOLOGO;AVENIDA;NOVARA;981.0;;POINT (605877.19 7803753.35);04-07-2007;Bandeirantes;PAMPULHA
06399440010;10;10.0;225125;MEDICO CLINICO;RUA;ROVIGO;720.0;CASA;POINT (606341.15 7803774.21);26-01-2001;Bandeirantes;PAMPULHA
06643230016;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;PIEMONTE;235.0;;POINT (605413.45 7803852.04);02-02-2008;Bandeirantes;PAMPULHA
05533160015;10;0.0;253140;AGENCIADOR DE PROPAGANDA;RUA;DESEMBARGADOR ALARICO BARROSO;166.0;CASA;POINT (606557.46 7802321.13);01-11-1982;Ouro Preto;PAMPULHA
06556410016;10;0.0;322115;TÉCNICO EM QUIROPRAXIA;AVENIDA;SICILIA;40.0;;POINT (605845.31 7803106.78);01-07-2005;Bandeirantes;PAMPULHA
06365440018;10;10.0;225125;MEDICO CLINICO;ALAMEDA;DAS ACACIAS;305.0;;POINT (608413.85 7804274.13);25-04-2000;São Luíz;PAMPULHA
06374980011;10;0.0;354505;CORRETOR DE SEGUROS;RUA;DOS SALESIANOS;740.0;;POINT (610515.73 7805416.09);03-07-2000;São Bernardo;NORTE
06649790013;10;0.0;214105;ENGENHEIRO ARQUITETO;RUA;ZILAH CORREA DE ARAUJO;149.0;;POINT (606308.18 7802437.48);16-04-2008;Ouro Preto;PAMPULHA
06682110018;10;10.0;516120;MANICURE-PEDICURE;RUA;ZILAH CORREA DE ARAUJO;179.0;APTO 203;POINT (606313.70 7802469.92);10-03-2009;Ouro Preto;PAMPULHA
06529590017;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;AVENIDA;DEPUTADO ULTIMO DE CARVALHO;921.0;APTO 01;POINT (610634.22 7806326.24);13-08-2004;Planalto;NORTE
11238710012;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DEPUTADO ULTIMO DE CARVALHO;869.0;;POINT (610615.14 7806310.58);08-01-2019;Planalto;NORTE
06744340011;10;10.0;225125;MEDICO CLINICO;AVENIDA;CREMONA;705.0;;POINT (605882.98 7803841.92);14-03-2011;Bandeirantes;PAMPULHA
05606680013;10;0.0;214105;ENGENHEIRO ARQUITETO;RUA;LIVORNO;303.0;;POINT (605812.69 7804387.91);02-05-1984;Bandeirantes;PAMPULHA
15066840013;345;;214125;ARQUITETO URBANISTA;RUA;PALERMO;247.0;;POINT (606108.55 7804377.65);01-10-2023;Bandeirantes;PAMPULHA
10753440013;10;;354505;CORRETOR DE SEGUROS;RUA;URANO;141.0;;POINT (610229.70 7808843.98);02-04-2018;Satélite;NORTE
06792470019;10;0.0;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;JOSE GOMES DOMINGUES;200.0;B15-404;POINT (610203.65 7809867.58);07-02-2013;Jaqueline;NORTE
06737810016;10;10.0;322130;ESTETICISTA;RUA;NELSON HUNGRIA;902.0;;POINT (612913.65 7806199.12);18-10-2010;Tupi A;NORTE
06442020014;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;JOSE LINS DO REGO;804.0;;POINT (612959.32 7806130.11);02-01-2002;Tupi A;NORTE
10657560011;25;;351105;TECNICO EM CONTABILIDADE;RUA;PINTOR VISCONTI;10.0;;POINT (613858.44 7805800.87);01-02-2018;Tupi B;NORTE
10068720014;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;FLOR DE VIDRO;660.0;CASA 02;POINT (605609.03 7799765.84);26-01-2016;Jardim Alvorada;PAMPULHA
05940680018;10;10.0;322130;ESTETICISTA;RUA;CAPITAO LEONIDIO SOARES;447.0;;POINT (610337.05 7806144.25);31-03-1993;Planalto;NORTE
05729010016;10;0.0;914405;MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES;RUA;EPAMINONDAS DE MOURA E SILVA;75.0;CASA;POINT (610270.21 7806172.84);18-05-1987;Planalto;NORTE
14901230014;100;;224120;PREPARADOR FISICO;RUA;ALFREDO GUZELLA;68.0;CASA .;POINT (609991.81 7806421.96);20-07-2023;Planalto;NORTE
05794700013;10;10.0;516110;CABELEIREIRO;RUA;MANOEL BANDEIRA;165.0;;POINT (613216.57 7806206.26);10-02-1989;Tupi B;NORTE
0615378001X;10;0.0;519110;MOTOFRETISTA;RUA;JOAQUIM CARDOSO;120.0;;POINT (613377.36 7806207.62);28-01-1997;Tupi B;NORTE
0637406001X;10;10.0;516120;MANICURE-PEDICURE;RUA;MANOEL BANDEIRA;218.0;;POINT (613274.35 7806204.74);04-07-2000;Tupi B;NORTE
10035910019;20;;142335;ANALISTA DE PESQUISA DE MERCADO;RUA;ENGENHO DO CAMPO;45.0;;POINT (606454.23 7800507.97);01-08-2014;Engenho Nogueira;PAMPULHA
06459570012;10;0.0;914405;MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES;RUA;ENGENHO DO CAMPO;22.0;;POINT (606428.91 7800520.75);24-07-2002;Engenho Nogueira;PAMPULHA
13557380016;10;;251605;ASSISTENTE SOCIAL;RUA;WALDEMAR PEQUENO;25.0;CASA C;POINT (606066.77 7800172.52);01-12-2021;Vila Jardim Alvorada;PAMPULHA
14769270018;2;;262410;DESENHISTA INDUSTRIAL (DESIGNER);RUA;ANTONIO MARMO FERREIRA;2.0;;POINT (605098.45 7802883.09);28-05-2023;Conjunto Lagoa;PAMPULHA
06726060010;10;0.0;261420;TRADUTOR;RUA;GAROTA DE IPANEMA;84.0;;POINT (611299.32 7808894.93);16-07-2010;Etelvina Carneiro;NORTE
06607020015;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;AVEIRO;839.0;;POINT (608887.46 7801480.59);06-03-2007;São Francisco;PAMPULHA
06416280012;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;FLOR DE VIDRO;430.0;FUNDOS;POINT (605596.71 7799512.41);10-05-2001;Jardim Alvorada;PAMPULHA
06756980010;10;0.0;253140;AGENCIADOR DE PROPAGANDA;RUA;FLOR DA NOITE;237.0;CASA;POINT (605973.84 7799215.96);16-09-2011;Jardim Alvorada;PAMPULHA
12988640019;25;25.0;223605;FISIOTERAPEUTA;RUA;ITAMI;71.0;CASA B;POINT (613170.18 7805283.16);01-03-2021;Guarani;NORTE
13523560011;10;;262105;EMPRESARIO DE ESPETACULO E-OU PRODUTOR(A) DE MODA;RUA;IBIRACI;378.0;;POINT (611571.96 7805781.02);23-11-2021;Floramar;NORTE
05807540014;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;REVERENDO CICERO SIQUEIRA;190.0;APTO 101;POINT (613432.75 7805846.37);07-06-1989;Tupi B;NORTE
10003270014;10;;354820;ORGANIZADOR DE EVENTO;RUA;VALDEVINO LEONCIO DOMINGUES;96.0;;POINT (611554.94 7807782.23);03-07-2013;Jardim Guanabara;NORTE
10058810010;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;QUINANTE;14.0;CASA B;POINT (609780.99 7808985.33);07-08-2015;Parque São Pedro;VENDA NOVA
06656580010;10;10.0;516110;CABELEIREIRO;RUA;DARIO GONCALVES;179.0;                    ;POINT (611922.03 7805842.21);01-07-2008;Floramar;NORTE
13336890011;80;;221205;BIOMEDICO;RUA;DOM EUGENIO CORREIA;18.0;CASA 01;POINT (610639.23 7805670.79);02-08-2021;Planalto;NORTE
12685930010;10;;373140;COORDENADOR DE PROGRAMAÇÃO;RUA;DOS MARISTAS;10.0;;POINT (610234.00 7805688.27);12-11-2020;Planalto;NORTE
14043010016;60;;354820;ORGANIZADOR DE EVENTO;RUA;DOS MARISTAS;10.0;CASA -;POINT (610234.00 7805688.27);12-07-2022;Planalto;NORTE
05715810015;10;0.0;241005;ADVOGADO;RUA;ROQUETE MENDONCA;227.0;;POINT (608217.12 7803654.70);13-02-1987;São José;PAMPULHA
11297270015;15;;252105;ADMINISTRADOR;RUA;ROQUETE MENDONCA;245.0;APT 701;POINT (608197.04 7803651.28);02-01-2019;São José;PAMPULHA
0664537001X;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;ALAMEDA;DAS ACACIAS;755.0;;POINT (608436.60 7803788.45);02-02-2008;São José;PAMPULHA
11453070014;10;10.0;225112;MEDICO NEUROLOGISTA;RUA;ALEXANDRE BARBOSA;85.0;;POINT (608528.83 7803752.98);22-04-2019;São José;PAMPULHA
06762550014;10;0.0;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;SAO ROMULO;42.0;CASA A;POINT (616204.84 7806650.29);30-11-2011;Beira-Linha;NORDESTE
06538380011;10;0.0;234505;PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA;RUA;GENERAL TIBURCIO;62.0;;POINT (614213.81 7797231.62);14-12-2004;Paraíso;LESTE
06241450011;10;0.0;262405;ARTISTA (ARTES VISUAIS);RUA;JUNO;340.0;                    ;POINT (604262.16 7797975.45);20-08-1998;Glória;NOROESTE
15080820016;20;;354705;REPRESENTANTE COMERCIAL AUTONOMO;AVENIDA;DOM PEDRO II;3937.0;LOJA -;POINT (606991.82 7797850.57);05-10-2023;Padre Eustáquio;NOROESTE
11746540014;10;;724315;SOLDADOR;RUA;DEZENOVE;55.0;;POINT (616041.19 7804612.47);06-09-2019;Vista do Sol;NORDESTE
06675130017;36;0.0;313220;TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA;RUA;GENTIL MURCE FERREIRA;13.0;;POINT (607607.19 7809796.08);01-01-2009;Letícia;VENDA NOVA
06600010014;10;0.0;354505;CORRETOR DE SEGUROS;RUA;DAS GAIVOTAS;255.0;APTO 301;POINT (610066.35 7807493.37);17-01-2007;Vila Clóris;NORTE
06651780011;10;0.0;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;ITA;16.0;;POINT (616342.73 7797301.84);06-05-2008;Taquaril;LESTE
11344450010;10;;354820;ORGANIZADOR DE EVENTO;RUA;WALDO MARTINS;14.0;;POINT (604035.50 7807597.88);26-02-2019;Céu Azul;VENDA NOVA
10109110010;10;;241025;ADVOGADO (DIREITO PENAL);RUA;PASSA QUATRO;385.0;;POINT (607507.95 7799315.27);01-01-2017;Alto Caiçaras;NOROESTE
10078350015;36;36.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SAO MATIAS;86.0;LOJA A;POINT (603326.19 7800400.48);26-07-2016;São Salvador;NOROESTE
12383060013;30;30.0;223605;FISIOTERAPEUTA;RUA;PADRE EUSTAQUIO;2086.0;;POINT (607553.66 7797586.58);01-07-2020;Padre Eustáquio;NOROESTE
10062570010;90;90.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;TRES PONTAS;1137.0;;POINT (608298.02 7797959.35);01-10-2015;Carlos Prates;NOROESTE
06787650012;10;0.0;354820;ORGANIZADOR DE EVENTO;AVENIDA;TERESA CRISTINA;1157.0;BL 5-AP302;POINT (608044.79 7797178.67);27-11-2012;Prado;OESTE
10037040011;1;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;SERRA DO ROLA MOCA;417.0;;POINT (601297.48 7788201.76);21-08-2014;Vila Formosa;BARREIRO
05070940011;48;48.0;225125;MEDICO CLINICO;RUA;SELENIO;291.0;;POINT (608126.84 7795838.70);13-01-1975;Prado;OESTE
06297660011;10;0.0;354505;CORRETOR DE SEGUROS;RUA;ROSINHA SIGAUD;43.0;;POINT (608351.77 7798684.38);19-05-1999;Caiçaras;NOROESTE
06500260019;2;2.0;253140;AGENCIADOR DE PROPAGANDA;RUA;CASTIGLIANO;506.0;;POINT (607263.83 7797205.28);09-07-2003;Padre Eustáquio;NOROESTE
06160860015;10;10.0;225125;MEDICO CLINICO;RUA;CASTIGLIANO;410.0;APTO101;POINT (607225.31 7797104.05);19-03-1997;Padre Eustáquio;NOROESTE
14495490016;10;10.0;225170;MÉDICO GENERALISTA;RUA;CASTIGLIANO;282.0;;POINT (607222.84 7796972.00);02-02-2023;Padre Eustáquio;NOROESTE
06797370012;28;28.0;516110;CABELEIREIRO;RUA;ALEM PARAIBA;58.0;;POINT (610680.81 7797997.74);01-04-2013;Lagoinha;NOROESTE
14182780015;20;;241005;ADVOGADO;RUA;SAO JOAO DO PARAISO;41.0;APT 300;POINT (611544.12 7793204.85);01-07-2022;Sion;CENTRO-SUL
11196320017;10;;262205;DIRETOR DE CINEMA;RUA;SAO JOAO NEPOMUCENO;17.0;APT 101;POINT (610884.01 7793809.16);06-12-2018;Estrela;CENTRO-SUL
05788240014;10;10.0;241005;ADVOGADO;RUA;PADRE EUSTAQUIO;344.0;LOJA;POINT (609125.87 7797686.70);01-08-1988;Carlos Prates;NOROESTE
11659350012;10;;252210;CONTADOR;RUA;HENRIQUE GORCEIX;357.0;;POINT (606761.71 7797142.29);23-07-2019;Padre Eustáquio;NOROESTE
0580571001X;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;HENRIQUE GORCEIX;243.0;AP 303;POINT (606751.01 7796975.28);12-06-1989;Padre Eustáquio;NOROESTE
06447110011;40;40.0;516110;CABELEIREIRO;RUA;PARA DE MINAS;250.0;LOJA 04;POINT (606393.05 7797631.37);01-03-2002;Padre Eustáquio;NOROESTE
05904540015;15;15.0;225120;MEDICO CARDIOLOGISTA;RUA;PARA DE MINAS;292.0;LOJA 1;POINT (606355.11 7797640.28);01-01-1990;Padre Eustáquio;NOROESTE
1005342001X;250;250.0;724440;SERRALHEIRO;RUA;DAS OLIVEIRAS;130.0;;POINT (606265.83 7796895.18);01-04-2015;Padre Eustáquio;NOROESTE
05759380016;10;10.0;225125;MEDICO CLINICO;AVENIDA;ARTUR BERNARDES;230.0;APTO 1603;POINT (610101.24 7793674.71);04-03-1988;Vila Paris;CENTRO-SUL
06085490015;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ARTUR BERNARDES;230.0;APT 804;POINT (610101.24 7793674.71);21-07-1995;Vila Paris;CENTRO-SUL
10048540010;10;10.0;225125;MEDICO CLINICO;AVENIDA;ARTUR BERNARDES;230.0;APT 602;POINT (610101.24 7793674.71);03-02-2015;Vila Paris;CENTRO-SUL
13578990018;10;;262105;EMPRESARIO DE ESPETACULO E-OU PRODUTOR(A) DE MODA;RUA;VIOLETA;671.0;APT 302;POINT (614676.77 7798442.76);02-01-2022;Esplanada;LESTE
06105110018;10;0.0;377130;JOQUEI;RUA;DAS SERIEMAS;35.0;                    ;POINT (609842.17 7807499.77);02-02-1996;Vila Clóris;NORTE
12064120019;10;;214205;ENGENHEIRO CIVIL;RUA;TRES PONTAS;667.0;APT 303;POINT (608752.74 7798042.00);11-02-2020;Carlos Prates;NOROESTE
15136080012;10;10.0;225170;MÉDICO GENERALISTA;RUA;PROFESSORA MIRIAN SILVESTRE;336.0;APT 101;POINT (609771.25 7810651.24);17-10-2023;Serra Verde;VENDA NOVA
06708580016;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;SANTA CATARINA;1036.0;APTO 1202;POINT (610308.69 7795968.11);12-11-2009;Lourdes;CENTRO-SUL
06253840014;10;10.0;225124;MEDICO PEDIATRA;RUA;SANTA CATARINA;1036.0;APT 1502;POINT (610308.69 7795968.11);23-10-1998;Lourdes;CENTRO-SUL
14897970012;9;9.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;VILA RICA;614.0;APT 102;POINT (606571.06 7797305.37);01-07-2023;Padre Eustáquio;NOROESTE
12974430017;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;HENRIQUE GORCEIX;1946.0;;POINT (606835.66 7798471.99);06-04-2021;Jardim Montanhês;NOROESTE
06587900015;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;CONTAGEM;1035.0;;POINT (614545.77 7800597.95);08-08-2006;Santa Inês;LESTE
14803520018;20;20.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CONTAGEM;1125.0;SALA 01;POINT (614546.02 7800548.05);13-06-2023;Santa Inês;LESTE
06271720017;10;0.0;262710;MUSICO INTERPRETE INSTRUMENTISTA;RUA;COPEIA;66.0;CASA 07;POINT (614908.69 7799498.29);03-02-1999;São Geraldo;LESTE
06770740013;10;10.0;225125;MEDICO CLINICO;RUA;PIO PORTO DE MENEZES;115.0;302;POINT (609487.22 7794328.22);20-03-2012;Luxemburgo;CENTRO-SUL
05912330016;10;0.0;214105;ENGENHEIRO ARQUITETO;RUA;PIO PORTO DE MENEZES;145.0;APTO. 201;POINT (609524.92 7794317.19);14-04-1992;Luxemburgo;CENTRO-SUL
11871650016;10;;214205;ENGENHEIRO CIVIL;RUA;PIO PORTO DE MENEZES;179.0;APT 601;POINT (609553.43 7794276.90);01-11-2019;Luxemburgo;CENTRO-SUL
1166511001X;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;PIO PORTO DE MENEZES;179.0;APT 602;POINT (609553.43 7794276.90);01-08-2019;Luxemburgo;CENTRO-SUL
13509660012;30;30.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SIMAO TAMM;130.0;SALA 3;POINT (610464.06 7800538.59);01-11-2021;Cachoeirinha;NORDESTE
06767670018;18;18.0;251510;PSICOLOGO CLINICO;RUA;UBERLANDIA;776.0;                    ;POINT (609272.32 7797908.87);09-02-2012;Carlos Prates;NOROESTE
06649920022;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;AVENIDA;DOS ENGENHEIROS;407.0;APT 207-A;POINT (604941.08 7800139.73);13-09-2017;Manacás;PAMPULHA
06160790017;10;0.0;351725;INSPETOR DE RISCO;AVENIDA;DOS ENGENHEIROS;407.0;BLOCO A - APTO 403;POINT (604941.08 7800139.73);19-03-1997;Manacás;PAMPULHA
06333670018;10;0.0;261515;ESCRITOR DE FICCAO;RUA;DOS BEM-TE-VIS;260.0;CASA A;POINT (610198.65 7807412.37);15-10-1999;Vila Clóris;NORTE
06592080012;80;80.0;516110;CABELEIREIRO;AVENIDA;MIGUEL PERRELA;289.0;;POINT (604882.13 7801490.99);01-07-2005;Castelo;PAMPULHA
06561440017;10;10.0;225170;MÉDICO GENERALISTA;RUA;CASTELO GUIMARAES;356.0;APTO 401;POINT (604864.67 7801591.23);04-10-2005;Castelo;PAMPULHA
06654450012;40;40.0;354605;CORRETOR DE IMOVEIS;AVENIDA;MIGUEL PERRELA;580.0;;POINT (605117.50 7801737.22);30-05-2008;Castelo;PAMPULHA
13470580013;10;;262705;MUSICO INTERPRETE CANTOR;RUA;CECILIA FONSECA COUTINHO;419.0;APT 101;POINT (605164.33 7800497.39);03-11-2021;Castelo;PAMPULHA
14927820013;80;80.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ELSON NUNES DE SOUZA;395.0;APT 204;POINT (605258.67 7800460.35);02-08-2023;Castelo;PAMPULHA
06567250015;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;DOUTOR SYLVIO MENICUCCI;939.0;CASA;POINT (604382.38 7800780.97);15-10-2005;Castelo;PAMPULHA
10010280011;16;;351105;TECNICO EM CONTABILIDADE;RUA;CABO RAIMUNDO SIMAO;67.0;APT 101;POINT (607845.38 7810658.18);01-08-2013;Europa;VENDA NOVA
11279200019;10;;214915;ENGENHEIRO DE SEGURANCA DO TRABALHO;RUA;CASTELO DE OBIDOS;277.0;;POINT (605116.70 7802092.93);01-01-2019;Castelo;PAMPULHA
10060400010;24;;241005;ADVOGADO;AVENIDA;DOS ENGENHEIROS;831.0;LOJA 1;POINT (604501.88 7800428.82);01-09-2015;Alípio de Melo;PAMPULHA
1213277001X;10;10.0;251510;PSICOLOGO CLINICO;AVENIDA;DOS ENGENHEIROS;1321.0;CASA .;POINT (604204.19 7800678.77);10-03-2020;Alípio de Melo;PAMPULHA
10999790010;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;DOS AEROVIARIOS;197.0;;POINT (609143.52 7803955.52);20-08-2018;Aeroporto;PAMPULHA
14825270014;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;UNIAO ESTUDANTIL;63.0;;POINT (604563.61 7797034.19);22-06-2023;Vila Trinta e Um de Março;NOROESTE
10106540014;20;20.0;223605;FISIOTERAPEUTA;AVENIDA;FRANCISCO SA;1180.0;SALA 112;POINT (608953.48 7795634.72);06-01-2017;Gutierrez;OESTE
06376880014;41;41.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;FRANCISCO SA;1180.0;SALA 110;POINT (608953.48 7795634.72);21-07-2000;Gutierrez;OESTE
10018210012;41;41.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;FRANCISCO SA;1180.0;SALA 103;POINT (608953.48 7795634.72);02-12-2013;Gutierrez;OESTE
06439830019;50;50.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;FRANCISCO SA;1180.0;SALA 109;POINT (608953.48 7795634.72);02-01-2002;Gutierrez;OESTE
10058780014;48;48.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;FRANCISCO SA;1180.0;SALA 101;POINT (608953.48 7795634.72);03-08-2015;Gutierrez;OESTE
10381240018;40;40.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;FRANCISCO SA;1180.0;SALA 104;POINT (608953.48 7795634.72);18-07-2017;Gutierrez;OESTE
