Linha Origem;Linha Destino;Tarifa Integral - Linha Origem;Complemento Tarif�rio - Origem PC1;Tarifa Integral - Linha Destino;Complemento Tarif�rio - Origem PC2
9502;3011;4,5;2,25;3,15;2,25
9502;6017;4,5;2,25;3,15;2,25
9502;3020;4,5;2,25;3,15;2,25
9502;8015;4,5;2,25;3,15;2,25
9502;7015;4,5;2,25;3,15;2,25
9502;6014;4,5;2,25;3,15;2,25
9503;101;4,5;0;1;0
9503;102;4,5;0;1;0
9503;103;4,5;0;1;0
9503;1030;4,5;2,25;4,5;2,25
9503;1505R;4,5;2,25;4,5;2,25
9503;201;4,5;0;1;0
9503;204;4,5;0;1;0
9503;2101;4,5;2,25;4,5;2,25
9503;2150;4,5;2,25;4,5;2,25
9503;2152;4,5;2,25;4,5;2,25
9503;302;4,5;1,58;3,15;1,58
9503;305;4,5;1,58;3,15;1,58
9503;3051;4,5;2,25;4,5;2,25
9503;3052;4,5;2,25;4,5;2,25
9503;309;4,5;1,58;3,15;1,58
9503;311;4,5;1,58;3,15;1,58
9503;314;4,5;1,58;3,15;1,58
9503;318;4,5;1,58;3,15;1,58
9503;319;4,5;0;1;0
9503;3301B;4,5;2,25;4,5;2,25
9503;3501B;4,5;2,25;4,5;2,25
9503;3503A;4,5;2,25;4,5;2,25
9503;4032;4,5;2,25;4,5;2,25
9503;4034;4,5;2,25;4,5;2,25
9503;4103;4,5;2,25;3,15;2,25
9503;4107;4,5;2,25;4,5;2,25
9503;4113;4,5;2,25;4,5;2,25
9503;4150;4,5;2,25;3,15;2,25
9503;4205;4,5;2,25;4,5;2,25
9503;4403D;4,5;2,25;4,5;2,25
9503;4405;4,5;2,25;4,5;2,25
9503;4410;4,5;2,25;4,5;2,25
9503;4501;4,5;2,25;3,15;2,25
9503;503;4,5;1,58;3,15;1,58
9503;504;4,5;1,58;3,15;1,58
9503;5503B;4,5;2,25;4,5;2,25
9503;5506A;4,5;2,25;4,5;2,25
9503;609;4,5;1,58;3,15;1,58
9503;62;4,5;2,25;4,5;2,25
9503;621;4,5;1,58;3,15;1,58
9503;622;4,5;1,58;3,15;1,58
9503;624;4,5;1,58;3,15;1,58
9503;626;4,5;1,58;3,15;1,58
9503;627;4,5;1,58;3,15;1,58
9503;63;4,5;2,25;4,5;2,25
9503;630;4,5;1,58;3,15;1,58
9503;631;4,5;1,58;3,15;1,58
9503;702;4,5;1,58;3,15;1,58
9503;8103;4,5;2,25;4,5;2,25
9503;8150;4,5;2,25;4,5;2,25
9503;8207;4,5;2,25;4,5;2,25
9503;8208;4,5;2,25;4,5;2,25
9503;901;4,5;1,58;3,15;1,58
9503;9032;4,5;2,25;4,5;2,25
9503;9101;4,5;2,25;4,5;2,25
9503;9105;4,5;2,25;3,15;2,25
9503;9106;4,5;2,25;4,5;2,25
9503;9206;4,5;2,25;4,5;2,25
9503;9209;4,5;2,25;4,5;2,25
9503;9211;4,5;2,25;4,5;2,25
9503;9405;4,5;2,25;3,15;2,25
9503;9408;4,5;2,25;4,5;2,25
9503;9414;4,5;2,25;4,5;2,25
9503;9502;4,5;2,25;4,5;2,25
9503;SC01R;4,5;1,58;3,15;1,58
9503;SC02A;4,5;1,58;3,15;1,58
9503;SC02B;4,5;1,58;3,15;1,58
9503;SC03A;4,5;1,58;3,15;1,58
9503;4102;4,5;2,25;3,15;2,25
9503;4110;4,5;2,25;4,5;2,25
9503;607;4,5;1,58;3,15;1,58
9503;9030;4,5;2,25;3,15;2,25
9503;310;4,5;1,58;3,15;1,58
9503;8350;4,5;2,25;4,5;2,25
9503;713;4,5;0;3,15;0
9503;716;4,5;1,58;3,15;1,58
9503;3000;4,5;1,58;3,15;1,58
9503;104;4,5;1,58;3,15;1,58
9503;9214;4,5;2,25;4,5;2,25
9503;33;4,5;2,25;4,5;2,25
9503;3053;4,5;2,25;4,5;2,25
9503;325;4,5;1,58;3,15;1,58
9503;326;4,5;1,58;3,15;1,58
9503;327;4,5;1,58;3,15;1,58
9503;331;4,5;1,58;3,15;1,58
9503;34;4,5;2,25;4,5;2,25
9503;35;4,5;2,25;4,5;2,25
9503;1404C;4,5;2,25;4,5;2,25
9503;1502;4,5;2,25;4,5;2,25
9503;1510;4,5;2,25;4,5;2,25
9503;2104;4,5;2,25;4,5;2,25
9503;3302A;4,5;2,25;4,5;2,25
9503;3302B;4,5;2,25;4,5;2,25
9503;401;4,5;0;1;0
9503;4106;4,5;2,25;3,15;2,25
9503;61;4,5;2,25;4,5;2,25
9503;625;4,5;1,58;3,15;1,58
9503;64;4,5;2,25;4,5;2,25
9503;8108;4,5;2,25;3,15;2,25
9503;8205;4,5;2,25;4,5;2,25
9503;9204;4,5;2,25;4,5;2,25
9503;9205;4,5;2,25;4,5;2,25
9503;9403;4,5;2,25;4,5;2,25
9503;9501;4,5;0;4,5;2,25
9503;8107;4,5;2,25;4,5;2,25
9503;5502C;4,5;2,25;4,5;2,25
9503;328;4,5;1,58;3,15;1,58
9503;32;4,5;2,25;4,5;2,25
9503;3055;4,5;2,25;4,5;2,25
9503;5006;4,5;3,25;4,25;3,25
9503;5003;4,5;3,25;4,25;3,25
9503;5005;4,5;3,25;4,25;3,25
9503;5009;4,5;3,25;4,25;3,25
9503;5010;4,5;3,25;4,25;3,25
9503;5011;4,5;3,25;4,25;3,25
9503;5012;4,5;3,25;4,25;3,25
9503;5013;4,5;3,25;4,25;3,25
9503;5014;4,5;3,25;4,25;3,25
9503;5016;4,5;3,25;4,25;3,25
9503;335;4,5;1,58;3,15;1,58
9503;105;4,5;1,58;3,15;1,58
9503;811;4,5;1,58;3,15;1,58
9503;807;4,5;0;3,15;0
9503;809;4,5;0;3,15;0
9503;402;4,5;0;1;0
9503;203;4,5;0;1;0
9503;9202;4,5;2,25;4,5;2,25
9503;633;4,5;1,58;3,15;1,58
9503;CM04;4,5;2,25;4,5;2,25
9503;CM02;4,5;2,25;4,5;2,25
9503;3002;4,5;2,25;4,5;2,25
9503;50;4,5;2,25;4,5;2,25
9503;1145;4,5;2,25;4,5;2,25
9503;202;4,5;0;1;0
9503;SC04A;4,5;1,58;3,15;1,58
9503;8550;4,5;2,25;3,15;2,25
9503;65;4,5;2,25;4,5;2,25
9503;5018;4,5;3,25;4,25;3,25
9503;810;4,5;1,58;3,15;1,58
9503;709;4,5;1,58;3,15;1,58
9503;710;4,5;1,58;3,15;1,58
9503;732;4,5;1,58;3,15;1,58
9503;734;4,5;1,58;3,15;1,58
9503;812;4,5;1,58;3,15;1,58
9503;836;4,5;1,58;3,15;1,58
9503;837;4,5;1,58;3,15;1,58
9503;832;4,5;1,58;3,15;1,58
9503;533;4,5;1,58;3,15;1,58
9503;535;4,5;1,58;3,15;1,58
9503;639;4,5;1,58;1,35;1,58
9503;738;4,5;1,58;3,15;1,58
9503;638;4,5;1,58;3,15;1,58
9503;735;4,5;1,58;3,15;1,58
9503;737;4,5;1,58;3,15;1,58
9503;641;4,5;1,58;3,15;1,58
9503;206;4,5;1,58;3,15;1,58
9503;8401;4,5;2,25;4,5;2,25
9503;3501A;4,5;2,25;3,15;2,25
9503;4403C;4,5;2,25;4,5;2,25
9503;9210;4,5;2,25;4,5;2,25
9503;9104;4,5;2,25;4,5;2,25
9503;9410;4,5;2,25;4,5;2,25
9503;SC01B;4,5;1,58;3,15;1,58
9503;1509;4,5;2,25;4,5;2,25
9503;9411;4,5;2,25;3,15;2,25
9503;1170;4,5;2,25;4,5;2,25
9503;1505;4,5;2,25;4,5;2,25
9503;308;4,5;1,58;3,15;1,58
9503;4033;4,5;2,25;3,15;2,25
9503;4403A;4,5;2,25;4,5;2,25
9503;4801A;4,5;2,25;4,5;2,25
9503;8106;4,5;2,25;4,5;2,25
9503;8501;4,5;2,25;4,5;2,25
9503;9103;4,5;2,25;4,5;2,25
9503;9201;4,5;2,25;4,5;2,25
9503;9407;4,5;2,25;4,5;2,25
9503;4111;4,5;2,25;4,5;2,25
9503;5102;4,5;2,25;4,5;2,25
9503;329;4,5;1,58;3,15;1,58
9503;330;4,5;1,58;3,15;1,58
9503;4031;4,5;2,25;4,5;2,25
9503;9250;4,5;2,25;4,5;2,25
9503;5002;4,5;3,25;4,25;3,25
9503;5007;4,5;3,25;4,25;3,25
9503;5019;4,5;3,25;4,25;3,25
9503;806;4,5;1,58;3,15;1,58
9503;9412;4,5;2,25;3,15;2,25
9503;637;4,5;1,58;3,15;1,58
9503;634;4,5;1,58;3,15;1,58
9503;635;4,5;1,58;3,15;1,58
9503;636;4,5;1,58;3,15;1,58
9503;640;4,5;1,58;3,15;1,58
9503;107;4,5;0;1;0
9503;823;4,5;1,58;3,15;1,58
9503;66;4,5;2,25;4,5;2,25
9503;30;4,5;2,25;4,5;2,25
9503;3054;4,5;2,25;4,5;2,25
9503;3302D;4,5;2,25;4,5;2,25
9503;2103;4,5;2,25;4,5;2,25
9503;623;4,5;1,58;3,15;1,58
9503;8203;4,5;2,25;4,5;2,25
9503;9402;4,5;2,25;4,5;2,25
9503;9805;4,5;2,25;3,15;2,25
9503;2102;4,5;2,25;4,5;2,25
9503;3050;4,5;2,25;3,15;2,25
9503;SC01A;4,5;1,58;3,15;1,58
9503;CM03;4,5;2,25;4,5;2,25
9503;CM05;4,5;2,25;4,5;2,25
9503;CM06;4,5;2,25;4,5;2,25
9503;CM07;4,5;2,25;4,5;2,25
9503;CM08;4,5;2,25;4,5;2,25
9503;CM09;4,5;2,25;4,5;2,25
9503;6000;4,5;2,25;3,15;2,25
9503;AC12;4,5;2,25;4,5;2,25
9503;AC13;4,5;2,25;4,5;2,25
9503;AC14;4,5;2,25;4,5;2,25
9503;AC15;4,5;2,25;4,5;2,25
9503;AC16;4,5;2,25;4,5;2,25
9503;AC17;4,5;2,25;4,5;2,25
9503;AC26;4,5;2,25;4,5;2,25
9503;AC25;4,5;2,25;4,5;2,25
9503;AC24;4,5;2,25;4,5;2,25
9503;AC23;4,5;2,25;4,5;2,25
9503;AC22;4,5;2,25;4,5;2,25
9503;AC21;4,5;2,25;4,5;2,25
9503;AC20;4,5;2,25;4,5;2,25
9503;AC19;4,5;2,25;4,5;2,25
9503;AC18;4,5;2,25;4,5;2,25
9503;PR01;4,5;2,25;4,5;2,25
9503;PR02;4,5;2,25;4,5;2,25
9503;SD01;4,5;2,25;4,5;2,25
9503;SD02;4,5;2,25;4,5;2,25
9503;51;4,5;2,25;4,5;2,25
9503;614;4,5;1,58;3,15;1,58
9503;52;4,5;2,25;4,5;2,25
9503;615;4,5;1,58;3,15;1,58
9503;616;4,5;1,58;3,15;1,58
9503;618;4,5;1,58;3,15;1,58
9503;643;4,5;1,58;3,15;1,58
9503;645;4,5;1,58;3,15;1,58
9503;SC04B;4,5;1,58;3,15;1,58
9503;8405;4,5;2,25;4,5;2,25
9503;315;4,5;1,58;3,15;1,58
9503;902;4,5;0;1;0
9503;301;4,5;1,58;3,15;1,58
9503;4201;4,5;2,25;4,5;2,25
9503;5004;4,5;3,25;4,25;3,25
9503;507;4,5;1,58;3,15;1,58
9503;5015;4,5;3,25;4,25;3,25
9503;1404A;4,5;2,25;4,5;2,25
9503;2151;4,5;2,25;4,5;2,25
9503;303;4,5;1,58;3,15;1,58
9503;313;4,5;1,58;3,15;1,58
9503;3301A;4,5;2,25;4,5;2,25
9503;4108;4,5;2,25;4,5;2,25
9503;4802A;4,5;2,25;4,5;2,25
9503;5201;4,5;2,25;4,5;0
9503;608;4,5;1,58;3,15;1,58
9503;8102;4,5;2,25;4,5;2,25
9503;9208;4,5;2,25;4,5;2,25
9503;9550;4,5;2,25;3,15;2,25
9503;SC03B;4,5;1,58;3,15;1,58
9503;708;4,5;1,58;3,15;1,58
9503;714;4,5;1,58;3,15;1,58
9503;3502;4,5;2,25;4,5;2,25
9503;9801;4,5;2,25;4,5;2,25
9503;205;4,5;1,58;4,5;1,58
9503;5008;4,5;3,25;4,25;3,25
9503;SE02;4,5;4,37;6,35;4,37
9503;8001A;4,5;2,25;4,5;2,25
9503;808;4,5;1,58;3,15;1,58
9503;736;4,5;1,58;3,15;1,58
9503;321;4,5;0;1;0
9503;CM10;4,5;2,25;4,5;2,25
9503;510;4,5;1,58;3,15;1,58
9503;5503A;4,5;2,25;4,5;2,25
9503;9404;4,5;2,25;4,5;2,25
9503;5001;4,5;3,25;4,25;3,25
9503;5017;4,5;3,25;4,25;3,25
9503;739;4,5;1,58;3,15;1,58
9503;3350;4,5;1,58;3,15;1,58
9550;1505;4,5;2,25;4,5;2,25
9550;2102;4,5;2,25;4,5;2,25
9550;2104;4,5;2,25;4,5;2,25
9550;30;4,5;2,25;4,5;2,25
9550;3050;4,5;2,25;4,5;2,25
9550;3052;4,5;2,25;4,5;2,25
9550;3302B;4,5;2,25;4,5;2,25
9550;3503A;4,5;2,25;4,5;2,25
9550;401;4,5;0;1;0
9550;402;4,5;0;1;0
9550;4034;4,5;2,25;4,5;2,25
9550;4103;4,5;2,25;4,5;2,25
9550;4107;4,5;2,25;4,5;2,25
9550;4403A;4,5;2,25;4,5;2,25
9550;4403C;4,5;2,25;4,5;2,25
9550;4405;4,5;2,25;4,5;2,25
9550;4501;4,5;2,25;4,5;2,25
9550;4801A;4,5;2,25;4,5;2,25
9550;4802A;4,5;2,25;4,5;2,25
9550;5102;4,5;2,25;4,5;0
9550;5503A;4,5;2,25;4,5;2,25
9550;5506A;4,5;2,25;4,5;2,25
9550;61;4,5;2,25;4,5;2,25
9550;62;4,5;2,25;4,5;2,25
9550;633;4,5;1,58;3,15;1,58
9550;64;4,5;2,25;4,5;2,25
9550;8001A;4,5;2,25;4,5;2,25
9550;8102;4,5;2,25;4,5;2,25
9550;8103;4,5;2,25;4,5;2,25
9550;8106;4,5;2,25;4,5;2,25
9550;8108;4,5;2,25;4,5;2,25
9550;8203;4,5;2,25;4,5;2,25
9550;8401;4,5;2,25;4,5;2,25
9550;901;4,5;1,58;3,15;1,58
9550;9032;4,5;2,25;4,5;2,25
9550;9101;4,5;2,25;4,5;2,25
9550;9104;4,5;2,25;4,5;2,25
9550;9105;4,5;2,25;4,5;2,25
9550;9202;4,5;2,25;4,5;2,25
9550;9205;4,5;2,25;4,5;2,25
9550;9206;4,5;2,25;4,5;2,25
9550;9208;4,5;2,25;4,5;2,25
9550;9250;4,5;2,25;4,5;0
9550;9407;4,5;2,25;4,5;2,25
9550;9410;4,5;2,25;4,5;2,25
9550;9411;4,5;2,25;4,5;0
9550;9414;4,5;2,25;4,5;2,25
9550;9501;4,5;2,25;4,5;2,25
9550;9801;4,5;2,25;4,5;2,25
9550;SC01A;4,5;1,58;3,15;1,58
9550;SC01R;4,5;1,58;3,15;1,58
9550;SC02A;4,5;1,58;3,15;1,58
9550;SC02B;4,5;1,58;3,15;1,58
9550;SC03A;4,5;1,58;3,15;1,58
9550;SC04A;4,5;1,58;3,15;1,58
9550;4102;4,5;2,25;4,5;2,25
9550;4111;4,5;2,25;4,5;2,25
9550;5502C;4,5;2,25;4,5;2,25
9550;706;4,5;1,58;3,15;1,58
9550;711;4,5;1,58;3,15;1,58
9550;713;4,5;1,58;3,15;1,58
9550;715;4,5;1,58;3,15;1,58
9550;716;4,5;2,25;3,15;2,25
9550;8205;4,5;2,25;4,5;2,25
9550;104;4,5;1,58;3,15;1,58
9550;5102;4,5;2,25;4,5;2,25
9550;32;4,5;2,25;4,5;2,25
9550;330;4,5;1,58;3,15;1,58
9550;9805;4,5;2,25;4,5;2,25
9550;35;4,5;2,25;4,5;2,25
9550;9412;4,5;2,25;4,5;2,25
9550;1505R;4,5;2,25;4,5;2,25
9550;204;4,5;0;1;0
9550;3301A;4,5;2,25;4,5;2,25
9550;4032;4,5;2,25;4,5;2,25
9550;4108;4,5;2,25;4,5;2,25
9550;4403D;4,5;2,25;4,5;2,25
9550;702;4,5;1,58;3,15;1,58
9550;8150;4,5;2,25;4,5;2,25
9550;9106;4,5;2,25;4,5;2,25
9550;9211;4,5;2,25;4,5;0
9550;9408;4,5;2,25;4,5;2,25
9550;SC01B;4,5;1,58;3,15;1,58
9550;3501A;4,5;2,25;4,5;2,25
9550;8350;4,5;2,25;4,5;2,25
9550;3000;4,5;0;3,15;0
9550;5006;4,5;2,35;4,25;2,35
9550;5002;4,5;2,35;4,25;2,35
9550;5003;4,5;2,35;4,25;2,35
9550;5004;4,5;2,35;4,25;2,35
9550;5005;4,5;2,35;4,25;2,35
9550;5007;4,5;2,35;4,25;2,35
9550;5012;4,5;2,35;4,25;2,35
9550;5013;4,5;2,35;4,25;2,35
9550;5014;4,5;2,35;4,25;2,35
9550;5015;4,5;2,35;4,25;2,35
9550;5017;4,5;2,35;4,25;2,35
9550;105;4,5;1,58;3,15;1,58
9550;811;4,5;1,58;3,15;1,58
9550;9214;4,5;2,25;4,5;0
9550;9405;4,5;2,25;4,5;2,25
9550;8101;4,5;2,25;4,5;2,25
9550;9204;4,5;2,25;4,5;2,25
9550;823;4,5;1,58;3,15;1,58
9550;807;4,5;1,58;3,15;1,58
9550;808;4,5;1,58;3,15;1,58
9550;809;4,5;1,58;3,15;1,58
9550;810;4,5;1,58;3,15;1,58
9550;SE02;4,5;4,37;6,35;4,37
9550;708;4,5;1,58;3,15;1,58
9550;205;4,5;1,58;4,5;1,58
9550;1509;4,5;2,25;4,5;2,25
9550;6350;4,5;2,25;4,5;2,25
9550;CM02;4,5;0;4,5;0
9550;83P;4,5;2,25;4,5;2,25
9550;3002;4,5;0;4,5;0
9550;3501B;4,5;2,25;4,5;2,25
9550;8501;4,5;2,25;4,5;2,25
9550;9404;4,5;2,25;4,5;2,25
9550;5018;4,5;2,35;4,25;2,35
9550;712;4,5;1,58;3,15;1,58
9550;707;4,5;1,58;3,15;1,58
9550;619;4,5;1,58;3,15;1,58
9550;825;4,5;1,58;3,15;1,58
9550;82;4,5;2,25;4,5;2,25
9550;50;4,5;2,25;4,5;2,25
9550;5401;4,5;2,25;4,5;2,25
9550;822;4,5;1,58;3,15;1,58
9550;641;4,5;1,58;3,15;1,58
9550;645;4,5;1,58;3,15;1,58
9550;642;4,5;1,58;3,15;1,58
9550;717;4,5;1,58;3,15;1,58
9550;616;4,5;1,58;3,15;1,58
9550;620;4,5;1,58;3,15;1,58
9550;643;4,5;1,58;3,15;1,58
9550;607;4,5;1,58;3,15;1,58
9550;703;4,5;1,58;3,15;1,58
9550;9201;4,5;2,25;4,5;2,25
9550;709;4,5;1,58;3,15;1,58
9550;710;4,5;1,58;3,15;1,58
9550;732;4,5;1,58;3,15;1,58
9550;812;4,5;1,58;3,15;1,58
9550;836;4,5;1,58;3,15;1,58
9550;837;4,5;1,58;3,15;1,58
9550;832;4,5;1,58;3,15;1,58
9550;65;4,5;2,25;4,5;2,25
9550;738;4,5;1,58;3,15;1,58
9550;739;4,5;1,58;3,15;1,58
9550;735;4,5;1,58;3,15;1,58
9550;736;4,5;1,58;3,15;1,58
9550;737;4,5;1,58;3,15;1,58
9550;5009;4,5;2,35;4,25;2,35
9550;636;4,5;1,58;3,15;1,58
9550;8207;4,5;2,25;4,5;2,25
9550;3302A;4,5;2,25;4,5;2,25
9550;9210;4,5;2,25;4,5;2,25
9550;SC03B;4,5;1,58;3,15;1,58
9550;1404C;4,5;2,25;4,5;2,25
9550;63;4,5;2,25;4,5;2,25
9550;5201;4,5;2,25;4,5;2,25
9550;1510;4,5;2,25;4,5;2,25
9550;2101;4,5;2,25;4,5;2,25
9550;304;4,5;1,58;3,15;1,58
9550;503;4,5;1,58;3,15;1,58
9550;9503;4,5;2,25;4,5;2,25
9550;8107;4,5;2,25;4,5;2,25
9550;714;4,5;1,58;3,15;1,58
9550;504;4,5;1,58;3,15;1,58
9550;608;4,5;1,58;3,15;1,58
9550;5010;4,5;2,35;4,25;2,35
9550;821;4,5;1,58;3,15;1,58
9550;627;4,5;1,58;3,15;1,58
9550;2103;4,5;2,25;4,5;2,25
9550;637;4,5;1,58;3,15;1,58
9550;634;4,5;1,58;3,15;1,58
9550;8208;4,5;2,25;4,5;2,25
9550;341;4,5;1,58;3,15;1,58
9550;337;4,5;1,58;3,15;1,58
9550;342;4,5;1,58;3,15;1,58
9550;3029;4,5;2,25;4,5;2,25
9550;3150;4,5;2,25;4,5;2,25
9550;3301B;4,5;2,25;4,5;2,25
9550;8405;4,5;2,25;4,5;2,25
9550;4205;4,5;2,25;4,5;2,25
9550;3502;4,5;2,25;4,5;2,25
9550;5503B;4,5;2,25;4,5;2,25
9550;5011;4,5;2,35;4,25;2,35
9550;705;4,5;1,58;3,15;1,58
9550;67;4,5;2,25;4,5;2,25
9550;4113;4,5;2,25;4,5;2,25
9550;83D;4,5;2,25;4,5;2,25
9550;8151;4,5;2,25;4,5;2,25
9550;CM03;4,5;0;4,5;0
9550;CM05;4,5;0;4,5;0
9550;CM06;4,5;0;4,5;0
9550;CM07;4,5;0;4,5;0
9550;CM08;4,5;0;4,5;0
9550;CM09;4,5;0;4,5;0
9550;CM10;4,5;0;4,5;0
9550;815;4,5;1,58;3,15;1,58
9550;6000;4,5;2,25;3,15;2,25
9550;AC12;4,5;2,25;4,5;2,25
9550;AC14;4,5;2,25;4,5;2,25
9550;AC15;4,5;2,25;4,5;2,25
9550;AC16;4,5;2,25;4,5;2,25
9550;AC17;4,5;2,25;4,5;2,25
9550;813;4,5;1,58;3,15;1,58
9550;814;4,5;1,58;3,15;1,58
9550;85;4,5;2,25;4,5;2,25
9550;614;4,5;1,58;3,15;1,58
9550;618;4,5;1,58;3,15;1,58
9550;5250;4,5;2,25;4,5;2,25
9550;5106;4,5;2,25;4,5;2,25
9550;3030;4,5;2,25;4,5;2,25
9550;4037;4,5;2,25;4,5;2,25
9550;51;4,5;2,25;4,5;2,25
9550;617;4,5;1,58;3,15;1,58
9550;615;4,5;1,58;3,15;1,58
9550;66;4,5;2,25;4,5;2,25
9550;826;4,5;1,58;1;1,58
9550;510;4,5;1,58;3,15;1,58
9550;718;4,5;1,58;3,15;1,58
9550;5107;4,5;2,25;4,5;2,25
9550;3250;4,5;2,25;4,5;2,25
9550;55;4,5;2,25;4,5;2,25
9550;838;4,5;1,58;3,15;1,58
9550;903;4,5;1,58;3,15;1,58
9550;9034;4,5;2,25;4,5;2,25
9550;506;4,5;1,58;3,15;1,58
9550;AC26;4,5;2,25;4,5;2,25
9550;AC25;4,5;2,25;4,5;2,25
9550;AC24;4,5;2,25;4,5;2,25
9550;AC23;4,5;2,25;4,5;2,25
9550;AC22;4,5;2,25;4,5;2,25
9550;AC20;4,5;2,25;4,5;2,25
9550;AC19;4,5;2,25;4,5;2,25
9550;AC18;4,5;2,25;4,5;2,25
9550;644;4,5;1,58;3,15;1,58
9550;719;4,5;1,58;3,15;1,58
9550;AC01;4,5;2,25;4,5;2,25
9550;AC02;4,5;2,25;4,5;2,25
9550;AC03;4,5;2,25;4,5;2,25
9550;AC04;4,5;2,25;4,5;2,25
9550;68;4,5;2,25;4,5;2,25
9550;6030;4,5;2,25;4,5;2,25
9550;338;4,5;1,58;3,15;1,58
9550;332;4,5;1,58;3,15;1,58
9550;PR01;4,5;2,25;4,5;2,25
9550;PR02;4,5;2,25;4,5;2,25
9550;SD01;4,5;2,25;4,5;2,25
9550;SD02;4,5;2,25;4,5;2,25
9550;52;4,5;2,25;4,5;2,25
9550;2033;4,5;2,25;4,5;2,25
9550;2034;4,5;2,25;4,5;2,25
9550;AC05;4,5;2,25;4,5;2,25
9550;AC06;4,5;2,25;4,5;2,25
9550;AC07;4,5;2,25;4,5;2,25
9550;AC08;4,5;2,25;4,5;2,25
9550;AC09;4,5;2,25;4,5;2,25
9550;AC10;4,5;2,25;4,5;2,25
9550;6031;4,5;2,25;4,5;2,25
9550;5008;4,5;2,35;4,25;2,35
9550;5104;4,5;2,25;4,5;2,25
9550;5203;4,5;2,25;4,5;2,25
9550;5033;4,5;2,25;4,5;2,25
9550;734;4,5;1,58;3,15;1,58
9550;9103;4,5;2,25;4,5;2,25
9550;5001;4,5;2,35;4,25;2,35
9550;5019;4,5;2,35;4,25;2,35
9550;806;4,5;1,58;3,15;1,58
9550;5016;4,5;2,35;4,25;2,35
9550;CM04;4,5;0;4,5;0
9550;5550;4,5;2,25;4,5;2,25
9550;AC13;4,5;2,25;4,5;2,25
9550;2035;4,5;2,25;4,5;2,25
9550;6032;4,5;2,25;3,15;2,25
9550;6018;4,5;2,25;3,15;2,25
9550;7037;4,5;2,25;3,15;2,25
9550;6034;4,5;2,25;3,15;2,25
9550;3011;4,5;2,25;3,15;2,25
9550;6017;4,5;2,25;3,15;2,25
9550;750;4,5;1,58;3,15;1,58
9550;1502;4,5;2,25;4,5;2,25
9550;9402;4,5;2,25;4,5;2,25
9550;AC21;4,5;2,25;4,5;2,25
9550;3020;4,5;2,25;3,15;2,25
9550;8015;4,5;2,25;3,15;2,25
9550;7015;4,5;2,25;3,15;2,25
9550;6014;4,5;2,25;3,15;2,25
9801;1030;4,5;2,25;4,5;2,25
9801;1404A;4,5;2,25;4,5;2,25
9801;1505;4,5;2,25;4,5;2,25
9801;202;4,5;0;1;0
9801;2102;4,5;2,25;4,5;2,25
9801;2104;4,5;2,25;4,5;2,25
9801;30;4,5;2,25;4,5;2,25
9801;3050;4,5;2,25;4,5;2,25
9801;3052;4,5;2,25;4,5;2,25
9801;3302B;4,5;2,25;4,5;2,25
9801;3302D;4,5;2,25;4,5;2,25
9801;3503A;4,5;2,25;4,5;2,25
9801;401;4,5;0;1;0
9801;402;4,5;0;1;0
9801;4033;4,5;2,25;4,5;2,25
9801;4034;4,5;2,25;4,5;2,25
9801;4103;4,5;2,25;4,5;2,25
9801;4107;4,5;2,25;4,5;2,25
9801;4403A;4,5;2,25;4,5;2,25
9801;4403C;4,5;2,25;4,5;2,25
9801;4405;4,5;2,25;4,5;2,25
9801;4410;4,5;2,25;4,5;2,25
9801;4501;4,5;2,25;4,5;2,25
9801;4801A;4,5;2,25;4,5;2,25
9801;4802A;4,5;2,25;4,5;2,25
9801;5102;4,5;2,25;4,5;2,25
9801;5503A;4,5;2,25;4,5;2,25
9801;5506A;4,5;2,25;4,5;2,25
9801;609;4,5;1,58;3,15;1,58
9801;61;4,5;2,25;4,5;2,25
9801;62;4,5;2,25;4,5;2,25
9801;621;4,5;1,58;3,15;1,58
9801;64;4,5;2,25;4,5;2,25
9801;8001A;4,5;2,25;4,5;2,25
9801;8102;4,5;2,25;4,5;2,25
9801;8103;4,5;2,25;4,5;2,25
9801;8106;4,5;2,25;4,5;0
9801;8108;4,5;2,25;4,5;2,25
9801;8203;4,5;2,25;4,5;0
9801;8401;4,5;2,25;4,5;0
9801;901;4,5;1,58;3,15;1,58
9801;9032;4,5;2,25;4,5;2,25
9801;9101;4,5;2,25;4,5;2,25
9801;9104;4,5;2,25;4,5;2,25
9801;9105;4,5;2,25;4,5;2,25
9801;9202;4,5;2,25;4,5;2,25
9801;9205;4,5;2,25;4,5;2,25
9801;9206;4,5;2,25;4,5;2,25
9801;9208;4,5;2,25;4,5;0
9801;9209;4,5;2,25;4,5;2,25
9801;9250;4,5;2,25;4,5;2,25
9801;9403;4,5;2,25;4,5;2,25
9801;9407;4,5;2,25;4,5;2,25
9801;9410;4,5;2,25;4,5;2,25
9801;9411;4,5;2,25;4,5;2,25
9801;9414;4,5;2,25;4,5;2,25
9801;9501;4,5;2,25;4,5;2,25
9801;9502;4,5;2,25;4,5;2,25
9801;9550;4,5;2,25;4,5;2,25
9801;SC01A;4,5;1,58;3,15;1,58
9801;SC01R;4,5;1,58;3,15;1,58
9801;SC02A;4,5;1,58;3,15;1,58
9801;SC02B;4,5;1,58;3,15;1,58
9801;SC03A;4,5;1,58;3,15;1,58
9801;SC04A;4,5;1,58;3,15;1,58
9801;SC04B;4,5;1,58;3,15;1,58
9801;4102;4,5;2,25;4,5;2,25
