﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-031807/20-65;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA WADY JOSE ALAU, 44;OURO PRETO;304;003B;3;1024;3747,19;2300,37;14;RESIDENCIAL;36;0;;;18/11/2020;BAIXA TOTAL EM 2020-11-18
01-024461/19-79;LICENCIAMENTO;APROVACAO INICIAL;RUA DO AMIANTO, 426;AMÉRICO WERNECK;130;004A;4;350;210,46;169,23;2;RESIDENCIAL;1;0;BRUNO CURI RANA;125345D;01/12/2020;BAIXA TOTAL EM 2020-12-01
01-154122/18-04;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ENGELBERT HILBERT, 45;RESPLENDOR;204;5;15;360;369,49;271,18;3;RESIDENCIAL;1;0;;;16/11/2020;BAIXA TOTAL EM 2020-11-16
01-101395/10-63;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE WANDERLEY LARA, s/n;DONA CLARA;412;11;7;367;1437,71;656,56;9;RESIDENCIAL;10;0;FABIO GARCES G.DA SILVA;142406/D;26/11/2020;BAIXA TOTAL EM 2020-11-26
01-028904/20-43;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CONCHAS, s/n / RUA CONCEICAO DA BARRA, 630;SAO SALVADOR;743;43;001, 002, 003;1575;2190,48;1976,73;12;RESIDENCIAL;39;0;;;30/11/2020;BAIXA TOTAL EM 2020-11-30
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CRAVINAS, s/n;ESPLANADA;437;53;005, 007;720;;;7;;16;0;;;24/11/2020;BAIXA PARCIAL EM 2020-11-24
01-028940/20-07;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOANOPOLIS, 62;INDUSTRIAL MELO VIANA;377;13;7;300;191,19;173,81;2;RESIDENCIAL;1;0;;;03/12/2020;BAIXA TOTAL EM 2020-12-03
01-143641/17-20;LICENCIAMENTO;APROVACAO INICIAL;RUA ADOLFO PEREIRA, 198;COMITECO;112;61;034, 033, 032;1189,42;5079,5;2752,23;15;RESIDENCIAL;20;0;MARCELO GUIMARAES CARNEIRO;MG82128/D;01/12/2020;BAIXA TOTAL EM 2020-12-01
01-026263/20-10;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BRASILEIA, 50 / RUA FUNCHAL, 260 / RUA ZILAH CORREA DE ARAUJO, 258,264,266;OURO PRETO;304;20;013, 012, 016, 014, 015;1800;2823,71;1897,59;7;NÃO RESIDENCIAL;0;56;;;14/11/2020;BAIXA TOTAL EM 2020-11-14
01-110141/17-02;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SILVA GUIMARAES, 162,166,170 / RUA DO COLAR, 48,52;ITAIPU;210;31;005A;462,1;826,76;841,88;2;MISTO;4;2;;;19/11/2020;BAIXA TOTAL EM 2020-11-19
01-012450/20-99;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA RITAPOLIS, 71;CANDELÁRIA;910;13;17;411,5;225,57;183,42;3;RESIDENCIAL;2;0;;;25/11/2020;BAIXA TOTAL EM 2020-11-25
01-101347/18-78;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE MENDES DE CARVALHO, 250;DO CASTELO;295;77;5;622,3;376,41;313,84;4;RESIDENCIAL;1;0;;;25/11/2020;BAIXA TOTAL EM 2020-11-25
01-047149/17-37;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAQUIM DE PAULA, 950;INCONFIDÊNCIA;807;57;25;360;269,58;269,78;1;RESIDENCIAL;4;0;;;25/11/2020;BAIXA TOTAL EM 2020-11-25
01-109510/18-40;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JARAGUA, 61;CÉU AZUL;988;36;26;330;200,65;200,65;2;RESIDENCIAL;1;0;;;11/11/2020;BAIXA TOTAL EM 2020-11-11
