
"Numero do Ticket
";"Status
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"3174623";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0x0CCA5BB560DA3B4499A3129E2E7453A6"
"3174624";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SGS-PB.GTGS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x9F19A114BA4D854CA992F77E245DE0B2"
"3174625";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GFSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xA7424DD799E4574F99E9CB1D9BEE155F"
"3174626";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GMSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x548D1D40EB12E94A8C600A9352EB4667"
"3174627";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0x634331A77B696346B51A36231D2280D5"
"3174628";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.ARU-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DAU-PB";"REGISTRO DE PONTO - DAU-PB";"0xD4CAE4B05317134F96CB8C57DEB44659"
"3174630";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x0A1DDE3733626647BC44B88CCBDE4E3C"
"3174632";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMF.SMAGEA.GEPT.GBMOV";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x3F513E22EE84B94BB6FEC4432F99CF64"
"3174633";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GMSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xB02C047D8BD874439E7475BC322FCF4D"
"3174634";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"PBH ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3174635";"Fechado";"10/21/2022";"Incidente";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3174636";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SARMU-B.GERSA-B.GERASA-B.CSCRD";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3174637";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x7C43F3E22253534AA40B159F3BB56F3D"
"3174638";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0x5C27CF6943B97243B167ECF0E568CCEA"
"3174639";"Fechado";"10/21/2022";"Incidente";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3174640";"Fechado";"10/21/2022";"Incidente";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3174641";"Fechado";"10/21/2022";"Solicitação";"10/24/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GMSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xDAC1ED77BA7C0746BC42086BD535B537"
"3174642";"Fechado";"10/21/2022";"Incidente";"12/22/2022";"PMBH.SMED.DIRE-VN.EMJS";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0xB9AF7512823C53428863E6A8BD9D12CE"
"3174643";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"PBH ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3174644";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GEAS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x1F66CC562295194783CC6686937C8583"
"3174645";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GASU-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DAU-PB";"REGISTRO DE PONTO - DAU-PB";"0x224E301AC21DA74C84D9040D211066C7"
"3174646";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GEAS-PB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3174647";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0x80A16FF18FD81E4880F6027C8164CBC0"
"3174648";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"PBH ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3174649";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GFSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x376796E4D5085744AA8E3EC39A0364C1"
"3174650";"Cancelado";"10/21/2022";"Incidente";"11/11/2022";"PMBH.SARMU-L.GERSA-L.CERSAML";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SUPORTE A MICROINFORMATICA - SAUDE";"0x634331A77B696346B51A36231D2280D5"
"3174652";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GMSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x1AC0DB75E0CE254683525D824F565886"
"3174653";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x1FE9EBF85ACC174B8298244CA738C508"
"3174654";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x952E0F860C97944BBDE71266676212A8"
"3174655";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SGS-PB.GIGS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x8091914609743B47BBBD6C246587A5B4"
"3174656";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMSA.SUPVISA.DVSA.GPRIS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3174657";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GMSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xCAF04F6A1441FB488C0CBEE40AE991E8"
"3174658";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x07CA1299B63D0D4098A22696391CC346"
"3174659";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SGS-PB.GIGS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x6F15B2194553EE468E57289DCA560843"
"3174660";"Cancelado";"10/21/2022";"Solicitação";"11/01/2022";"PMBH.SMED.SUAPP.DAOR.GEMOE";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - EDUCACAO / POLITICAS SOCIAIS";"0x8197EC65F384484F8EB1858F14B7AD72"
"3174661";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMASAC.SUASS.DRAS-NO.CRASVS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3174662";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMASAC.SUASS.DRAS-NO.CRASVS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3174663";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMED.DIRE-B.EMAAT";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3174664";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos Administrativos.PRODABEL.Logistica.Solicitacao de Transporte para ate 04 pessoas";"LOGISTICA - TRANSPORTE SERVICOS";"0x3699821EA8482C4BB2B1942B8470F20A"
"3174679";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xCA9B6ACA7235144BAA6989E4532BE169"
"3174681";"Fechado";"10/21/2022";"Solicitação";"10/25/2022";"PMBH.SMSA.DRES-P.CSST";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x6FBF5AA0D392DD42BF02CEF0DE8FE177"
"3174682";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GFSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x2018610CB0D0AA4FB31E5D52DAA2A05A"
"3174683";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0x8A511D2EAD482E4AB05BF51F042ADF9B"
"3174684";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DAU-PB";"REGISTRO DE PONTO - DAU-PB";"0x9CE08CAD8CCDD948A4F195EFFF97AC25"
"3174685";"Fechado";"10/21/2022";"Incidente";"10/21/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3174686";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GEAS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xC1D4B3A3ED2C5443B3FBF9E577B8DD2E"
"3174687";"Fechado";"10/21/2022";"Incidente";"10/25/2022";"PMBH.SARMU-NE.GERSA-NE.CSMP";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMSA PROCEDATA";"0x6FA95E6E5348C2439DC4A4ACAA5768EB"
"3174688";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SOI-PB.GSOI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0xA1227C87D1585B4792B7D303747359A5"
"3174689";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x3AFFA0D95621304388A0AD335E99FF6C"
"3174691";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - MATRIZ - REMOTO";"0xBB93C1A48C61BB4DAE0D5EB4944E55DC"
"3174692";"Fechado";"10/21/2022";"Incidente";"10/21/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3174693";"Fechado";"10/21/2022";"Incidente";"10/21/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3174694";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xF16C1740D2063A4C85AB49FB2DAF3710"
"3174695";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - MATRIZ - REMOTO";"0xBB93C1A48C61BB4DAE0D5EB4944E55DC"
"3174697";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3174698";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GMSS-PB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3174699";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMSA.DRES-NE.CSC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x71B3E32E06B2924D87D337C21C416530"
"3174700";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0x71D72ADAD4DBC74897A33AD2F08BED63"
"3174701";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - MATRIZ - REMOTO";"0xBB93C1A48C61BB4DAE0D5EB4944E55DC"
"3174702";"Fechado";"10/21/2022";"Incidente";"10/21/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3174703";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - MATRIZ - REMOTO";"0xBB93C1A48C61BB4DAE0D5EB4944E55DC"
"3174704";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GFSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xDEE9ABF024A20F46A5D67E9FDBEC1648"
"3174705";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - MATRIZ - REMOTO";"0xBB93C1A48C61BB4DAE0D5EB4944E55DC"
"3174706";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - MATRIZ - REMOTO";"0xBB93C1A48C61BB4DAE0D5EB4944E55DC"
"3174707";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0x5983D6B1F1593C4D8D21D9E1DF05B2F0"
"3174708";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMSA.DRES-N.CSPR";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x71B3E32E06B2924D87D337C21C416530"
"3174709";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - MATRIZ - REMOTO";"0xBB93C1A48C61BB4DAE0D5EB4944E55DC"
"3174710";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - MATRIZ - REMOTO";"0xBB93C1A48C61BB4DAE0D5EB4944E55DC"
"3174712";"Fechado";"10/21/2022";"Solicitação";"11/01/2022";"PMBH.SMED.DIRE-NE.EMMR";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM - REMOTO";"0x85A327425B031645890F6E4E0ED726D5"
"3174713";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - MATRIZ - REMOTO";"0xBB93C1A48C61BB4DAE0D5EB4944E55DC"
"3174714";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.SUGESP.DCAP.GEVIF";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Criacao/Alteracao Cadastral/Exclusao";"ADMINISTRACAO DE CORREIOWEB";"0x72AB151CF292CC4DBF4185F4AE62C6C0"
"3174715";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMSA.DRES-P.UPA-P";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3174716";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GEAS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xAAFA16666EE60649BC6BB20B24042758"
"3174717";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SNU-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DAU-PB";"REGISTRO DE PONTO - DAU-PB";"0xEBBDE38AE0F3BD499742B7348A77306A"
"3174718";"Cancelado";"10/21/2022";"Solicitação";"10/28/2022";"PMBH.SMED.DIRE-NO.EMAG";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"FORNECEDOR - NIT-SMED";"0x3BDD693964EE1141B1CD458D5ABB1A80"
"3174720";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - MATRIZ - REMOTO";"0xBB93C1A48C61BB4DAE0D5EB4944E55DC"
"3174721";"Fechado";"10/21/2022";"Solicitação";"10/21/2022";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - MATRIZ - REMOTO";"0xBB93C1A48C61BB4DAE0D5EB4944E55DC"
