﻿ID_UCA,CATEGORIA,DESC_CATEGORIA,COMPETENCIA,NOME,TIPO_USO,LEGISLACAO,GEOMETRIA
240,PRQ,Parque,MUNICIPAL,Parque Ecológico e Cultural Jardim das Nascentes,PROTEÇÃO INTEGRAL,Lei Municipal n°. 9.244/2006,"POLYGON ((611478.344854027 7808745.78666385,611478.001561286 7808745.14355555,611478.793162338 7808733.12600168,611478.492697471 7808723.56448055,611474.150752 7808713.98989678,611472.122274303 7808709.78075354,611466.935638241 7808693.82400149,611465.772974195 7808692.13434542,611461.039859569 7808684.22595515,611457.832226138 7808678.19718229,611448.605126371 7808668.0692438,611438.223608402 7808657.10147626,611428.473530483 7808641.33317529,611547.813943492 7808631.66935383,611553.656746161 7808631.46651013,611552.511010344 7808634.69603682,611552.422725681 7808634.93866956,611552.38732268 7808635.03596763,611554.173653543 7808667.30581009,611555.357967402 7808686.37819786,611556.246202796 7808703.9701933,611557.529209476 7808721.06872464,611558.41744487 7808729.16153601,611560.588686945 7808739.22820381,611567.003720346 7808766.6894814,611570.063197815 7808781.88817593,611571.105389232 7808793.37373843,611571.995940416 7808827.17685791,611572.552233312 7808841.41364507,611572.642637095 7808850.45402342,611572.552233312 7808853.70855962,611572.100214394 7808856.78228826,611571.015368992 7808862.20651527,611567.489621436 7808872.06052767,611565.139123066 7808876.12869793,611558.584848763 7808883.04458736,611553.883852022 7808886.93195005,611547.736394745 7808891.72335058,611541.498533685 7808896.15313597,611537.339959645 7808900.04049866,611523.914997798 7808907.38580607,611518.26476133 7808911.00195741,611517.134714037 7808911.36357254,611515.959464851 7808911.49917821,611514.37739864 7808911.36357254,611510.354430275 7808910.09791957,611488.242899901 7808902.19158888,611479.910536786 7808898.8060216,611474.315668885 7808896.53274072,611457.345721324 7808889.40419171,611400.013488012 7808835.46412208,611387.973433262 7808824.19746435,611408.068555812 7808802.70183972,611416.767921544 7808810.88017505,611442.470218214 7808793.94362243,611446.9724492 7808798.43270869,611449.858494704 7808801.09216737,611453.008407225 7808803.16174611,611456.982904175 7808804.68143678,611460.132816696 7808805.43128415,611464.486622485 7808805.83120275,611468.947624249 7808805.38129433,611472.449155745 7808804.44477475,611472.872646134 7808804.33150801,611476.43485087 7808802.80181937,611479.155979487 7808800.77223249,611479.173316613 7808800.75415835,611480.920590166 7808798.93260694,611482.182204344 7808796.65307093,611483.46031021 7808793.9236265,611484.664203477 7808790.52431842,611485.760900768 7808787.53492691,611486.118868609 7808785.44497453,611487.278136119 7808778.67672997,611487.467790538 7808773.31782076,611486.960926863 7808770.72128469,611485.818621678 7808764.86954038,611476.217720347 7808747.25631985,611478.344854027 7808745.78666385))"
241,PRQ,Parque,MUNICIPAL,Parque Jacques Cousteau,PROTEÇÃO INTEGRAL,"Decreto Municipal n°. 2.065/1971, Decreto Municipal n°. 2.939/1976 e Lei Municipal n°. 7.431/1998","POLYGON ((605747.578995396 7791815.86296681,605777.338411963 7791840.36810564,605765.901367606 7791866.30296681,605756.913351655 7791887.85869561,605745.623387981 7791906.11633333,605767.078227094 7791917.46877997,605644.289359683 7792158.6196944,605632.022107616 7792147.73585389,605610.18214463 7792127.9559611,605589.694102714 7792109.20610342,605569.334815185 7792094.04527429,605564.908883114 7792091.98520409,605562.269418169 7792090.37577424,605559.565576031 7792088.50883562,605511.960050421 7792057.32031359,605510.104735455 7792052.20135554,605508.826629589 7792047.94222248,605507.317640083 7792043.62310162,605505.841633954 7792037.12442441,605504.151235873 7792029.90589372,605503.705960281 7792027.50638213,605501.463090633 7792017.88833986,605499.624267355 7792009.9199618,605498.354407333 7792004.98096711,605494.008847389 7791986.38475232,605492.104057356 7791978.68631931,605490.644542916 7791972.7575261,605490.347692522 7791971.03787613,605490.042596283 7791970.17805115,605489.556091469 7791968.94830146,605489.580829002 7791968.63836455,605489.613812379 7791968.3384256,605489.663287445 7791968.02848868,605489.712762511 7791967.72854974,605489.770483421 7791967.42861079,605489.836450175 7791967.12867184,605489.910662774 7791966.83873086,605489.993121217 7791966.53879191,605490.083825504 7791966.24885092,605490.182775636 7791965.95890994,605490.289971612 7791965.66896896,605490.405413432 7791965.38902594,605490.520855252 7791965.10908292,605490.65278876 7791964.8291399,605490.784722269 7791964.54919688,605490.924901622 7791964.27925183,605491.07332682 7791964.00930678,605491.229997861 7791963.74935969,605491.394914747 7791963.4894126,605491.568077477 7791963.23946348,605491.741240208 7791962.98951435,605491.922648782 7791962.73956523,605492.112303201 7791962.49961407,605515.885072306 7791935.76505581,605531.205851008 7791931.21598176,605547.689293756 7791936.35493574,605579.295614942 7791938.59447989,605582.148677069 7791934.99521251,605587.665146903 7791935.29515146,605601.115532355 7791933.04976011,605607.547324975 7791927.63083327,605610.128287184 7791920.21230331,605620.410906792 7791892.08787628,605625.249705204 7791875.58730482,605631.071271277 7791858.84071354,605638.428168109 7791848.71647021,605644.398190376 7791839.16836186,605645.45366291 7791830.15014917,605643.087091191 7791818.63243236,605637.331459166 7791807.46464667,605626.158277691 7791793.25746415,605613.04731134 7791772.00167897,605613.047309932 7791761.83369431,605612.453602457 7791736.75866439,605610.664241662 7791715.85280828,605604.092265205 7791694.36706777,605599.75355464 7791681.71676661,605596.29854588 7791662.77062304,605595.135881835 7791643.00464635,605593.948480256 7791632.51678112,605591.261649 7791600.31571101,605592.457300747 7791584.79878637,605591.86359294 7791557.32423206,605586.487269553 7791529.85967642,605591.862281649 7791476.11861551,605596.207841593 7791459.80193673,605602.911713006 7791448.3742628,605614.554845152 7791430.13797474,605620.632032398 7791418.14041681,605656.468471708 7791400.3740331,605661.2510614 7791387.27669903,605666.503664216 7791381.76782034,605671.269762219 7791371.61988593,605668.894959062 7791355.49316847,605665.901717583 7791345.93511399,605658.1423781 7791326.83900095,605658.579407848 7791321.58007139,605660.649114766 7791293.18585095,605664.219565346 7791267.60105866,605692.774924143 7791230.10869012,605732.486910273 7791169.87095134,605773.542969022 7791108.88336518,605773.839819417 7791104.72421177,605812.27369968 7791087.90763473,605815.473121444 7791086.69324382,605829.210663864 7791081.47894327,605907.909001825 7791055.94414081,605958.010751767 7791043.37669887,605961.020484935 7791048.91557145,605995.034592656 7791101.05495863,606022.913792221 7791143.7862608,606026.756355663 7791140.19699139,606057.208258648 7791166.79157814,606064.654256047 7791173.30025331,606273.051478939 7791324.91939168,606309.819698655 7791356.54295479,606301.021382791 7791363.93145088,606301.235774743 7791365.43114563,606301.069068918 7791366.98209209,606300.80699084 7791369.42033364,606300.526632133 7791376.14896405,606297.591111564 7791378.5584736,606266.314624149 7791400.47401275,606252.544064175 7791409.99207538,606222.924991464 7791433.31732759,606220.40176311 7791435.18694704,606222.03444028 7791441.96556727,606226.841767505 7791456.98251061,606230.074138469 7791467.07045724,606235.161824399 7791482.45732529,606239.565105253 7791495.66463698,606244.092073772 7791509.77176551,606248.56132138 7791523.83890219,606255.364142924 7791545.55448204,606240.274247863 7791549.31371686,606227.072651145 7791552.46307582,606193.701719279 7791561.46124427,606181.135052572 7791564.86055235,606155.993473314 7791571.77914409,606146.436539775 7791574.18865364,606134.628490743 7791577.23803295,606114.112830134 7791582.64693198,606096.969719843 7791587.13601824,606095.897760085 7791587.42595923,606083.867073257 7791590.70529173,606065.948853602 7791595.41433322,606065.501192188 7791595.53190572,606029.213617263 7791605.06236939,606018.41980708 7791608.01176904,605995.727243577 7791614.2704951,605991.455896232 7791615.53023868,605970.907252246 7791621.71897898,605956.881071099 7791628.74754834,605955.099968731 7791629.73734687,605937.651762201 7791639.50535862,605925.151062248 7791647.97363492,605908.065672867 7791661.59086317,605894.872321993 7791673.32847402,605890.881333354 7791677.75757249,605887.615979013 7791682.24665875,605884.210445318 7791687.92550284,605880.722453181 7791694.3242004,605873.342422536 7791709.74106234,605818.466328747 7791681.47681545,605766.284810115 7791671.65743362,605752.720355621 7791710.72105672,605743.79439296 7791746.92636594,605746.903436134 7791763.32406139,605746.803144419 7791784.61097796,605747.578995396 7791815.86296681))"
243,PRQ,Parque,MUNICIPAL,Parque Hugo Furquim Werneck,PROTEÇÃO INTEGRAL,Lei Municipal n°. 9.837/2010,"POLYGON ((617290.917743574 7803929.74371622,617272.422314818 7803922.11526897,617268.612734754 7803931.36338655,617264.794908844 7803940.60150615,617260.98532878 7803949.84962373,617257.167502871 7803959.08774333,617254.281457367 7803967.77597487,617244.254510703 7803967.4260461,617234.202826507 7803967.13610511,617223.392524634 7803966.76618041,617213.406807192 7803966.24628623,617203.42108975 7803965.71639409,617193.435372307 7803965.19649991,617183.449654865 7803964.66660777,617178.081610228 7803964.38666475,617181.899436137 7803955.13854718,617163.412253226 7803947.51009993,617174.692568222 7803922.03528525,617195.727717021 7803874.33499451,617214.041737203 7803882.37335832,617218.461509745 7803872.29540966,617222.477235918 7803863.13727377,617226.49296209 7803853.97913788,617230.508688262 7803844.821002,617234.532660278 7803835.66286611,617239.958425825 7803823.29538347,617244.048364596 7803825.0850192,617248.62480818 7803827.07461422,617252.335438113 7803827.9644331,617262.049042694 7803830.20397725,617275.794865135 7803831.30375339,617289.474720822 7803830.31395486,617301.44768674 7803826.61470784,617312.036025562 7803824.58118669,617310.816149788 7803827.55089271,617311.557091847 7803828.15439444,617307.483644765 7803838.08237363,617303.44318106 7803846.95056853,617293.028679714 7803873.30520412,617288.782069902 7803883.36315685,617288.386269375 7803884.6328984,617285.129160878 7803892.74124797,617280.552717294 7803902.41927804,617276.743137229 7803911.65739764,617295.230320141 7803919.28584489,617290.917743574 7803929.74371622))"
244,PRQ,Parque,MUNICIPAL,Parque Municipal do Bairro Trevo,PROTEÇÃO INTEGRAL,Lei Municipal n°. 10.441/2012,"POLYGON ((603815.831107962 7806660.22793408,603750.598233736 7806625.40502218,603726.19053462 7806612.38767182,603725.811225783 7806612.18771252,603714.77004027 7806606.28891321,603710.466406481 7806605.16565881,603711.622983006 7806585.63236638,603713.165085041 7806560.60533544,603713.743373304 7806548.83074387,603715.863763601 7806514.72779992,603717.341611384 7806490.92159976,603718.562442162 7806475.08292678,603754.480568715 7806478.1028766,603796.502849154 7806480.67304666,603838.910655102 7806483.75725072,603881.446969553 7806486.58443779,603907.534195636 7806488.51206533,603906.180823913 7806491.26232654,603877.105976925 7806538.02280858,603853.407420418 7806581.01405783,603815.831107962 7806660.22793408))"
245,PRQ,Parque,MUNICIPAL,Parque da Reserva Ecológica do Bairro Estoril,PROTEÇÃO INTEGRAL,,"POLYGON ((608812.631342745 7792839.90102156,608845.103477583 7792832.17259466,608853.769859938 7792830.11301388,608862.023950078 7792827.54353689,608862.056933455 7792827.52354096,608868.051662258 7792826.03384418,608907.240292002 7792816.29477464,608907.163220027 7792817.88759547,608907.351344416 7792820.19211923,608908.056810872 7792822.91992286,608909.420712688 7792824.70710455,608910.105468168 7792825.55394186,608917.337073615 7792828.43335577,608921.534208362 7792828.2533924,608925.211854918 7792826.15381976,608928.188604709 7792822.65453203,608936.088123544 7792819.78511609,608980.689895341 7792808.28745641,608982.083443027 7792828.47334763,608982.083443027 7792834.33672167,608980.957110329 7792834.46062144,608967.466836149 7792835.4104351,608959.097263024 7792864.4946717,608950.340130526 7792875.44250306,608934.202924322 7792864.69463562,608928.628704701 7792873.85282123,608922.650434731 7792870.46349386,608913.876810029 7792878.43191575,608928.430805586 7792889.38974179,608918.667675234 7792904.52674298,608914.882813318 7792912.29520378,608898.547706971 7792909.90567973,608894.762847301 7792933.41102143,608878.61739805 7792942.57920657,608891.579937523 7792956.91636305,608886.59942114 7792960.70561272,608887.193125313 7792961.89537682,608890.785454982 7792970.12451494,608886.332699062 7792978.13288486,608883.595078756 7792983.00189379,608884.320713054 7792983.35182256,608881.014129492 7792988.05086609,608879.331977255 7792991.71012126,608876.643832015 7792990.57035325,608869.420472411 7793005.82724775,608844.048009513 7792995.23940288,608828.842672631 7792987.90089661,608807.510673437 7792950.83844057,608812.268525596 7792949.53870513,608821.231758346 7792941.97024566,608831.563801249 7792927.63316393,608837.022550173 7792915.28567723,608838.350131104 7792905.56765531,608836.239194964 7792889.85085441,608818.114829202 7792866.09568971,608816.003893062 7792850.60884201,608812.631342745 7792839.90102156))"
246,PRQ,Parque,MUNICIPAL,Parque Fernando Sabino,PROTEÇÃO INTEGRAL,Lei Municipal n°. 9.095/2005 e Decreto Municipal n°. 9.714/1998,"POLYGON ((606025.362807977 7800711.24883153,606015.797628594 7800717.87748229,606014.008280381 7800736.31372964,606013.296238296 7800735.90649353,606013.134220886 7800735.81383139,606012.957775918 7800736.76780172,606011.823131643 7800742.90238854,606018.197169284 7800748.87117361,606015.443057289 7800761.34863386,606011.831377487 7800777.66531265,606009.646228749 7800787.84324096,606008.442335482 7800797.54126695,606005.473831535 7800812.85814925,605995.760226954 7800861.97815101,605983.490410642 7800879.61456117,605979.293275895 7800886.75310814,605962.14191976 7800916.62702739,605958.752877754 7800922.74578194,605949.797890849 7800980.50402541,605947.068516387 7801007.26857757,605949.237173437 7801015.64687219,605952.552002843 7801022.7454273,605952.692182197 7801025.46487376,605952.537088826 7801026.20745917,605951.562501528 7801030.8737728,605940.851149788 7801036.2626759,605928.267991392 7801081.56345506,605940.273940687 7801092.23128365,605939.085148062 7801098.55679782,605936.983848813 7801109.73772027,605939.515323012 7801137.5920506,605936.563310754 7801157.84792758,605925.917925767 7801214.38641933,605925.208783158 7801254.27829945,605910.613638754 7801335.29180939,605904.148896826 7801340.24080204,605887.7066833 7801348.10920045,605886.139972884 7801348.5791048,605885.727680669 7801348.7490702,605861.167782936 7801348.32128627,605854.73155196 7801348.2091801,605807.350930636 7801349.32895217,605789.449202669 7801352.40832537,605773.3574215 7801355.99950816,605768.207907763 7801354.60787766,605754.462085321 7801350.67867744,605741.582076531 7801346.72948128,605741.654095185 7801346.39959984,605741.730501729 7801346.04961967,605747.420134293 7801344.70989237,605752.351149182 7801342.33037671,605771.918537696 7801332.25242805,605780.980720577 7801325.47380782,605783.553423998 7801309.55704763,605784.097867868 7801307.9134199,605756.203155719 7801297.95242339,605756.990205495 7801295.54283371,605786.138498406 7801303.91899417,605787.153702061 7801304.14459499,605791.856989204 7801289.70108925,605787.758804589 7801288.12141079,605791.560138809 7801274.33421713,605795.551127448 7801260.01713133,605798.45366464 7801252.35869019,605799.929670769 7801245.85001501,605800.902680396 7801242.61067437,605801.281989234 7801241.39092264,605801.545856251 7801240.4911058,605802.568340944 7801237.2117733,605802.881683027 7801236.14199105,605803.871184343 7801232.59271349,605807.53233921 7801218.49558292,605810.544608199 7801208.42678547,605811.465606939 7801205.34825902,605815.341153759 7801191.59105926,605817.126467651 7801185.28957792,605819.142487979 7801178.17379031,605823.100493241 7801166.36619371,605830.068231671 7801146.16030656,605798.017411027 7801145.44378858,605797.868209695 7801145.44045308,605797.736276187 7801140.45146858,605795.806748621 7801133.44289515,605792.582623502 7801126.59428916,605788.447337166 7801121.73091169,605787.91547563 7801121.10540641,605782.415497485 7801117.19620212,605781.097447693 7801116.77271253,605776.503227125 7801115.29658878,605767.779123859 7801114.35678007,605746.727483372 7801112.43717081,605749.73721654 7801083.24311317,605753.266437899 7801083.68302363,605755.311407284 7801083.92297479,605756.828642634 7801084.11293612,605759.747671515 7801084.48286082,605761.949311942 7801084.75280588,605766.806114233 7801085.35268377,605768.513004002 7801085.572639,605771.98450445 7801085.90257185,605794.248284049 7801088.61202035,605809.511341841 7801090.47164182,605816.371884296 7801083.54305212,605822.127483614 7801078.33411238,605833.135685749 7801065.38674778,605847.376258848 7801048.75013412,605849.965453957 7801030.97375245,605852.323765426 7801013.4773138,605853.61836298 7801004.75908837,605855.251040151 7800991.99168713,605856.990913298 7800978.99433271,605858.796753198 7800966.11695386,605860.313988549 7800953.73947326,605862.301237024 7800940.84209848,605863.744259776 7800928.08469522,605865.599574743 7800915.07734283,605867.347693733 7800901.87003114,605869.14528779 7800889.27259531,605870.72024405 7800876.44520629,605873.095047208 7800859.73860687,605873.375405914 7800855.00956945,605864.742006936 7800837.45314301,605857.444434734 7800821.36641741,605852.719565952 7800818.83693228,605834.438529148 7800807.80917695,605829.37558075 7800804.48985259,605813.114775799 7800802.80019651,605790.273787099 7800800.44067679,605759.04677475 7800797.15134632,605746.356420378 7800779.34497076,605730.079123738 7800767.6673477,605706.438288142 7800775.30579292,605705.0529863 7800769.66694069,605701.738156893 7800763.51819225,605696.568012519 7800756.40963918,605688.955878106 7800751.44823347,605688.882885636 7800751.40065874,605680.843187447 7800749.12112273,605673.545615245 7800749.07113291,605665.852242517 7800713.09845504,605678.938397415 7800690.89297491,605690.358891765 7800672.67668278,605692.57702388 7800668.71748866,605687.596533925 7800650.98109885,605681.840934607 7800631.08514862,605677.322211933 7800616.19817881,605670.931682603 7800592.71295916,605673.322977449 7800594.72255012,605830.744390903 7800481.8755198,605886.313135614 7800482.09547503,605934.691504099 7800401.38190404,605968.144894407 7800401.6518491,606049.28400228 7800400.56207092,606049.754015404 7800426.87671465,606049.885948913 7800483.54517995,606050.017882422 7800532.23526922,606049.622081896 7800583.84476426,606040.881486942 7800630.82520153,606030.912261188 7800673.61649148,606027.655152691 7800682.38470674,606025.379299666 7800700.05111079,606025.362807977 7800711.24883153))"
247,PRQ,Parque,MUNICIPAL,Parque Ecológico e Cultural Enseada das Garças,PROTEÇÃO INTEGRAL,Lei Municipal n°. 8.511/2003,"POLYGON ((605198.939555102 7806344.50219914,605199.772385376 7806345.54198749,605199.89607304 7806347.43160286,605191.81514563 7806378.08536338,605179.685508671 7806426.40552795,605177.747735261 7806432.80422551,605171.480893596 7806453.53000684,605161.371488489 7806497.2910994,605157.075403611 7806520.56636178,605153.034939906 7806551.97996764,605149.497472703 7806577.72472737,605058.24071388 7806568.35663421,605059.172494285 7806564.03751336,605061.794672771 7806528.58472967,605060.112520535 7806512.53799594,605054.802196808 7806491.82221257,605045.847209903 7806474.50573729,605026.411754897 7806453.15008417,605017.605193189 7806446.42145377,604998.177984028 7806435.29371878,604978.340799146 7806429.17839037,604978.29725343 7806429.16496627,604961.327305869 7806426.44551981,604959.257598951 7806425.41572942,604958.482489587 7806423.47612422,604973.2095675 7806348.53137901,604976.375971709 7806331.01494443,604977.637585887 7806328.62543081,604980.919431916 7806326.72581747,605067.030783899 7806333.16450689,605088.948238038 7806335.00413244,605184.426869141 7806343.00250439,605198.758146527 7806344.27224594,605198.939555102 7806344.50219914))"
248,PRQ,Parque,MUNICIPAL,Parque Alexander Brandt,PROTEÇÃO INTEGRAL,Lei Municipal n°. 5.765/1990 e Decreto Municipal n°. 7.233/1992,"POLYGON ((606957.712176678 7808855.43110684,606978.953471584 7808847.78266365,606984.939954543 7808845.3731541,606992.41893532 7808842.36376666,606999.592819857 7808839.48435275,607020.322872417 7808830.95608865,607041.316791995 7808822.51780624,607062.69002041 7808814.07952383,607064.256730826 7808816.86895605,607029.327334388 7808898.11241918,607002.520094582 7808960.48972246,606924.588620141 7808925.51684109,606906.5054836 7808908.76025184,606876.210251657 7808878.38643434,606881.405133563 7808876.94672739,606885.774055505 7808875.76525584,606891.588751269 7808874.19728703,606896.453799403 7808872.87755566,606898.408064501 7808872.34766352,606909.267841439 7808869.40826183,606914.5286901 7808867.9885508,606915.279061931 7808869.79818246,606936.866682298 7808862.92958054,606940.132036639 7808861.74982068,606953.795400637 7808856.84081989,606957.712176678 7808855.43110684))"
249,PRQ,Parque,MUNICIPAL,Parque do Bairro Jardim Leblon,PROTEÇÃO INTEGRAL,,"POLYGON ((605838.140913237 7807989.67732851,605840.928008609 7807988.35759713,605844.729342829 7807986.51797159,605849.297540569 7807984.29842337,605860.107842441 7807975.73016741,605868.287719983 7807964.31249145,605872.155020958 7807955.78422735,605873.696993841 7807952.38491927,605876.863398051 7807943.49672844,605879.320659651 7807936.24820385,605879.666985111 7807935.21841346,605882.96532283 7807936.36817943,605902.310073548 7807943.07681391,605898.863310632 7807954.01458755,605898.335576598 7807955.78422735,605887.838616809 7807990.76710669,605881.640413362 7808011.26629071,605876.93761065 7808026.81976827,605874.851412043 7808034.49820535,605874.844653077 7808034.55286544,605873.977352547 7808041.56676656,605873.804189817 7808043.18643688,605873.581552021 7808045.32600138,605873.037326297 7808049.0852362,605872.064316671 7808052.95444863,605870.77796496 7808057.68348605,605863.430917693 7808088.64718348,605849.685095251 7808087.1874806,605842.379277205 7808086.4176373,605840.655895747 7808086.23767393,605831.511254423 7808085.26787133,605822.729430248 7808084.33806059,605813.749705809 7808083.38825392,605803.351696152 7808082.63840655,605796.557120452 7808082.14850627,605795.41919394 7808076.5496459,605795.270768742 7808076.21971306,605793.580370662 7808072.41048841,605791.288941653 7808067.18276043,605790.306770476 7808064.9420086,605782.761822945 7808054.95404162,605774.631420469 7808045.35599528,605768.026499188 7808038.79733027,605762.196687271 7808034.62817889,605756.812150946 7808031.71877109,605757.801652261 7808019.29130067,605757.892356549 7808018.13153674,605758.156223566 7808014.90219406,605758.420090584 7808011.60286563,605775.728117761 7808007.08378547,605780.444168301 7808005.85244518,605784.11414141 7808004.89423115,605785.330398933 7808004.5133588,605793.085620004 7808002.084803,605798.099093336 7808000.77506959,605801.653052227 7807999.84525886,605806.031595548 7807998.70549085,605810.426630558 7807997.55572488,605818.961079405 7807994.97624993,605822.869609601 7807993.7864921,605827.569740849 7807992.35678311,605830.447540509 7807991.62693167,605838.140913237 7807989.67732851))"
250,PRQ,Parque,MUNICIPAL,Parque José Dazinho Pimenta,PROTEÇÃO INTEGRAL,Decreto Municipal nº. 10.561/2001 e Lei Municipal nº. 9.512/2008,"POLYGON ((608526.764412692 7809694.53031063,608507.906166787 7809677.22383331,608477.140921719 7809645.70024984,608463.873358247 7809627.973858,608457.730204247 7809614.94650968,608451.323183229 7809601.22930177,608449.566818393 7809594.61064898,608445.806713395 7809575.07462548,608445.204766761 7809559.23784901,608445.66634665 7809553.79261501,608446.30386736 7809546.27181628,608446.515856004 7809543.77099725,608453.038318842 7809518.72609506,608519.334906982 7809545.57063094,608514.255466895 7809549.63980267,608511.897155427 7809553.60899475,608510.503607741 7809557.66816852,608510.371674232 7809563.70693934,608511.336438015 7809570.35558603,608515.393393408 7809579.39374634,608520.241949854 7809586.45230959,608542.13466646 7809614.60657887,608563.293502923 7809642.84083187,608563.837728647 7809643.55068738,608564.662313077 7809644.65046352,608565.874452188 7809646.32012367,608566.270252714 7809647.66984894,608566.212531804 7809649.07956199,608526.764412692 7809694.53031063))"
251,PRQ,Parque,MUNICIPAL,Parque do Conjunto Habitacional Lagoa,PROTEÇÃO INTEGRAL,,"POLYGON ((604860.777480524 7808878.6563794,604855.153814714 7808868.44845719,604862.075238892 7808864.5179323,604866.461943621 7808862.02681896,604879.520284609 7808854.61127371,604880.419081637 7808856.38091351,604912.759282966 7808919.81800107,604920.658801802 7808946.54256136,604925.89491293 7808958.93003993,604934.396378399 7808975.05675738,604943.705936609 7808997.44220089,604950.607708285 7809013.82886543,604968.418731964 7809052.00109558,604983.87840069 7809083.13268743,604985.001561901 7809082.84086948,604988.209213695 7809089.57953356,604991.796176152 7809094.58854036,604997.157837285 7809100.3251805,605003.859913711 7809107.49598069,605013.379542759 7809107.85875809,605019.601316128 7809108.09585963,605021.225756636 7809110.64535415,605018.186990584 7809112.66082481,605004.59325089 7809121.67691327,604920.755642119 7809176.23961316,604919.578596199 7809177.00565127,604911.769781651 7809173.64633505,604913.641588306 7809169.28722233,604915.571115871 7809165.72794681,604917.113088754 7809161.47881171,604920.304230497 7809153.02053337,604899.145394033 7809145.4820678,604907.176846378 7809127.67569224,604908.224068603 7809124.35636788,604909.502174469 7809121.38697229,604918.020131627 7809124.85626613,604935.43535478 7809131.5948945,604936.177480767 7809121.20700892,604936.111514012 7809104.59039119,604913.64983415 7809101.3910424,604911.951190225 7809090.19332167,604907.935464053 7809078.39572303,604901.569672256 7809059.71952452,604893.934020438 7809040.49343793,604893.990448253 7809040.48592249,604893.91752875 7809040.44344811,604894.329820965 7809033.63483398,604894.915275909 7809026.08637045,604896.185135931 7809014.9486375,604896.292331907 7809009.23979952,604895.179142927 7808995.36262418,604894.659654736 7808992.54319807,604892.812585614 7808982.52523719,604890.561470121 7808972.61725393,604886.47153135 7808962.61928899,604875.133495444 7808940.24384345,604890.017244398 7808931.71557935,604885.844847184 7808924.13712192,604881.664204126 7808916.5586645,604877.491806912 7808908.98020707,604873.311163854 7808901.40174964,604869.130520796 7808893.82329222,604864.958123582 7808886.24483479,604860.777480524 7808878.6563794))"
