ID_RPSA;CODIGO_FLORESTAL;GEOMETRIA
172;Não;POLYGON ((604422.98 7793502.46, 604421.40 7793502.09, 604420.13 7793500.50, 604420.76 7793499.15, 604419.76 7793496.75, 604418.86 7793495.34, 604418.62 7793493.60, 604418.06 7793491.30, 604421.48 7793491.38, 604423.54 7793493.84, 604423.94 7793496.22, 604424.02 7793498.12, 604423.06 7793499.63, 604424.09 7793500.98, 604422.98 7793502.46))
173;Não;POLYGON ((604774.12 7808156.77, 604777.41 7808155.28, 604781.64 7808153.80, 604786.19 7808153.17, 604787.46 7808156.87, 604787.99 7808161.21, 604788.31 7808165.02, 604789.15 7808169.25, 604789.79 7808173.17, 604790.95 7808176.35, 604790.85 7808178.89, 604791.06 7808181.00, 604788.73 7808181.95, 604772.43 7808178.67, 604773.17 7808168.51, 604776.98 7808168.20, 604776.66 7808165.76, 604774.34 7808166.08, 604773.91 7808162.27, 604773.70 7808159.94, 604774.12 7808156.77))
174;Não;POLYGON ((614370.58 7797048.09, 614368.40 7797046.79, 614369.36 7797045.87, 614369.63 7797045.99, 614370.07 7797046.19, 614370.63 7797046.55, 614370.71 7797047.42, 614370.58 7797048.09))
75;Não;POLYGON ((609960.33 7806925.81, 609960.24 7806926.67, 609959.21 7806927.96, 609958.54 7806927.91, 609958.54 7806924.97, 609961.41 7806919.84, 609961.01 7806917.17, 609958.95 7806915.32, 609955.25 7806913.67, 609948.68 7806913.67, 609945.80 7806913.26, 609947.65 7806908.33, 609948.47 7806905.86, 609950.59 7806898.57, 609949.24 7806895.95, 609947.94 7806893.17, 609945.60 7806887.17, 609943.13 7806883.89, 609944.79 7806880.87, 609944.47 7806879.76, 609945.66 7806879.92, 609947.81 7806879.92, 609951.14 7806878.57, 609953.80 7806878.98, 609955.09 7806879.24, 609956.12 7806879.24, 609956.26 7806879.35, 609956.98 7806879.92, 609957.49 7806880.78, 609958.44 7806880.96, 609958.78 7806880.18, 609958.71 7806879.34, 609958.69 7806879.15, 609958.87 7806878.21, 609960.50 7806877.52, 609961.01 7806878.46, 609962.22 7806879.15, 609962.93 7806879.33, 609963.59 7806879.50, 609965.22 7806880.61, 609966.17 7806880.53, 609967.12 7806880.53, 609968.92 7806881.21, 609970.21 7806882.24, 609971.84 7806883.02, 609973.22 7806883.62, 609974.50 7806883.71, 609976.31 7806883.28, 609977.51 7806883.28, 609978.29 7806883.45, 609979.32 7806884.05, 609980.35 7806885.25, 609980.86 7806886.28, 609980.95 7806887.57, 609980.95 7806888.60, 609980.78 7806889.98, 609980.56 7806890.91, 609984.05 7806891.13, 609983.84 7806894.34, 609983.40 7806896.41, 609983.37 7806896.58, 609981.87 7806896.66, 609981.89 7806896.77, 609981.46 7806898.14, 609979.32 7806899.86, 609978.46 7806900.80, 609978.20 7806901.66, 609978.20 7806903.73, 609978.20 7806905.27, 609978.03 7806906.39, 609977.00 7806907.51, 609975.54 7806908.71, 609974.42 7806910.00, 609973.47 7806911.63, 609972.70 7806912.75, 609971.93 7806913.69, 609971.67 7806914.47, 609971.50 7806917.73, 609971.41 7806919.28, 609970.90 7806920.65, 609970.64 7806922.03, 609969.69 7806923.57, 609968.15 7806924.52, 609966.17 7806924.61, 609964.71 7806925.03, 609962.48 7806925.29, 609962.05 7806925.21, 609960.33 7806925.81))
99;Não;POLYGON ((606481.93 7806612.90, 606482.32 7806615.31, 606480.72 7806615.11, 606479.82 7806614.51, 606479.32 7806613.60, 606478.62 7806613.30, 606478.52 7806613.00, 606478.72 7806612.20, 606480.12 7806611.40, 606481.03 7806611.60, 606481.83 7806611.80, 606481.93 7806612.90))
100;Não;POLYGON ((600314.00 7788608.89, 600316.47 7788606.21, 600316.68 7788605.48, 600319.06 7788602.49, 600323.92 7788598.15, 600327.53 7788598.15, 600330.95 7788599.28, 600332.39 7788602.38, 600333.21 7788605.48, 600335.18 7788611.68, 600335.49 7788615.09, 600334.35 7788617.06, 600333.32 7788618.30, 600331.36 7788619.54, 600328.88 7788620.16, 600326.71 7788620.26, 600325.57 7788619.02, 600324.43 7788620.16, 600323.50 7788619.85, 600321.74 7788618.30, 600319.37 7788615.92, 600316.79 7788612.92, 600314.62 7788610.75, 600314.00 7788608.89))
101;Não;POLYGON ((600315.34 7788602.59, 600312.86 7788604.86, 600311.41 7788605.48, 600309.97 7788605.38, 600308.10 7788604.24, 600304.80 7788602.07, 600301.39 7788600.63, 600299.64 7788599.70, 600297.99 7788598.04, 600296.74 7788596.80, 600293.64 7788595.77, 600291.37 7788594.74, 600290.03 7788593.50, 600290.03 7788591.74, 600290.85 7788590.50, 600292.20 7788588.84, 600293.34 7788587.19, 600294.16 7788585.95, 600294.68 7788583.99, 600294.68 7788581.92, 600294.68 7788579.86, 600294.98 7788577.69, 600294.79 7788573.45, 600297.06 7788570.25, 600302.09 7788569.57, 600306.35 7788575.42, 600308.83 7788578.73, 600312.45 7788585.43, 600314.21 7788590.29, 600315.44 7788593.70, 600315.96 7788596.39, 600316.06 7788598.97, 600316.06 7788600.94, 600315.34 7788602.59))
102;Não;POLYGON ((608530.87 7806746.91, 608543.19 7806773.19, 608539.56 7806773.19, 608536.84 7806772.47, 608533.22 7806771.02, 608530.32 7806769.02, 608527.96 7806767.75, 608526.33 7806766.12, 608523.98 7806763.77, 608522.71 7806761.95, 608521.08 7806759.60, 608520.53 7806755.97, 608521.44 7806753.26, 608522.89 7806751.08, 608526.33 7806748.18, 608530.87 7806746.91))
103;Não;POLYGON ((608525.97 7806740.21, 608524.89 7806744.19, 608521.80 7806745.83, 608518.90 7806746.73, 608516.91 7806746.91, 608515.10 7806746.91, 608512.74 7806746.01, 608510.94 7806744.38, 608508.21 7806742.02, 608505.14 7806739.30, 608502.60 7806737.32, 608501.15 7806734.78, 608500.42 7806732.42, 608500.78 7806730.43, 608501.51 7806728.26, 608503.51 7806727.53, 608507.67 7806727.17, 608512.20 7806727.89, 608518.18 7806730.43, 608521.80 7806732.61, 608524.71 7806736.59, 608525.97 7806740.21))
104;Não;POLYGON ((614999.87 7805050.31, 615027.66 7805052.65, 615021.88 7805084.81, 614994.41 7805082.15, 614999.87 7805050.31))
941;Não;POLYGON ((607835.81 7808410.61, 607850.29 7808404.60, 607850.56 7808403.32, 607851.44 7808401.22, 607854.48 7808401.90, 607859.55 7808404.60, 607856.11 7808406.15, 607857.63 7808408.85, 607860.01 7808406.26, 607861.08 7808409.99, 607856.87 7808414.33, 607837.92 7808418.42, 607835.81 7808410.61))
105;Não;POLYGON ((617992.47 7807453.31, 617993.65 7807459.72, 617995.38 7807464.41, 617998.16 7807466.67, 617999.89 7807470.31, 618002.15 7807474.31, 618004.24 7807476.56, 618009.09 7807476.74, 618011.18 7807477.08, 618012.91 7807480.90, 618014.31 7807483.51, 618017.08 7807484.90, 618018.99 7807485.07, 618020.72 7807486.98, 618021.94 7807488.20, 618019.16 7807491.14, 618017.60 7807493.74, 618018.82 7807495.82, 618022.29 7807497.04, 618023.01 7807498.01, 618022.98 7807499.82, 618020.20 7807499.99, 618018.99 7807500.86, 618016.21 7807503.81, 618014.83 7807506.41, 618011.70 7807508.15, 618008.92 7807509.19, 618005.62 7807512.66, 618000.77 7807516.83, 617997.64 7807517.87, 617995.21 7807518.74, 617992.27 7807522.24, 617989.13 7807523.08, 617985.49 7807524.12, 617981.67 7807526.20, 617977.85 7807527.59, 617974.13 7807528.70, 617971.60 7807527.77, 617970.56 7807527.07, 617967.09 7807526.38, 617966.05 7807524.99, 617964.66 7807525.16, 617961.36 7807525.16, 617955.46 7807521.86, 617953.90 7807519.61, 617950.94 7807517.52, 617949.39 7807514.92, 617947.99 7807513.53, 617947.13 7807511.10, 617945.57 7807509.19, 617944.35 7807506.07, 617942.62 7807504.85, 617940.01 7807501.73, 617939.15 7807500.16, 617937.93 7807497.56, 617935.85 7807495.13, 617935.15 7807492.70, 617938.28 7807494.78, 617940.36 7807494.26, 617942.79 7807493.05, 617945.22 7807493.22, 617947.47 7807493.57, 617948.35 7807495.13, 617950.94 7807495.82, 617953.55 7807495.48, 617954.42 7807493.91, 617954.07 7807492.00, 617956.68 7807490.09, 617957.71 7807487.33, 617967.26 7807483.68, 617970.91 7807483.51, 617973.51 7807481.42, 617974.21 7807478.13, 617975.95 7807476.22, 617977.33 7807474.65, 617978.02 7807471.18, 617978.37 7807466.84, 617979.59 7807465.11, 617981.15 7807463.37, 617981.67 7807460.59, 617982.71 7807458.68, 617985.83 7807456.95, 617988.79 7807455.73, 617989.48 7807454.17, 617992.47 7807453.31))
106;Não;POLYGON ((612742.77 7809636.43, 612744.35 7809634.14, 612746.84 7809632.55, 612749.62 7809630.46, 612751.85 7809629.15, 612752.97 7809627.41, 612755.58 7809626.69, 612758.37 7809626.39, 612758.96 7809624.70, 612760.65 7809624.10, 612761.75 7809622.21, 612763.44 7809620.32, 612764.83 7809620.52, 612765.13 7809619.03, 612767.61 7809617.04, 612769.30 7809619.33, 612770.19 7809620.92, 612771.69 7809622.81, 612773.77 7809631.66, 612775.56 7809642.09, 612775.76 7809644.98, 612777.45 7809646.97, 612776.16 7809649.25, 612772.98 7809651.54, 612769.70 7809652.43, 612765.33 7809651.24, 612762.24 7809655.62, 612759.76 7809655.32, 612757.47 7809655.02, 612755.58 7809655.71, 612752.90 7809654.32, 612742.87 7809641.30, 612742.67 7809638.91, 612742.77 7809636.43))
107;Não;POLYGON ((605674.33 7809574.82, 605676.82 7809575.39, 605675.86 7809577.89, 605673.37 7809577.12, 605674.33 7809574.82))
108;Não;POLYGON ((613474.55 7800543.36, 613486.78 7800544.45, 613512.46 7800547.28, 613517.13 7800553.03, 613507.06 7800614.81, 613504.36 7800621.26, 613499.49 7800625.66, 613497.41 7800626.37, 613468.51 7800622.76, 613447.48 7800619.27, 613441.10 7800617.93, 613433.94 7800615.31, 613427.34 7800610.34, 613424.05 7800602.27, 613428.82 7800540.50, 613431.36 7800539.23, 613435.64 7800538.75, 613467.24 7800542.40, 613469.31 7800539.86, 613471.13 7800540.08, 613472.56 7800540.26, 613474.55 7800543.36))
109;Não;POLYGON ((603180.24 7803700.75, 603176.55 7803699.03, 603173.36 7803697.06, 603171.39 7803695.96, 603170.53 7803695.10, 603170.05 7803694.61, 603170.05 7803693.74, 603172.01 7803692.02, 603173.85 7803690.67, 603175.08 7803689.81, 603176.68 7803690.30, 603179.99 7803693.38, 603181.84 7803695.34, 603182.57 7803696.69, 603182.21 7803698.41, 603181.10 7803699.64, 603180.24 7803700.75))
110;Não;POLYGON ((603176.93 7803704.19, 603176.68 7803706.28, 603173.36 7803707.26, 603170.66 7803706.65, 603168.08 7803704.80, 603166.48 7803702.10, 603165.37 7803701.36, 603165.01 7803700.01, 603165.25 7803698.91, 603168.32 7803698.54, 603171.39 7803701.24, 603173.85 7803702.10, 603175.70 7803704.07, 603176.93 7803704.19))
111;Não;POLYGON ((605902.70 7808613.20, 605904.97 7808614.34, 605907.66 7808617.34, 605909.52 7808618.27, 605910.35 7808618.99, 605910.87 7808620.02, 605911.07 7808620.75, 605911.22 7808621.57, 605909.94 7808623.54, 605906.94 7808624.68, 605903.84 7808625.61, 605900.53 7808626.95, 605898.56 7808626.95, 605895.57 7808626.43, 605897.12 7808613.30, 605899.50 7808613.20, 605902.70 7808613.20))
112;Não;POLYGON ((608912.38 7806677.98, 608911.99 7806676.52, 608910.42 7806674.85, 608910.43 7806674.72, 608908.55 7806675.28, 608907.12 7806673.41, 608907.26 7806671.40, 608907.26 7806669.38, 608909.56 7806668.09, 608911.08 7806667.97, 608910.85 7806667.23, 608911.14 7806665.07, 608909.85 7806661.76, 608911.29 7806659.75, 608911.58 7806657.01, 608911.29 7806654.22, 608912.25 7806652.61, 608912.58 7806651.65, 608914.45 7806649.82, 608915.60 7806647.52, 608915.60 7806644.93, 608915.78 7806642.66, 608916.47 7806640.47, 608916.90 7806638.04, 608915.46 7806635.01, 608912.58 7806631.56, 608908.92 7806629.39, 608909.04 7806628.22, 608910.65 7806626.61, 608912.25 7806624.37, 608913.85 7806621.48, 608913.54 7806618.59, 608914.18 7806616.34, 608915.83 7806614.33, 608916.04 7806613.0, 608916.32 7806608.11, 608921.50 7806603.94, 608929.41 7806600.05, 608935.16 7806598.62, 608942.07 7806596.75, 608943.54 7806596.70, 608943.67 7806596.48, 608945.09 7806595.59, 608946.95 7806593.15, 608949.25 7806589.12, 608950.99 7806586.11, 608952.86 7806583.66, 608954.73 7806579.21, 608956.02 7806575.03, 608957.60 7806572.44, 608955.74 7806570.72, 608954.87 7806569.14, 608954.87 7806567.70, 608955.45 7806565.25, 608955.69 7806563.00, 608957.84 7806559.52, 608962.01 7806553.09, 608967.38 7806543.26, 608969.25 7806540.94, 608970.26 7806538.35, 608971.12 7806535.48, 608970.69 7806532.75, 608970.40 7806530.31, 608970.40 7806529.41, 608970.81 7806526.68, 608972.13 7806524.70, 608973.42 7806522.25, 608975.15 7806519.66, 608975.15 7806515.78, 608975.15 7806513.91, 608972.71 7806511.90, 608972.71 7806510.31, 608973.85 7806507.72, 608974.43 7806505.85, 608973.13 7806504.99, 608973.56 7806502.83, 608974.86 7806500.96, 608972.13 7806500.39, 608970.12 7806499.09, 608968.53 7806498.09, 608967.96 7806496.07, 608966.08 7806495.50, 608965.94 7806494.49, 608963.78 7806493.63, 608962.2 7806493.48, 608959.76 7806493.48, 608959.62 7806491.32, 608961.19 7806490.75, 608960.77 7806488.02, 608961.34 7806486.30, 608961.19 7806484.14, 608960.19 7806483.57, 608959.33 7806482.70, 608959.18 7806480.83, 608958.75 7806478.39, 608959.62 7806476.09, 608962.06 7806473.64, 608962.60 7806472.73, 608963.64 7806470.90, 608970.69 7806470.33, 608974.09 7806469.80, 608976.15 7806466.88, 608977.45 7806464.72, 608977.88 7806461.85, 608978.02 7806458.97, 608976.44 7806456.67, 608974.43 7806454.65, 608971.84 7806453.79, 608971.12 7806452.35, 608971.12 7806449.62, 608970.83 7806447.60, 608970.12 7806445.88, 608969.40 7806444.59, 608970.26 7806442.86, 608971.55 7806441.42, 608972.13 7806437.68, 608972.13 7806434.81, 608970.64 7806432.76, 608970.68 7806432.39, 608972.29 7806432.78, 608971.70 7806431.64, 608973.42 7806430.78, 608975.29 7806429.91, 608974.57 7806427.04, 608975.58 7806426.46, 608978.02 7806427.04, 608983.34 7806429.20, 608986.66 7806428.76, 608989.10 7806427.90, 608990.68 7806427.90, 608991.26 7806429.63, 608992.12 7806431.07, 608993.27 7806431.78, 608993.70 7806432.94, 608997.29 7806433.22, 608998.88 7806431.35, 609000.32 7806429.34, 608999.88 7806426.89, 609000.03 7806423.59, 608999.88 7806420.42, 609000.17 7806418.12, 609001.47 7806412.94, 609001.61 7806408.91, 609001.90 7806406.04, 609003.34 7806403.16, 609005.64 7806403.01, 609006.07 7806405.46, 609005.64 7806411.07, 609005.64 7806416.54, 609006.51 7806420.42, 609008.66 7806424.74, 609007.36 7806426.75, 609006.65 7806428.48, 609003.92 7806430.63, 609004.06 7806432.50, 609003.77 7806435.52, 609002.62 7806438.54, 609001.04 7806440.55, 609000.60 7806442.85, 609000.89 7806446.16, 609001.33 7806449.18, 609001.18 7806451.91, 608999.36 7806452.26, 608999.60 7806453.35, 609000.46 7806458.53, 609004.34 7806459.97, 609006.07 7806462.42, 609007.36 7806467.02, 609004.77 7806468.46, 609004.91 7806471.05, 609005.35 7806473.78, 609007.94 7806476.51, 609007.22 7806479.68, 609006.32 7806482.80, 609006.21 7806491.75, 609014.26 7806493.62, 609014.98 7806498.94, 609013.55 7806502.40, 609014.26 7806509.45, 609015.27 7806514.91, 609014.55 7806518.36, 609014.41 7806521.10, 609016.85 7806525.56, 609021.60 7806528.00, 609021.45 7806532.46, 609024.48 7806537.50, 609024.62 7806541.66, 609029.65 7806542.95, 609032.82 7806546.41, 609029.43 7806549.56, 609030.07 7806553.41, 609031.67 7806556.63, 609029.75 7806559.52, 609031.03 7806561.12, 609033.28 7806560.80, 609036.49 7806563.37, 609037.45 7806566.90, 609034.83 7806566.55, 609031.81 7806566.40, 609030.38 7806569.86, 609028.93 7806572.01, 609027.07 7806571.44, 609028.51 7806565.69, 609024.91 7806566.69, 609021.45 7806564.10, 609019.30 7806564.39, 609015.99 7806565.54, 609011.82 7806564.82, 609009.84 7806567.22, 609007.27 7806570.43, 609007.27 7806573.64, 609004.92 7806572.88, 609001.76 7806572.88, 608999.31 7806575.90, 608996.73 7806579.93, 608994.28 7806580.50, 608989.96 7806583.52, 608991.11 7806587.12, 608988.67 7806591.14, 608986.22 7806590.85, 608978.17 7806593.58, 608977.02 7806599.34, 608976.44 7806604.37, 608976.15 7806608.40, 608973.89 7806612.49, 608972.28 7806613.29, 608972.56 7806615.59, 608972.99 7806618.18, 608971.12 7806621.49, 608970.68 7806625.97, 608967.38 7806630.69, 608966.95 7806635.44, 608966.80 7806638.88, 608966.95 7806644.78, 608966.95 7806648.95, 608964.21 7806651.68, 608959.90 7806651.83, 608960.19 7806656.72, 608959.18 7806663.34, 608957.46 7806670.10, 608955.16 7806672.83, 608954.00 7806677.29, 608951.41 7806682.61, 608947.97 7806685.20, 608951.70 7806688.64, 608947.39 7806691.66, 608943.22 7806695.84, 608942.79 7806698.28, 608947.39 7806702.45, 608951.41 7806705.62, 608955.16 7806708.79, 608953.43 7806712.96, 608952.71 7806715.84, 608952.86 7806719.43, 608949.40 7806721.16, 608946.96 7806724.47, 608947.82 7806729.50, 608950.85 7806732.38, 608949.84 7806738.13, 608945.96 7806742.29, 608941.78 7806748.19, 608945.52 7806754.09, 608942.07 7806756.39, 608938.91 7806755.39, 608934.30 7806752.65, 608929.99 7806753.08, 608930.23 7806756.62, 608927.34 7806759.83, 608923.16 7806760.48, 608921.89 7806763.37, 608916.00 7806760.89, 608888.14 7806729.93, 608891.06 7806730.30, 608890.74 7806720.03, 608890.11 7806718.75, 608888.70 7806718.14, 608886.98 7806716.99, 608886.12 7806714.97, 608885.83 7806712.82, 608885.11 7806710.80, 608883.25 7806710.52, 608881.80 7806710.08, 608881.66 7806708.21, 608880.66 7806705.77, 608880.80 7806703.33, 608879.65 7806700.59, 608880.80 7806699.15, 608880.37 7806697.28, 608880.95 7806694.84, 608882.45 7806694.64, 608882.96 7806693.83, 608885.75 7806692.56, 608885.98 7806692.39, 608887.41 7806690.95, 608890.44 7806689.66, 608894.46 7806689.66, 608896.82 7806689.80, 608899.06 7806689.23, 608900.07 7806689.37, 608900.00 7806690.02, 608900.80 7806690.28, 608901.02 7806691.77, 608903.59 7806691.45, 608906.54 7806689.51, 608907.12 7806687.61, 608909.04 7806686.97, 608909.04 7806686.00, 608910.28 7806683.77, 608910.00 7806680.89, 608911.50 7806680.89, 608912.01 7806679.45, 608912.38 7806677.98))
113;Não;POLYGON ((618936.01 7804498.67, 618936.50 7804499.08, 618936.71 7804499.77, 618937.05 7804500.53, 618936.57 7804501.42, 618936.16 7804502.52, 618935.74 7804502.86, 618934.71 7804503.00, 618933.61 7804503.28, 618931.89 7804503.89, 618930.86 7804504.58, 618929.97 7804504.58, 618929.48 7804503.76, 618929.35 7804502.93, 618928.39 7804502.24, 618927.77 7804501.56, 618927.36 7804501.14, 618927.22 7804500.59, 618927.36 7804500.11, 618928.45 7804499.63, 618929.69 7804498.67, 618931.13 7804497.98, 618931.96 7804496.88, 618932.16 7804495.92, 618932.65 7804495.44, 618933.40 7804495.64, 618934.23 7804496.26, 618934.37 7804496.54, 618934.71 7804497.64, 618935.60 7804498.74, 618936.01 7804498.67))
114;Não;POLYGON ((618490.70 7804973.33, 618493.98 7804974.32, 618496.40 7804977.05, 618500.59 7804977.99, 618505.23 7804980.20, 618508.57 7804984.09, 618510.99 7804988.63, 618511.85 7804993.74, 618510.19 7805003.92, 618510.25 7805008.94, 618510.83 7805014.02, 618510.67 7805019.07, 618507.36 7805030.04, 618506.32 7805030.66, 618506.59 7805027.78, 618505.40 7805027.07, 618501.61 7805030.40, 618492.97 7805035.70, 618490.74 7805036.75, 618488.45 7805035.33, 618487.20 7805031.62, 618483.67 7805027.98, 618482.57 7805025.69, 618481.45 7805023.40, 618479.24 7805013.37, 618477.32 7804998.07, 618475.22 7804993.45, 618472.53 7804989.16, 618470.58 7804984.54, 618471.32 7804979.58, 618473.61 7804975.05, 618478.65 7804974.16, 618481.93 7804975.66, 618486.16 7804974.08, 618490.70 7804973.33))
1161;Não;POLYGON ((611555.43 7796832.11, 611550.34 7796830.33, 611545.12 7796824.73, 611543.47 7796818.12, 611541.31 7796812.52, 611540.54 7796805.40, 611536.35 7796801.97, 611534.18 7796800.95, 611529.61 7796798.91, 611524.90 7796798.15, 611519.68 7796798.91, 611508.11 7796799.93, 611499.84 7796803.24, 611496.28 7796807.18, 611494.12 7796810.87, 611491.07 7796816.34, 611488.78 7796821.17, 611481.14 7796827.91, 611473.13 7796831.47, 611459.78 7796833.64, 611450.49 7796832.11, 611442.35 7796828.68, 611430.52 7796820.54, 611422.63 7796813.16, 611418.06 7796807.43, 611414.37 7796800.69, 611412.59 7796794.72, 611412.20 7796787.72, 611413.73 7796781.61, 611418.95 7796774.75, 611425.31 7796767.50, 611433.57 7796764.44, 611440.19 7796763.55, 611448.20 7796764.19, 611454.43 7796766.22, 611462.70 7796768.26, 611470.84 7796769.15, 611478.47 7796768.51, 611491.83 7796767.50, 611503.02 7796765.71, 611512.05 7796763.30, 611521.72 7796761.52, 611529.61 7796762.03, 611536.60 7796762.53, 611548.18 7796764.06, 611555.68 7796766.60, 611565.47 7796768.89, 611571.20 7796775.38, 611576.16 7796780.34, 611578.83 7796787.59, 611580.74 7796794.72, 611581.76 7796800.95, 611583.41 7796813.16, 611581.12 7796821.68, 611577.56 7796826.51, 611572.98 7796829.82, 611568.40 7796831.60, 611564.46 7796833.89, 611560.26 7796834.15, 611558.61 7796834.15, 611555.43 7796832.11), (611438.52 7796786.62, 611433.72 7796783.65, 611429.83 7796782.92, 611426.43 7796784.55, 611424.64 7796786.22, 611423.22 7796788.78, 611422.75 7796791.34, 611424.03 7796795.92, 611426.25 7796800.03, 611428.61 7796803.34, 611433.67 7796807.78, 611438.10 7796810.84, 611445.32 7796814.99, 611456.36 7796818.63, 611460.69 7796819.55, 611464.57 7796819.50, 611467.82 7796818.43, 611470.20 7796817.07, 611472.21 7796814.99, 611472.75 7796812.50, 611472.82 7796810.01, 611472.14 7796807.04, 611470.16 7796805.83, 611468.05 7796805.10, 611463.00 7796803.93, 611456.58 7796801.31, 611449.37 7796797.27, 611443.31 7796791.97, 611438.52 7796786.62))
116;Não;POLYGON ((611636.22 7808110.59, 611631.57 7808109.19, 611628.03 7808106.87, 611625.52 7808105.84, 611624.40 7808105.28, 611623.75 7808100.91, 611622.45 7808094.12, 611620.87 7808093.47, 611620.22 7808092.26, 611620.22 7808091.05, 611619.01 7808090.12, 611617.62 7808089.75, 611615.84 7808087.80, 611616.12 7808086.59, 611617.71 7808085.75, 611618.82 7808085.75, 611620.40 7808084.82, 611619.38 7808082.96, 611618.08 7808082.02, 611616.96 7808081.93, 611617.52 7808079.51, 611615.75 7808078.21, 611614.17 7808077.46, 611613.24 7808076.44, 611613.34 7808074.86, 611613.43 7808073.74, 611614.36 7808071.51, 611614.36 7808070.20, 611614.36 7808068.99, 611615.29 7808067.41, 611616.21 7808066.39, 611616.59 7808065.83, 611616.59 7808064.62, 611617.89 7808063.60, 611618.82 7808064.25, 611619.57 7808066.48, 611621.80 7808067.51, 611624.22 7808068.16, 611627.29 7808069.83, 611627.76 7808071.14, 611627.94 7808073.00, 611629.33 7808075.51, 611630.73 7808076.16, 611632.22 7808075.88, 611633.43 7808075.23, 611633.61 7808078.02, 611635.39 7808079.14, 611636.41 7808082.40, 611635.11 7808084.07, 611635.29 7808085.93, 611636.22 7808087.24, 611635.76 7808088.91, 611634.73 7808099.42, 611636.32 7808104.17, 611636.41 7808107.70, 611636.22 7808110.59))
