NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023016533;CINE PORTO PIMENTA DIVERSAO E ENTRETENIMENTO LTDA;RUA DO ACRE 92;CENTRO-SUL;591460000, 772250000, 773909900;28;10/05/2023;10/05/2028
2023016898;CENTRO OLEO COMERCIO DE PRODUTOS AUTOMOTIVOS LTDA;AVENIDA JOSE CANDIDO DA SILVEIRA 2643;NORDESTE;473260000, 452000500;60;31/05/2023;31/05/2028
2023018174;CENTRO EDUCACIONAL PIAGET LTDA;RUA MAQUINE 585;OESTE;851210000, 851390000, 851120000;498;18/05/2023;18/05/2028
2023014063;CENTRO EDUCACIONAL FACULDADE INFANTIL LTDA;RUA ANTONIO JORGE DE FARIA 157;VENDA NOVA;851390000, 851120000, 851210000;487;09/05/2023;09/05/2028
2023018766;CENTRO DE ESPECIALIDADES EM AUTISMO LTDA;RUA CONDE RIBEIRO DO VALE 638;LESTE;865000400, 865000600, 865000500, 865000300, 869090101, 855030200;228;24/05/2023;24/05/2028
2023018416;CENTRAL BALAS E EMBALAGENS LTDA;AVENIDA RESSACA 130;NOROESTE;472110400, 472969900, 468690200, 463710700, 478900500, 476100300, 475989900, 476360100;408;24/05/2023;24/05/2028
2023013889;CELMA MARIA SOARES MARCOS 80719937604;AVENIDA DELFINO FRANCISCO XAVIER 283;BARREIRO;932980300, 561120100, 561120500, 472370002;140;12/05/2023;12/05/2028
2023018300;CE SAO BENTO LTDA;RUA CASTELO DE SINTRA 776;PAMPULHA;851390000, 851210000, 851120000, 852010000, 859299900, 559069900;1310;23/05/2023;23/05/2028
2023003197;CASA DE CARNES OURO PRETO LTDA;RUA MANTENA 210;PAMPULHA;472290100, 472290200, 561120100, 561120500, 900190200;337;25/05/2023;25/05/2028
2023017265;CASA DE CARNES NACIONAL SOCIEDADE UNIPESSOAL LIMITADA;RUA BRAULIO GOMES NOGUEIRA 846;BARREIRO;472290100, 463460100, 472370001, 472370002, 561120301, 101390100;142;16/05/2023;16/05/2028
2023018201;BUTECO BEER BH LTDA;AVENIDA GUARAPARI 58;PAMPULHA;561120400, 561120500, 561120100;59;26/05/2023;26/05/2028
2023014563;BUTECAR BEAGAH LTDA;AVENIDA GUARAPARI 89;PAMPULHA;561120400, 561120500, 561120100;186;08/05/2023;08/05/2028
2023016313;BULA ESTETICA DISTRIBUIDORA DE MATERIAL MEDICO LTDA;RUA JUIZ JOSE NAVES 347;BARREIRO;464510100, 464430100, 464510200, 464510300, 464600200, 464780100, 464940800, 466480000, 772920300, 773900200;181;26/05/2023;26/05/2028
2023019145;BOTICARIO PRODUTOS DE BELEZA LTDA;AVENIDA DOS ANDRADAS 3000;LESTE;477250000, 478900500, 475989900, 478140000, 476100300, 960250200;45;30/05/2023;30/05/2028
2023019139;BOTICARIO PRODUTOS DE BELEZA LTDA;RODOVIA BR TREZENTOS E CINQUENTA E SEIS 3049;CENTRO-SUL;477250000, 475550300, 476100300, 478140000, 476280000, 476100200, 476100100, 475989900, 478900500, 475550100, 475390000, 475710000, 476360100, 478909999, 960250200, 960250100;147;26/05/2023;26/05/2028
2023019027;BOTICARIO PRODUTOS DE BELEZA LTDA;AVENIDA OLEGARIO MACIEL 1600;CENTRO-SUL;477250000, 475550300, 476100300, 478140000, 476280000, 476100200, 476100100, 475989900, 478900500, 475550100, 475390000, 475710000, 476360100, 478909999, 960250200, 960250100;108;26/05/2023;26/05/2028
2023019143;BOTICARIO PRODUTOS DE BELEZA LTDA;AVENIDA PRESIDENTE CARLOS LUZ 3001;NOROESTE;477250000, 478900500, 475989900, 478140000, 476100300, 960250200;36;26/05/2023;26/05/2028
2023016280;BOTECO DO ORLANDO LTDA;RUA ALVINOPOLIS 460;LESTE;561120500;43;09/05/2023;09/05/2028
2023005178;BH2O BOMBAS E SERVICOS COM. E REPRESENTACOES LTDA;RUA ORLANDO NOGUEIRA 204;BARREIRO;474400300, 271040200, 273170001, 279020200, 279029900, 281270000, 281350000, 331210200, 331390100, 331390200, 331399900, 331470300, 331470200, 331470700, 332100000, 432150000, 432230200, 432230100, 439910500, 461849900, 463540100, 464510100, 464940800, 466130000, 466480000, 466990100, 467370000, 472370002, 474230000, 474400100, 478900500;220;24/05/2023;24/05/2028
2023005322;BH TINTAS COMERCIO LTDA;AVENIDA DOM PEDRO II 2600;NOROESTE;474150000;300;04/05/2023;04/05/2028
2023015983;BH ON IMPORTS LTDA;AVENIDA DOM PEDRO II 4250;NOROESTE;453070400;360;09/05/2023;09/05/2028
2023012434;BH MADEIRAS LTDA;RUA PARAOQUENA 105;OESTE;474400200;1400;08/05/2023;08/05/2028
2023017045;BH GAS COMERCIO LTDA;RUA VEREADOR ORLANDO BONFIM 86;NORTE;478490000, 472370001;213;11/05/2023;11/05/2028
2023018068;BH EMBREAGENS LTDA;AVENIDA DOM PEDRO II 2197;NOROESTE;453070300, 452000700, 294170000, 452000100;405;24/05/2023;24/05/2028
2023017825;BD DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS HOSPITALARES LTDA;RUA VIRGINIA 318;NOROESTE;464430100, 463719900, 463970100, 464430200, 464510100, 464510200, 464510300, 464600100, 464600200, 464940800, 464949902, 466480000, 468429900, 493020100, 493020200, 525080400;300;19/05/2023;19/05/2028
2023009195;BAR E RESTAURANTE FIM DE NOITE LTDA;RUA DOS TUPIS 767;CENTRO-SUL;561120400, 561120500, 561120100, 561120301;118;26/05/2023;26/05/2028
2023017511;BAR E RESTAURANTE BARKANA LTDA;RUA DOS GOITACAZES 490;CENTRO-SUL;561120500, 561120301, 561120100;135;23/05/2023;23/05/2028
2023002031;BAR & BAR LTDA;AVENIDA FLEMING 294;PAMPULHA;561120500, 561120100;396;18/05/2023;18/05/2028
2023006924;AVANTE PNEUS S/A;AVENIDA AMAZONAS 2929;OESTE;453070500, 452000100, 452000400, 452000600, 453070100, 453070200, 453070300, 466130000, 473260000, 474400100;904;03/05/2023;03/05/2028
2023015931;AUTO POSTO INHUMAS LTDA;RUA DAS CLARINETAS 23;NOROESTE;473180001, 473180002, 473260000, 452000500;3016;03/05/2023;03/05/2028
2023017822;AUTO PECAS PALMEIRAS LTDA;RUA PECANHA 41;NOROESTE;453070400;121;25/05/2023;25/05/2028
2023018358;AUTO MECANICA CARANGA LTDA;RUA PEQUERI 280;PAMPULHA;452000100, 452000300, 452000200, 452000400;299;31/05/2023;31/05/2028
2023016026;AUTO JAPAN VEICULOS E PECAS LIMITADA;AVENIDA RAJA GABAGLIA 2750;OESTE;451110100, 451110200, 829110000, 749010400, 452000500, 451290100, 453070300, 771100000, 452000200;9208;25/05/2023;25/05/2028
2023017719;AUTO AR BH COMERCIO E ASSISTENCIA VEICULAR LTDA;AVENIDA DOM PEDRO II 3953;NOROESTE;453070300, 453070400, 452000700;525;16/05/2023;16/05/2028
2023017928;AUTA GERALDO RODRIGUES;RUA CORONEL PEDRO PAULO PENIDO 140;NORDESTE;768205;9;25/05/2023;25/05/2028
2023014685;ATMOSTEC INDUSTRIA, COMERCIO DE PRODUTOS AROMATICOS E LOCACAO DE EQUIPAMENTOS ELETROELETRONICOS LTDA.;RUA AVEIRO 375;PAMPULHA;275970100, 206310000, 464940100, 464940800, 475989900, 773909900, 952150000, 209919900;395;31/05/2023;31/05/2028
2023006734;ASSOCIACAO RECREATIVA DOS EMPREGADOS DAS EMPRESAS DO GRUPO ARCELORMITTAL NO BRASIL - CLUBE DO IPE;ALAMEDA DO IPE AMARELO 1040;PAMPULHA;931230001;8321;11/05/2023;11/05/2028
2023018977;ASSOCIACAO EVANGELICA BENEFICENTE DE MINAS GERAIS;RUA ROSA ZANDONA 192;VENDA NOVA;854140000;2180;30/05/2023;30/05/2028
2023015944;ASSOCIACAO ESPIRITA CRISTA LAR DA FRATERNIDADE;RUA ESTRELA DA JORDANIA 171;OESTE;851120000, 880060000;459;04/05/2023;04/05/2028
2023016532;ASSISTENCIA SOCIAL KENNEDY - ASKE;RUA ALINE 907;NOROESTE;851120000;1810;09/05/2023;09/05/2028
2023009186;AS NEGOCIOS EMPREENDIMENTOS II LTDA;AVENIDA TERESA CRISTINA 9703;OESTE;473180001, 452000500, 473260000;940;23/05/2023;23/05/2028
2023019227;ANA CAROLINA PACHECO GONCALVES;AVENIDA FRANCISCO SALES 127;CENTRO-SUL;561120500, 561120100, 561120301, 562010200, 562010400, 859960400;374;26/05/2023;26/05/2028
2023018863;ALLEGORIA COMERCIAL LTDA;RUA LIMOEIRO 171;OESTE;464190100, 453070100, 464940200, 464940400, 464949902, 466300000, 467960400, 474409900, 476360200, 702040099, 773900399, 960929999, 464430100, 464510100, 477330000, 466480000, 464600100, 464600200, 464940800, 749010400, 463719900, 464270100, 464270200;45;24/05/2023;18/05/2024
2023015846;ALIVE MEDICAMENTOS ESPECIAIS LTDA;AVENIDA DOM PEDRO II 3973;NOROESTE;477170100, 477250000, 478900500, 477330000, 472969900;194;30/05/2023;30/05/2028
2023018422;ALEX SANDRO JOSE BARBOSA BARNABE;RUA SOARES NOGUEIRA 525;OESTE;478490000, 472370001;160;26/05/2023;26/05/2028
2023014434;AIRBRANT PRODUTOS E SERVICOS AERONAUTICOS LTDA;RUA LIDER 43;PAMPULHA;478909999, 453070300, 461410000, 473260000, 466999900;220;17/05/2023;17/05/2028
