﻿Endereco Completo;Bairro;Ano de Construcao (Unidade);Area Terreno Total;Area Construida Adquirida;Area Adquirida (Unidades Somadas);Padrao Acabamento (Unidade);Fracao Ideal Adquirida;Tipo Construtivo Preponderante;Descrição Tipo Ocupacao (Unidade);Valor Base Calculo;Zona Uso ITBI;Data Inclusao Transacao
RUA TENENTE DURVAL 83 - APT 101 - SANTA TEREZA - 31010-250 - BELO HORIZONTE - MG;SANTA TEREZA;1999;800;81,86;81,86;P3;0,054143;AP;RESIDENCIAL;400.000,00;ZA;06/01/2023
AVE ALTAMIRO AVELINO SOARES 210 - APT 104 - CASTELO - 31330-000 - BELO HORIZONTE - MG;CASTELO;2003;840;110,57;110,57;P3;0,071429;AP;RESIDENCIAL;331.035,52;ZAR2;06/01/2023
RUA MARIA CANDIDA DE JESUS 190 - APT 402 - PAQUETA - 31330-460 - BELO HORIZONTE - MG;PAQUETA;2021;360;119,51;119,51;P4;0,10564;AP;RESIDENCIAL;538.000,00;ZAP;06/01/2023
RUA EDSON TOMAS SANTOS 630 - CASA 02 - SAO BERNARDO - 31741-377 - BELO HORIZONTE - MG;SAO BERNARDO;2019;215,7;161,96;161,96;P3;0,41183;CA;RESIDENCIAL;350.000,00;ZAP;06/01/2023
RUA OSCAR TROMPOWSKY 1006 - APT 802 - GUTIERREZ - 30441-123 - BELO HORIZONTE - MG;GUTIERREZ;1989;850;187,61;187,61;P4;0,05388;AP;RESIDENCIAL;725.000,00;ZA;06/01/2023
RUA DESEMBARGADOR PAULO MOTA 1451 - OURO PRETO - 31320-262 - BELO HORIZONTE - MG;OURO PRETO;2016;360;264,6;264,6;P1;1;GP;NAO RESIDENCIAL;400.000,00;ZAR2;06/01/2023
RUA JAPURA 47 - APT 401 - RENASCENCA - 31130-760 - BELO HORIZONTE - MG;RENASCENCA;2016;325;222,46;1.334,76;P3;0,21399;AP;RESIDENCIAL;755.172,18;ZAP;06/01/2023
RUA DEPUTADO SALIM NACUR 173 - APT 104 BLOCO 03 - SANTA AMELIA - 31555-190 - BELO HORIZONTE - MG;SANTA AMELIA;2016;19.969,62;61,51;123,02;P4;0,00251;AP;RESIDENCIAL;260.309,98;ZAR2;06/01/2023
RUA DAS FRAGATAS 42 - APT 302 - VILA CLORIS - 31744-143 - BELO HORIZONTE - MG;VILA CLORIS;2012;360;88,19;176,38;P3;0,200472;AP;RESIDENCIAL;399.999,84;ZAP;06/01/2023
RUA AGILIO CRUZ DE SOUZA 815 - APT 202 - SERRANO - 30882-630 - BELO HORIZONTE - MG;SERRANO;2014;360;163,79;163,79;P3;0,16086;AP;RESIDENCIAL;540.000,00;ZAP;06/01/2023
RUA DOS INCONFIDENTES 597 - APT 1004 - SAVASSI - 30140-124 - BELO HORIZONTE - MG;SAVASSI;2022;740;116,64;116,64;P4;0,02333;AP;RESIDENCIAL;798.457,00;ZCBH;06/01/2023
RUA SAMUEL PEREIRA 164 - APT 201 - ANCHIETA - 30310-550 - BELO HORIZONTE - MG;ANCHIETA;1978;364;124;124;P3;0,1269;AP;RESIDENCIAL;620.000,00;ZA;06/01/2023
RUA MARECHAL JOFRE 177 - BLOCO 10 APT 405 - NOVA GRANADA - 30431-370 - BELO HORIZONTE - MG;NOVA GRANADA;1999;22.215,66;80,38;80,38;P3;0,002471;AP;RESIDENCIAL;250.000,00;ZAP;06/01/2023
RUA PITT 755 - APT 502 - UNIAO - 31170-610 - BELO HORIZONTE - MG;UNIAO;2016;720;169,33;169,33;P4;0,062964;AP;RESIDENCIAL;730.000,00;ZAP;06/01/2023
RUA CARMELITA FARIA GAROFALO 83 - APT 101 - PALMARES - 31155-760 - BELO HORIZONTE - MG;PALMARES;2007;420;146,04;146,04;P3;0,11967;AP;RESIDENCIAL;610.000,00;ZAP;06/01/2023
RUA DAS CANOAS 955 - CINQUENTENARIO - 30570-068 - BELO HORIZONTE - MG;CINQUENTENARIO;0;1.036,00;0;0;TE;1;LV;TERRITORIAL;1.370.400,00;ZAR2;06/01/2023
RUA DAS CANOAS 955 - CINQUENTENARIO - 30570-068 - BELO HORIZONTE - MG;CINQUENTENARIO;1984;1.036,00;0;431,38;P1;1;LV;NAO RESIDENCIAL;1.370.400,00;ZAR2;06/01/2023
RUA AMERICO SCOTTI 63 - APT 1102 - SERRA - 30220-032 - BELO HORIZONTE - MG;SERRA;2016;2.259,72;166,08;166,08;P5;0,01745;AP;RESIDENCIAL;1.170.000,00;ZA;06/01/2023
RUA CONSELHEIRO MATA 293 - APT 101 - SANTO ANDRE - 31210-600 - BELO HORIZONTE - MG;SANTO ANDRE;1988;500;96,69;96,69;P3;0,10865;AP;RESIDENCIAL;375.000,00;ZAR2;06/01/2023
RUA PASTOR MAMELIO FERREIRA 147 - APT 401 BLOCO 8 - CAMARGOS - 30525-460 - BELO HORIZONTE - MG;CAMARGOS;2010;7.133,83;62,52;62,52;P3;0,007721;AP;RESIDENCIAL;270.000,00;ZAR2;06/01/2023
RUA GONCALVES DIAS 707 - APT 1603 - SAVASSI - 30140-091 - BELO HORIZONTE - MG;SAVASSI;2002;1.204,00;161,08;161,08;P4;0,02311;AP;RESIDENCIAL;1.060.000,00;ZCBH;06/01/2023
RUA LAURO FERREIRA 163 - APT 402 BLOCO 1 - BURITIS - 30575-080 - BELO HORIZONTE - MG;BURITIS;2008;6.753,50;157,44;157,44;P4;0,007971;AP;RESIDENCIAL;590.000,00;ZAR2;06/01/2023
RUA HOMERO DE OLIVEIRA 163 - CASA 1 - SANTA AMELIA - 31555-300 - BELO HORIZONTE - MG;SANTA AMELIA;2016;360;225,56;225,56;P3;0,5;CA;RESIDENCIAL;730.000,00;ZAP;06/01/2023
RUA ITACAIUNAS 131 - CASA 03 - BURITIS - 30493-120 - BELO HORIZONTE - MG;BURITIS;2022;3.744,06;261,96;261,96;P4;0,09343;CA;RESIDENCIAL;2.000.000,00;ZAR1;06/01/2023
PCA JORNALISTA CICI SANTOS 17 - APT 301 BLOCO 06 - CASTELO - 31330-296 - BELO HORIZONTE - MG;CASTELO;2013;7.654,19;68,24;68,24;P3;0,003703;AP;RESIDENCIAL;310.000,00;ZAR2;06/01/2023
RUA ITACAIUNAS 131 - CASA 04 - BURITIS - 30493-120 - BELO HORIZONTE - MG;BURITIS;2022;3.744,06;262,27;262,27;P4;0,09354;CA;RESIDENCIAL;2.000.000,00;ZAR1;06/01/2023
RUA JOSE FLORA 348 - APT 101 - LETICIA - 31570-370 - BELO HORIZONTE - MG;LETICIA;2011;471,85;99,02;99,02;P3;0,114771;AP;RESIDENCIAL;350.000,00;ZAP;06/01/2023
RUA ELSON NUNES DE SOUZA 490 - APT 1604 - CASTELO - 30840-530 - BELO HORIZONTE - MG;CASTELO;2016;4.200,00;243,42;243,42;P4;0,02017;AP;RESIDENCIAL;1.000.000,00;ZAR2;06/01/2023
RUA MINERVA 809 - APT 102 - CAICARA ADELAIDE - 30720-580 - BELO HORIZONTE - MG;CAICARA ADELAIDE;2007;600;196,58;196,58;P3;0,14636;AP;RESIDENCIAL;627.559,69;ZAR2;06/01/2023
RUA JOSE AGUILAR FILHO 105 - CASA 2 - SAO JOAO BATISTA - 31510-430 - BELO HORIZONTE - MG;SAO JOAO BATISTA;2010;360;155,32;155,32;P3;0,5;CA;RESIDENCIAL;500.000,00;ZAP;06/01/2023
RUA SOLANGE BERNARDES DECLIE 255 - APT 403 BLOCO 6 - DIAMANTE - 30627-222 - BELO HORIZONTE - MG;DIAMANTE;2013;6.228,02;70,88;70,88;P3;0,00791;AP;RESIDENCIAL;234.368,50;ZAP;06/01/2023
RUA PAULO PIEDADE CAMPOS 15 - BLOCO 01 APT 1701 - ESTORIL - 30494-225 - BELO HORIZONTE - MG;ESTORIL;2013;8.062,47;164,56;164,56;P5;0,00794;AP;RESIDENCIAL;935.000,00;ZAR2;06/01/2023
RUA RIO NEGRO 820 - APT 602 - BARROCA - 30431-058 - BELO HORIZONTE - MG;BARROCA;2022;920;125,34;125,34;P4;0,04244;AP;RESIDENCIAL;679.575,00;ZA;06/01/2023
RUA LIMA BARRETO 197 - APT 201 - SANTA BRANCA - 31565-220 - BELO HORIZONTE - MG;SANTA BRANCA;2021;360;62,67;62,67;P3;0,099766;AP;RESIDENCIAL;247.000,00;ZAP;06/01/2023
RUA NILZA BRITO 51 - APT 204 BLOCO 8 - VITORIA - 31970-752 - BELO HORIZONTE - MG;VITORIA;2006;20.057,15;45,27;90,54;P2;0,003128;AP;RESIDENCIAL;128.408,36;ZAR2;06/01/2023
RUA BOTUROBI 390 - BLOCO 3 APT 104 - NOVA SUISSA - 30421-345 - BELO HORIZONTE - MG;NOVA SUISSA;2001;4.085,69;73,22;73,22;P3;0,00785;AP;RESIDENCIAL;209.999,81;ZAP;07/01/2023
RUA COREIA 65 - ITAIPU - 30662-511 - BELO HORIZONTE - MG;ITAIPU;2010;177,21;168;168;P3;1;CA;RESIDENCIAL;261.550,45;ZAP;07/01/2023
RUA CYRO VAZ DE MELO 440 - APT 201 - DONA CLARA - 31255-840 - BELO HORIZONTE - MG;DONA CLARA;1997;396;148,5;148,5;P3;0,25;AP;RESIDENCIAL;600.000,00;ZAP;07/01/2023
AVE DOM JOAO VI 752 - BLOCO 7 APT 403 A - CINQUENTENARIO - 30570-066 - BELO HORIZONTE - MG;CINQUENTENARIO;1996;9.818,00;91,46;91,46;P3;0,005583;AP;RESIDENCIAL;345.000,00;ZAR2;09/01/2023
AVE DOUTOR CRISTIANO GUIMARAES 1060 - LOJA 25 - PLANALTO - 31720-300 - BELO HORIZONTE - MG;PLANALTO;1993;729;44,24;44,24;P3;0,033904;LJ;NAO RESIDENCIAL;150.000,00;ZAP;09/01/2023
AVE RAJA GABAGLIA 2000 - SALA 444 PAVMTO 4º BLOCO 2 - ALPES - 30494-170 - BELO HORIZONTE - MG;ALPES;2016;24.330,10;68,56;68,56;P5;0,001336;SL;NAO RESIDENCIAL;289.288,92;ZAR2;09/01/2023
RUA ABADESSA GERTRUDES PRADO 155 - APT 1203 - VILA PARIS - 30380-790 - BELO HORIZONTE - MG;VILA PARIS;1988;5.206,00;260;260;P5;0,0153;AP;RESIDENCIAL;1.200.000,00;ZAR1;09/01/2023
RUA ANTONIO ALVES 300 - APT 905 BLOCO 2 - DIAMANTE - 30660-065 - BELO HORIZONTE - MG;DIAMANTE;2021;22.670,77;69,07;69,07;P4;0,002277;AP;RESIDENCIAL;246.579,90;ZAR2;09/01/2023
RUA BARRINHA 148 - BLOCO 2 CASA 24 - INDAIA - 31270-070 - BELO HORIZONTE - MG;INDAIA;1996;3.030,00;66,87;66,87;P2;0,0225;CA;RESIDENCIAL;265.000,00;ZAR2;09/01/2023
RUA CAPITAO LEONIDIO SOARES 615 - CASA 01 - PLANALTO - 31720-590 - BELO HORIZONTE - MG;PLANALTO;1982;360;76;76;P3;0,3202;AP;RESIDENCIAL;250.000,00;ZAR2;09/01/2023
RUA CARANGOLA 261 - APT 603 - SANTO ANTONIO - 30330-240 - BELO HORIZONTE - MG;SANTO ANTONIO;2020;1.229,50;190,61;190,61;P4;0,045262;AP;RESIDENCIAL;1.260.000,00;ZA;09/01/2023
RUA CARDOSO 81 - APT 703 - SANTA EFIGENIA - 30260-170 - BELO HORIZONTE - MG;SANTA EFIGENIA;1981;800;134;134;P3;0,03727;AP;RESIDENCIAL;295.000,00;ZA;09/01/2023
RUA CECILIA FONSECA COUTINHO 678 - BLOCO 2 APT 201 - CASTELO - 30840-500 - BELO HORIZONTE - MG;CASTELO;2002;851,6;57,12;57,12;P2;0,033008;AP;RESIDENCIAL;190.000,00;ZAR2;09/01/2023
RUA CLEMENTINO VIANA DOTTI 15 - APT 901 - BURITIS - 30575-130 - BELO HORIZONTE - MG;BURITIS;2012;625;163,51;163,51;P3;0,04367;AP;RESIDENCIAL;480.000,00;ZAR2;09/01/2023
RUA DEPUTADO ANDRE DE ALMEIDA 229 - APT 604 - OURO PRETO - 31330-530 - BELO HORIZONTE - MG;OURO PRETO;2010;3.506,39;129,99;129,99;P4;0,01961;AP;RESIDENCIAL;424.395,64;ZAR2;09/01/2023
RUA FLAVIO DE PAIVA PEREIRA 192 - ANDAR - ERNESTO DO NASCIMENTO - 30668-450 - BELO HORIZONTE - MG;ERNESTO DO NASCIMENTO;1981;242;200,94;803,76;P3;1;CA;RESIDENCIAL;400.000,00;ZAR2;09/01/2023
RUA IRACI JOSE DA SILVA 55 - LAGOA - 31578-110 - BELO HORIZONTE - MG;LAGOA;2007;200;113,42;113,42;P3;1;CA;RESIDENCIAL;400.000,00;ZAP;09/01/2023
RUA ISMENIA TUNES 301 - APT 802 - HORTO - 31030-020 - BELO HORIZONTE - MG;HORTO;2015;831,8;241,29;241,29;P4;0,063618;AP;RESIDENCIAL;920.000,00;ZAP;09/01/2023
RUA JOSE JOAQUIM DUARTE 147 - APT 501 BLOCO 6 - HELIOPOLIS - 31741-580 - BELO HORIZONTE - MG;HELIOPOLIS;2006;8.821,44;45,84;45,84;P3;0,003125;AP;RESIDENCIAL;143.294,09;ZAP;09/01/2023
RUA LAPINHA 34 - BLOCO I APT 103 - SALGADO FILHO - 30550-170 - BELO HORIZONTE - MG;SALGADO FILHO;1997;1.170,00;67,64;67,64;P2;0,0322;AP;RESIDENCIAL;185.000,00;ZAP;09/01/2023
RUA MARANHAO 339 - SALA 503 - SANTA EFIGENIA - 30150-330 - BELO HORIZONTE - MG;SANTA EFIGENIA;1988;701;42,91;42,91;P4;0,00875;SL;NAO RESIDENCIAL;130.000,00;ZCBH;09/01/2023
RUA MARTINHO DE MENDONCA 595 - CASA 01 - NOVA CACHOEIRINHA - 31250-440 - BELO HORIZONTE - MG;NOVA CACHOEIRINHA;1990;360;94,99;94,99;P2;0,68674;CA;RESIDENCIAL;232.225,33;ZAR2;09/01/2023
RUA MARTINHO DE MENDONCA 595 - CASA 02 - NOVA CACHOEIRINHA - 31250-440 - BELO HORIZONTE - MG;NOVA CACHOEIRINHA;1990;360;43,33;43,33;P2;0,31326;CA;RESIDENCIAL;117.500,00;ZAR2;09/01/2023
RUA NILO PECANHA 214 - BOA VISTA - 31060-285 - BELO HORIZONTE - MG;BOA VISTA;1982;360;275,98;275,98;P3;1;CA;RESIDENCIAL;700.000,00;ZAP;09/01/2023
RUA OSWALDO FERRAZ 559 - APT 501 - SAGRADA FAMILIA - 31030-460 - BELO HORIZONTE - MG;SAGRADA FAMILIA;1998;520;162,93;162,93;P3;0,09969;AP;RESIDENCIAL;476.276,98;ZAP;09/01/2023
RUA PADRE LEOPOLDO MERTENS 1641 - BLOCO 2 APT 403 - SAO FRANCISCO - 31255-200 - BELO HORIZONTE - MG;SAO FRANCISCO;2003;3.500,00;49,73;49,73;P2;0,010417;AP;RESIDENCIAL;142.075,95;ZESFR;09/01/2023
RUA RIO DE JANEIRO 927 - GARAGE 222 - CENTRO - 30160-914 - BELO HORIZONTE - MG;CENTRO;1975;1.800,00;16;16;P4;0,0012;VC;NAO RESIDENCIAL;56.440,00;ZHIP;09/01/2023
RUA RODRIGO OSORIO DE ANDRADE 145 - PLANALTO - 31720-570 - BELO HORIZONTE - MG;PLANALTO;1973;360;163,36;163,36;P3;1;CA;RESIDENCIAL;372.414,43;ZAR2;09/01/2023
RUA SANTO ONOFRE 330 - APT 104B - MANACAS - 30840-670 - BELO HORIZONTE - MG;MANACAS;2015;1.122,80;90,18;90,18;P3;0,03019;AP;RESIDENCIAL;270.000,00;ZAP;09/01/2023
RUA SILVA ALVARENGA 787 - APT 1003 BLOCO TORRE STYLE - SAO GERALDO - 31050-640 - BELO HORIZONTE - MG;SAO GERALDO;2019;4.822,00;82,18;82,18;P3;0,00573;AP;RESIDENCIAL;248.742,42;ZAP;09/01/2023
RUA TEODOMIRO CRUZ 175 - APT 206 BLOCO 02 - NOVO SAO LUCAS - 30240-530 - BELO HORIZONTE - MG;NOVO SAO LUCAS;2022;5.996,90;100,94;100,94;P4;0,005266;AP;RESIDENCIAL;385.014,00;ZAP;09/01/2023
RUA VILA RICA 110 - APT 301 - PADRE EUSTAQUIO - 30720-380 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;1991;2.460,00;66,45;66,45;P3;0,01943;AP;RESIDENCIAL;215.000,00;ZA;09/01/2023
RUA DOIS MIL DUZENTOS E VINTE E SETE 430 - APT 1504 BLOCO 4 - PALMEIRAS - 30575-642 - BELO HORIZONTE - MG;PALMEIRAS;2020;25.644,42;54,29;54,29;P4;0,001956;AP;RESIDENCIAL;251.280,00;ZAR2;09/01/2023
RUA CASTELO DE ALCOBACA 82 - APT 102 - CASTELO - 31330-040 - BELO HORIZONTE - MG;CASTELO;2008;420;128,69;128,69;P3;0,12571;AP;RESIDENCIAL;550.000,00;ZAR2;09/01/2023
AVE AGGEO PIO SOBRINHO 201 - APT 503 BLOCO 2 - BURITIS - 30575-834 - BELO HORIZONTE - MG;BURITIS;2018;2.953,19;164,29;164,29;P4;0,01595;AP;RESIDENCIAL;750.000,00;ZAR2;09/01/2023
RUA CARMELITA PRATES DA SILVA 424 - APT 1504 - SALGADO FILHO - 30550-110 - BELO HORIZONTE - MG;SALGADO FILHO;2021;5.488,36;59,5;59,5;P3;0,00699;AP;RESIDENCIAL;292.350,00;ZAP;09/01/2023
RUA RIO CASCA 180 - CARLOS PRATES - 30710-200 - BELO HORIZONTE - MG;CARLOS PRATES;1940;300;160;160;P2;1;CA;RESIDENCIAL;422.000,00;ZA;09/01/2023
AVE PASTEUR 40 - ANDAR SALA 201 - SANTA EFIGENIA - 30150-290 - BELO HORIZONTE - MG;SANTA EFIGENIA;1979;504;54;54;P3;0,014118;SL;NAO RESIDENCIAL;298.000,00;ZCBH;09/01/2023
RUA ARTHUR LOBO 129 - APT 102 - COLEGIO BATISTA - 31110-020 - BELO HORIZONTE - MG;COLEGIO BATISTA;1998;500;81,41;81,41;P3;0,07781;AP;RESIDENCIAL;250.000,00;ZAP;09/01/2023
RUA NASCIMENTO 260 - APT 402 BLOCO 1 - ARAGUAIA - 30620-390 - BELO HORIZONTE - MG;ARAGUAIA;2017;1.052,16;87,5;87,5;P3;0,03136;AP;RESIDENCIAL;325.000,00;ZAP;09/01/2023
RUA DONATO DA FONSECA 130 - APT 903 - CORACAO DE JESUS - 30380-260 - BELO HORIZONTE - MG;CORACAO DE JESUS;1980;878;92,64;92,64;P3;0,024413;AP;RESIDENCIAL;380.000,00;ZA;09/01/2023
RUA ELSON NUNES DE SOUZA 730 - APT 702 BLOCO 2 - CASTELO - 30840-530 - BELO HORIZONTE - MG;CASTELO;2010;2.657,60;97,41;97,41;P3;0,012557;AP;RESIDENCIAL;400.000,00;ZAR2;09/01/2023
RUA DOS CAETES 920 - APT 202 - CENTRO - 30120-084 - BELO HORIZONTE - MG;CENTRO;1968;475;131,23;131,23;P3;0,021456;AP;RESIDENCIAL;380.000,00;ZHIP;09/01/2023
PCA UM MIL QUATROCENTOS E CINQUENTA E SETE 71 - APT 501 BLOCO 3 - DOM SILVERIO - 31985-162 - BELO HORIZONTE - MG;DOM SILVERIO;2011;6.039,36;77,78;77,78;P3;0,02459;AP;RESIDENCIAL;290.015,10;ZAR2;09/01/2023
RUA CALUNGA 30 - APT 104 BLOCO B - JARAGUA - 31270-410 - BELO HORIZONTE - MG;JARAGUA;2007;2.526,49;62,96;62,96;P3;0,014546;AP;RESIDENCIAL;347.500,00;ZAP;09/01/2023
RUA ANTONIA SANTOS DE OLIVEIRA 275 - APT 403 - DIAMANTE - 30660-160 - BELO HORIZONTE - MG;DIAMANTE;2019;900;148,58;148,58;P3;0,0426;AP;RESIDENCIAL;517.058,40;ZAP;09/01/2023
RUA JUIZ JOSE NAVES 348 - APT 101 - DIAMANTE - 30627-215 - BELO HORIZONTE - MG;DIAMANTE;2022;433,98;178,26;178,26;P3;0,176377;AP;RESIDENCIAL;459.999,63;ZAP;09/01/2023
AVE RAJA GABAGLIA 1380 - GUTIERREZ - 30441-194 - BELO HORIZONTE - MG;GUTIERREZ;1990;1.077,24;5.679,12;5.679,12;P3;1;SL;NAO RESIDENCIAL;19.340.811,07;ZA;09/01/2023
RUA DOS AIMORES 2414 - APT 803 - SANTO AGOSTINHO - 30140-076 - BELO HORIZONTE - MG;SANTO AGOSTINHO;2022;3.333,00;107,56;215,12;P5;0,006943;AP;RESIDENCIAL;877.293,79;ZCBH;09/01/2023
RUA PADRE SEVERINO 252 - APT 501 - SAO PEDRO - 30330-150 - BELO HORIZONTE - MG;SAO PEDRO;2018;481;160,57;160,57;P4;0,10881;AP;RESIDENCIAL;1.030.000,00;ZA;09/01/2023
RUA ITABIRA 538 - APT 504 BLOCO 1 - COLEGIO BATISTA - 31110-365 - BELO HORIZONTE - MG;COLEGIO BATISTA;2020;2.655,00;49,38;49,38;P3;0,01602;AP;RESIDENCIAL;230.000,00;ZAR2;09/01/2023
AVE MIGUEL PERRELA 975 - APT 807 BLOCO 6 - CASTELO - 31330-290 - BELO HORIZONTE - MG;CASTELO;2016;18.716,18;62,42;124,84;P3;0,001648;AP;RESIDENCIAL;315.086,66;ZAR2;09/01/2023
RUA ANTONIO CARVALHO 105 - APT 801 BLOCO 2 - JULIANA - 31744-551 - BELO HORIZONTE - MG;JULIANA;2020;10.705,56;58,03;58,03;P3;0,00387;AP;RESIDENCIAL;225.000,00;ZAR2;09/01/2023
RUA SENHORA DA PAZ 871 - CACHOEIRINHA - 31130-020 - BELO HORIZONTE - MG;CACHOEIRINHA;2013;800;1.467,28;7.336,40;P4;0,751084;LJ;NAO RESIDENCIAL;3.435.512,00;ZAR2;09/01/2023
RUA MOACYR FROES 39 - BLOCO 6 APT 304 - SAO JOAO BATISTA - 31515-215 - BELO HORIZONTE - MG;SAO JOAO BATISTA;2002;3.328,00;54,46;54,46;P3;0,007832;AP;RESIDENCIAL;161.256,06;ZAP;09/01/2023
RUA AGOSTINHO BRETAS 8 - APT 201 BLOCO TORRE 2 - CAICARAS - 30775-520 - BELO HORIZONTE - MG;CAICARAS;2016;19.040,03;107,04;107,04;P5;0,00326;AP;RESIDENCIAL;575.000,00;ZE;09/01/2023
RUA FLAVIO DE PAIVA PEREIRA 192 - ANDAR - ERNESTO DO NASCIMENTO - 30668-450 - BELO HORIZONTE - MG;ERNESTO DO NASCIMENTO;1981;242;200,94;200,94;P3;1;CA;RESIDENCIAL;400.000,00;ZAR2;09/01/2023
RUA AURELIANO MAGALHAES 432 - APT 201 - PARAISO - 30270-440 - BELO HORIZONTE - MG;PARAISO;2006;340;69,45;69,45;P3;0,154;AP;RESIDENCIAL;315.000,00;ZAR2;09/01/2023
RUA SERGIPE 781 - APT 903 - SAVASSI - 30130-171 - BELO HORIZONTE - MG;SAVASSI;1988;1.029,00;133,41;133,41;P3;0,01954;AP;RESIDENCIAL;900.000,00;ZCBH;09/01/2023
RUA FLOR DO DIVINO 9 - JARDIM ALVORADA - 30810-180 - BELO HORIZONTE - MG;JARDIM ALVORADA;1990;356,25;160,18;160,18;P3;1;CA;RESIDENCIAL;440.000,00;ZAR2;09/01/2023
RUA FLUORINA 1660 - APT 302 - PARAISO - 30270-380 - BELO HORIZONTE - MG;PARAISO;2015;774;99,36;198,72;P3;0,048023;AP;RESIDENCIAL;225.000,00;ZAP;09/01/2023
RUA CASTELO DE WINDSOR 314 - SALA - CASTELO - 31330-180 - BELO HORIZONTE - MG;CASTELO;2000;420;216;216;P4;1;CA;RESIDENCIAL;1.250.000,00;ZAR2;09/01/2023
RUA JOAO GUALBERTO FILHO 1400 - APT 801 - SAGRADA FAMILIA - 31035-570 - BELO HORIZONTE - MG;SAGRADA FAMILIA;1992;1.330,00;132,2;132,2;P3;0,02066;AP;RESIDENCIAL;440.000,00;ZAP;09/01/2023
RUA DOS AIMORES 1983 - APT 404 - LOURDES - 30140-074 - BELO HORIZONTE - MG;LOURDES;2009;600;134,88;134,88;P4;0,01895;AP;RESIDENCIAL;760.000,00;ZCBH;09/01/2023
RUA GERALDO FARIA DE SOUZA 689 - APT 401 - SAGRADA FAMILIA - 31035-510 - BELO HORIZONTE - MG;SAGRADA FAMILIA;2011;400;180,32;180,32;P3;0,1685;AP;RESIDENCIAL;890.000,00;ZAP;09/01/2023
RUA HORTA BARBOSA 933 - GARAGE - NOVA FLORESTA - 31140-260 - BELO HORIZONTE - MG;NOVA FLORESTA;1981;600;14,98;14,98;P3;0,00773;VR;RESIDENCIAL;50.000,00;ZAP;09/01/2023
RUA HORTA BARBOSA 933 - APT 403 - NOVA FLORESTA - 31140-260 - BELO HORIZONTE - MG;NOVA FLORESTA;1981;600;135,9;135,9;P3;0,07013;AP;RESIDENCIAL;400.000,00;ZAP;09/01/2023
RUA ELSON NUNES DE SOUZA 193 - CASA 193 - CASTELO - 30840-530 - BELO HORIZONTE - MG;CASTELO;2002;420;202,89;202,89;P3;0,525186;CA;RESIDENCIAL;650.000,00;ZAR2;09/01/2023
RUA XAPURI 600 - APT 703 - GRAJAU - 30431-214 - BELO HORIZONTE - MG;GRAJAU;2017;1.636,05;148,2;148,2;P4;0,026611;AP;RESIDENCIAL;845.000,00;ZA;09/01/2023
RUA DOS INCONFIDENTES 900 - APT 203 - SAVASSI - 30140-128 - BELO HORIZONTE - MG;SAVASSI;2021;760,09;91,71;91,71;P4;0,019709;AP;RESIDENCIAL;550.260,00;ZCBH;09/01/2023
RUA ALAGOAS 1182 - APT 402 - SAVASSI - 30130-168 - BELO HORIZONTE - MG;SAVASSI;2021;432;123,01;246,02;P3;0,04965;AP;RESIDENCIAL;700.000,00;ZCBH;09/01/2023
RUA SAO PAULO 1071 - SALA 819 - CENTRO - 30170-907 - BELO HORIZONTE - MG;CENTRO;1989;1.199,00;28,97;28,97;P3;0,002068;SL;NAO RESIDENCIAL;70.365,01;ZHIP;09/01/2023
RUA PADRE MANOEL RODRIGUES 220 - SANTA EFIGENIA - 30260-370 - BELO HORIZONTE - MG;SANTA EFIGENIA;1988;420;290,25;275,89;P4;1;CA;RESIDENCIAL;700.000,00;ZA;09/01/2023
RUA VARGEM DA SERRA 267 - APT 202 BLOCO 3 - ENGENHO NOGUEIRA - 31310-270 - BELO HORIZONTE - MG;ENGENHO NOGUEIRA;2021;4.151,19;67,31;67,31;P3;0,011441;AP;RESIDENCIAL;240.000,00;ZAR2;09/01/2023
RUA CONGONHAL 400 - BLOCO A APT 604 - SANTA TEREZINHA - 31360-020 - BELO HORIZONTE - MG;SANTA TEREZINHA;1982;69.958,44;94;94;P2;0,001413;AP;RESIDENCIAL;275.000,00;ZAP;09/01/2023
RUA VARGEM DA SERRA 267 - APT 302 BLOCO 3 - ENGENHO NOGUEIRA - 31310-270 - BELO HORIZONTE - MG;ENGENHO NOGUEIRA;2021;4.151,19;67,31;67,31;P3;0,011441;AP;RESIDENCIAL;240.000,00;ZAR2;09/01/2023
AVE MIGUEL PERRELA 910 - APT 803 BLOCO 3 - CASTELO - 31330-290 - BELO HORIZONTE - MG;CASTELO;2012;5.252,97;90,48;90,48;P4;0,00707;AP;RESIDENCIAL;392.000,00;ZAR2;09/01/2023
RUA ASPASIA 85 - ANDAR APT 306 - JARDIM MONTANHES - 30720-570 - BELO HORIZONTE - MG;JARDIM MONTANHES;1983;900;67;67;P3;0,053272;AP;RESIDENCIAL;255.000,00;ZAP;09/01/2023
RUA ELZA BRANDAO RODARTE 137 - APT 602 - BELVEDERE - 30320-630 - BELO HORIZONTE - MG;BELVEDERE;1999;2.112,00;206,37;206,37;P4;0,02791;AP;RESIDENCIAL;1.335.000,00;ZP3;09/01/2023
RUA TOME DE SOUZA 554 - APT 802 - SAVASSI - 30140-131 - BELO HORIZONTE - MG;SAVASSI;1990;1.080,00;162,1;162,1;P4;0,02113;AP;RESIDENCIAL;810.000,00;ZCBH;09/01/2023
