ID_EHS,NOME,LOCALIZACAO,CODIGO_PROJETO,GEOMETRIA
10781,CSRIOBRANCO-PPP,"Centro de Saúde Visconde do Rio Branco-PPP - RUA CRISANTO MUNIZ, Nº 120 - BAIRRO RIO BRANCO",822,POINT (606801.7 7808692.5)
10401,CSJDALVORADA-PPP,CENTRO DE SAÚDE JARDIM ALVORADA - PPP - RUA ENGENHO DO SOL 580,822,POINT (606410.25 7799952)
8325,CSPIRATININGA,C. S. PIRATININGA,822,POINT (605623.25 7808392.5)
9561,AP-AH-PRACALIBERDADE-02,AP-AH-PRACALIBERDADE-02,822,POINT (611212.1 7795734)
8682,CSSAOGABRIEL,C. S. SAO GABRIEL,822,POINT (613695.94 7803985.5)
10067,CSSAOBERNARDO-PROV,CENTRO DE SÁUDE SÃO BERNARDO (PROVISÓRIO),822,POINT (610388.7 7805442)
9461,CSCARLOSRENATODIAS,"CENTRO DE SAÚDE CARLOS RENATO DIAS - RUA JOSE GONCALVES, Nº 375 - BARREIRO",822,POINT (602266.75 7790917.5)
9732,ESTQV,ESTACAO QUADRAS DO VILARINHO,822,POINT (609445.6 7808667)
8624,CCULTURALRL,CENTRO CULTURAL LINDEIA/REGINA,822,POINT (598870 7790125.5)
8963,SUP,SERVICO DE URGENCIA PSIQUIATRICA,822,POINT (612535.06 7802967.5)
8344,EMPHA,E. M. PROFESSORA HELENA ABDALLA,822,POINT (616885.4 7803853.5)
9555,AP-AH-PRACALIBERDADE-09,AP-AH-PRACALIBERDADE-09,822,POINT (611097.4 7795751)
9556,AP-AH-PRACALIBERDADE-08,AP-AH-PRACALIBERDADE-08,822,POINT (611086 7795709.5)
9563,AP-AH-PRACALIBERDADE-04,AP-AH-PRACALIBERDADE-04,822,POINT (611179.44 7795613)
9752,ESTSB,ESTACAO SILVIANO BRANDAO,822,POINT (611763 7798835)
10243,SUPERAR,SUPERAR - PROGRAMA PBH ESPORTE E LAZER PARA DEFICIENTES FISICOS,822,POINT (609658.1 7797609)
9221,CSMARIANO,C. S. MARIANO DE ABREU,822,POINT (616217.8 7799542.5)
8663,CSSAOGERALDO,C. S. SAO GERALDO,822,POINT (614929.7 7799578.5)
8681,EMPEMM,E. M. PROFESSOR EDGAR DA MATTA MACHADO,822,POINT (614688.8 7804344.5)
8533,CSJFILADELFIA,C. S. JARDIM FILADELFIA,822,POINT (603698.2 7798209.5)
8745,EMPTP,E. M. PROFESSOR TABAJARA PEDROSO,822,POINT (606951.7 7808977)
8724,EMEIOP,EMEI OURO PRETO,822,POINT (605936 7801841)
8725,EBCNOP,CRAS e ESPACO BH CIDADANIA NOVO OURO PRETO,822,POINT (605938.6 7801859.5)
10261,MIGUILIM,CENTRO DE REFERENCIA DA JUVENTUDE - MIGUILIM,822,POINT (611608.6 7797522)
8368,EMPDA,E. M. PROF. DANIEL ALVARENGA,822,POINT (612134.94 7809884.5)
8701,CSLEOPOLDOCC,C. S. LEOPOLDO CRISOSTOMO DE CASTRO,822,POINT (612965.9 7800986)
8861,EMAVM,E. M. ACADEMICO VIVALDI,822,POINT (610987.9 7809669)
8884,CSSAOPAULOPROVIS,CENTRO DE SAÚDE SÃO PAULO PROVISÓRIO,822,POINT (612628.8 7802850)
9403,CSPIRATININGANOVO,"Centro de Saude Piratininga - Novo - Rua Cravo da Índia, nº10 - Bairro Piratininga",822,POINT (605439.1 7808495.5)
9765,ESTMIN,ESTACAO MINEIRAO,822,POINT (608886.6 7803935.5)
9722,ESTUN,ESTACAO UNIAO,822,POINT (612025 7801349.5)
9721,ESTMSH,ESTACAO MINAS SHOPPING,822,POINT (612269.3 7802446)
10062,CSLADJ,CENTRO DE SAÚDE LISANDRA ANGÉLICA DAVID JUSTINO - TÚNEL DE IBIRITÉ,822,POINT (599764.44 7789558)
8521,EMPOP,E. M. PREFEITO OSWALDO PIERUCCETTI,822,POINT (603722.06 7798161)
8547,EMPPG,E. M. PROFESSOR PEDRO GUERRA,822,POINT (606002.25 7810107.5)
8552,EMSF,E. M. SALGADO FILHO,822,POINT (606923.3 7793690)
11301,CSSJORGEPPP,"CENTRO DE SAÚDE SÃO JORGE - PPP, RUA OSCAR TROMPOWSKY, Nº 1.698 - BAIRRO NOVA GRANADA",822,POINT (608312.8 7794274)
11281,CSHAVAIPPP,"Centro de Saúde Havai - PPP - Rua Paulo Diniz Carneiro, 742 - Bairro Havai",822,POINT (607486.1 7791898.5)
11781,CSVENTOSA-PPP,"CENTRO DE SAÚDE VENTOSA-PPP - RUA CONSELHEIRO JOAQUIM CAETANO, 1789",822,POINT (607586 7793636)
12521,DRAS-CS,"Diretoria Regional de Assistência Social Centro Sul - DRAS-CS - Rua Rio de Janeiro, 1187",822,POINT (610956.2 7796503.5)
6943,GETRA,GETRA – BHTRANS,822,POINT (610252 7797775.5)
5865,CSALAMEDAIPES,C. S. ALAMEDA DOS IPES,822,POINT (607431.9 7808430)
4921,GUAJAJARAS1107,SMOBI - SUDECAP,822,POINT (610440.94 7796539)
6923,CTRDIP,CENTRO DE TRATAMENTO E REFERÊNCIA EM DOENÇAS INFECTO-CONTAGIOSAS,822,POINT (611944.8 7796663.5)
6047,CSPTH,C. S. PADRE THIAGO - SAO JOSE II,822,POINT (605315.1 7799196.5)
6926,TIMBIRAS628,FPMZB - FUNDAÇÃO DE PARQUES MUNICIPAIS E ZOOBOTANICA/SMEL,822,POINT (612015.2 7796022)
6962,EBCCIAMEP,ESPAÇO BH CIDADANIA CIAME PINDORAMA,822,POINT (602513.4 7798144.5)
8661,CACSERRANO,CENTRO DE APOIO COMUNITÁRIO SERRANO,822,POINT (603595.44 7800995)
5833,CSSTARITA,C. S. SANTA RITA DE CASSIA,822,POINT (611042.75 7794081.5)
6048,CERSAMADNO,CENTRO DE REFERÊNCIA EM SAÚDE MENTAL ÁLCOOL E DROGAS NOROESTE,822,POINT (605364.75 7799190)
8662,CSSERRANO,C. S. SERRANO,822,POINT (603554.25 7801017.5)
8685,EMEIJL,EMEI JARDIM LEBLON,822,POINT (605883.7 7807036.5)
5827,CSCAM,C. S. CAMARGOS,822,POINT (602758.4 7794869)
5832,CSHAVAI,C. S. HAVAI,822,POINT (607722.1 7792319)
4822,URBEL-DVOL,URBEL - DIVISAO OPERACIONAL LESTE (DVOL),822,POINT (616511.7 7797617)
5922,CSSAOJOSE,C. S. SÃO JOSÉ,822,POINT (604793.5 7799231)
6123,EMJP,E. M. JOAO DO PATROCINIO,822,POINT (605314 7794373)
6383,UPANORDESTE,UPA NORDESTE / HOSPITAL NOSSA SENHORA APARECIDA,822,POINT (612499.7 7802942)
6209,EMSGO,E. M. SEBASTIAO GUILHERME DE OLIVEIRA,822,POINT (601482.9 7789382.5)
6724,CEMCONSOLACAO,CEMITERIO DA CONSOLACAO,822,POINT (610137.9 7809751.5)
6743,AC-JARDIMLEBLON,ACADEMIA DA CIDADE JARDIM LEBLON,822,POINT (605792.94 7808050.5)
6211,EMPMC,E. M. PAULO MENDES CAMPOS,822,POINT (611895.7 7797194.5)
6913,CLISERV,CENTRO DE ESPECIALIDADES MEDICAS CENTRO-SUL,822,POINT (611625.94 7795429)
5905,GERMAP,GERÊNCIA REGIONAL DE MANUTENÇÃO - PAMPULHA (GERMA-P),822,POINT (604876.3 7802307)
7566,GMP-2INSP,GUARDA CIVIL MUNICIPAL - 2ª INSPETORIA,822,POINT (608660 7798395.5)
7626,EMEIPT,EMEI PADRE TARCISIO,822,POINT (614097.44 7794339)
7623,EMEIOM,EMEI OURO MINAS,822,POINT (614670.2 7805254.5)
5522,CRASAVC,CRAS ALTO VERA CRUZ,822,POINT (616219.94 7797545)
6061,ACARLOS821,MERCADO POPULAR DA LAGOINHA/ASSOCIACAO PRO-JOVEM/BIBLIOTECA SAO CRISTOVAO,822,POINT (610407.8 7798714)
6285,CSSTATEREZINHA,C. S. SANTA TEREZINHA,822,POINT (604023.7 7802080)
6966,CRASMP,CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL MORRO DAS PEDRAS,822,POINT (608456.56 7794524)
6461,EMHL,E. M. HENRIQUETA LISBOA,822,POINT (613673.3 7802059)
5011,SLU-BALANCA,GERENCIA DE TRATAMENTO E DISPOSICAO FINAL DE RESIDUOS SOLIDOS (SLU BR-040),822,POINT (602730 7797226)
5223,EMPFG,E. M. PADRE FLAVIO GIAMMETTA,822,POINT (601761.06 7790702.5)
5746,AC-PQECOVILAPINHO,ACADEMIA DA CIDADE PARQUE ECOLÓGICO DA VILA PINHO,822,POINT (601776.2 7788132.5)
5823,ALMOX,ALMOXARIFADO SMSA SAÚDE,822,POINT (604028.7 7795445.5)
5852,EMPAB,E. M. PREFEITO AMINTHAS DE BARROS,822,POINT (607802.4 7792246)
6125,EMEISORU,EMEI SOLAR RUBI,822,POINT (603044.4 7787061.5)
7086,EMEICA,EMEI CEU AZUL,822,POINT (605587.94 7808108.5)
6132,EMEIJIV,EMEI JATOBA IV,822,POINT (600801.6 7787716.5)
6136,EMPPP,E. M. PERSIO PEREIRA PINTO,822,POINT (617521.94 7805954)
6920,ACADEMIAM,CENTRO POLIESPORTIVO MILIONARIOS - CONECTADO A GERMA BARREIRO,822,POINT (604425.25 7790041.5)
6137,CCULTURALVN,CENTRO CULTURAL VENDA NOVA,822,POINT (607620.25 7810352)
6143,EMVAM,EMEI VEREADOR ANTÔNIO MENEZES,822,POINT (606952.25 7809382)
5141,CSVILACEMIG,C. S. VILA CEMIG,822,POINT (605398.56 7788431.5)
5163,CERSAMINE,CENTRO DE REFERÊNCIA EM SAÚDE MENTAL INFANTIL NORDESTE,822,POINT (611173 7800337.5)
6184,CRAV,CENTRO DE REFERENCIA AUDIO VISUAL,822,POINT (610918.56 7796253)
5722,PQGUILHERME,PARQUE PROFESSOR GUILHERME LAGE,822,POINT (612860.44 7803096)
6107,EMMD,E. M. MAGALHAES DRUMOND,822,POINT (607654.2 7795794.5)
5127,CEMVN,CENTRO DE ESPECIALIDADES MEDICAS VENDA NOVA,822,POINT (609614.8 7808245.5)
6133,EMEHL,E. M. ELOY HERALDO LIMA,822,POINT (600247.6 7787700)
5303,EBCCRASP,ESPACO BH CIDADANIA PETROPOLIS,822,POINT (601778.1 7786781)
5422,CERSAMAD,CENTRO DE REFERENCIA EM SAÚDE MENTAL ÁLCOOL E DROGA,822,POINT (605569.4 7803682.5)
6129,CRAPRUA,CENTRO DE REFERENCIA DE ATENDIMENTO A POPULACAO DE RUA,822,POINT (610035.4 7797224)
5955,CTASHOPPUAI,CTA - CENTRO DE TESTAGEM E ACONSELHAMENTO - SHOPPING UAI,822,POINT (610880.4 7797670.5)
6130,CCULTURALVSR,C. C. VILA SANTA RITA,822,POINT (601428.6 7787190.5)
4581,EMSM,E. M. SERGIO MIRANDA,822,POINT (613766.44 7806892.5)
4741,CREAS-O,CREAS OESTE,822,POINT (607518.6 7795205.5)
4761,CEVAETAQ,CENTRO DE VIVENCIA AGROECOLOGICA TAQUARIL - CEVAE TAQUARIL,822,POINT (616578.56 7798237)
7686,EMEIITA,EMEI ITATIAIA,822,POINT (604033.4 7801972.5)
7701,EMEIMDN,EMEI MALDONADO,822,POINT (602053.44 7789965)
7706,ESTAV,ESTACAO AMERICO VESPUCIO,822,POINT (609841.2 7801004.5)
7712,ESTPLA,ESTACAO PLANALTO,822,POINT (609371.6 7807548)
7714,ESTSJB,ESTACAO SAO JOAO BATISTA,822,POINT (609052.75 7807307)
7718,EMEIMT,EMEI MANTIQUEIRA,822,POINT (607006.25 7811625)
7789,EMAFK,E. M. ANNE FRANK,822,POINT (602587.5 7802936.5)
7790,CRASCONFISCO,CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL CONFISCO,822,POINT (602706.9 7803104)
7791,CSCONFISCO,C. S. CONFISCO,822,POINT (602535.75 7802899)
7821,EMEIBP,EMEI PARAUNAS,822,POINT (605964.6 7809980.5)
7837,EMEIBAR,EMEI AARAO REIS,822,POINT (612912.5 7805033)
44,COMDEC,COMDEC - COORDENADORIA MUNICIPAL DE DEFESA CIVIL,822,POINT (609551.56 7797118)
48,COP,CENTRO DE OPERACOES DA PREFEITURA,822,POINT (608599.75 7791508)
51,EMSD,E. M. SANTOS DUMONT,822,POINT (613888.75 7796780.5)
52,CARENO,CARE-NO / COORDENADORIA DE ATENDIMENTO REGIONAL NOROESTE,822,POINT (610259.25 7797710.5)
108,CSTUPI,C. S. TUPI,822,POINT (612816.4 7806489)
128,EMDRA,E. M. DEPUTADO RENATO AZEREDO,822,POINT (605553.7 7810702.5)
242,EMPTN,E. M. PRESIDENTE TANCREDO NEVES,822,POINT (604468.25 7808301)
202,CSSTAMONICA,C. S. SANTA MONICA,822,POINT (607140.75 7807118.5)
42,UPAVNOVA,UPA VENDA NOVA - UNIDADE DE PRONTO ATENDIMENTO VENDA NOVA,822,POINT (609626.9 7808078)
91,EMEIJAQ,EMEI JAQUELINE,822,POINT (610678.1 7809839.5)
5230,EMEIT,EMEI TAQUARIL,822,POINT (617075.4 7796759.5)
5361,CSPOMPEIA,C. S. POMPEIA,822,POINT (614669.6 7797823.5)
6065,EMEIBJ,EMEI JULIANA,822,POINT (610765 7808400.5)
89,CCULTURALZS,C. C. ZILAH SPOSITO,822,POINT (612819.75 7810186)
90,CSANEXOJAQUELINE,C. S. JAQUELINE II (ANEXO),822,POINT (610589.3 7809737.5)
7822,EMEISBER,EMEI SAO BERNARDO,822,POINT (610557.9 7805176)
120,CSJDGUANABARA,C. S. JARDIM GUANABARA,822,POINT (611757 7807136)
6348,CSMARIAGORETTI,C. S. MARIA GORETTI,822,POINT (614208.3 7803416.5)
7827,EMOFJ,E. M. OSWALDO FRANCA JUNIOR,822,POINT (613790.25 7804359)
121,CCULTURALJG,C. C. JARDIM GUANABARA,822,POINT (611751.3 7807092.5)
8375,CSERMELINDA,C. S. ERMELINDA,822,POINT (609051.44 7800319)
6351,EMPAM,E. M. PROFESSOR AMILCAR MARTINS,822,POINT (607678.56 7806827)
141,EMLA,E. M. LIDIA ANGELICA,822,POINT (609071.2 7806057.5)
161,EMAGH,E. M. ANTONIO GOMES HORTA,822,POINT (609395.9 7808987)
162,EMDTL,E. M. DORA TOMICH LAENDER,822,POINT (608992.6 7809631)
164,EMAF,E. M. ANTONIA FERREIRA,822,POINT (608679.4 7808243)
167,EMASC,E. M. ALESSANDRA SALUM CADAR,822,POINT (607960.7 7809852)
181,CSSERRAVERDE,C. S. SERRA VERDE,822,POINT (609588.6 7810812)
203,CSVISCONDE,C. S. VISCONDE RIO BRANCO,822,POINT (606815.2 7808601.5)
222,EMEIL,EMEI LAGOA,822,POINT (604728.9 7809266)
5837,EMEEVN,E. M. DE ENSINO ESPECIAL DO BAIRRO VENDA NOVA / E. M. VEREADOR ANTÔNIO MENEZES,822,POINT (606969.5 7809389.5)
7833,EMEICV,EMEI COQUEIRO VERDE,822,POINT (617098.7 7806544.5)
7834,EMSP,E. M. SOBRAL PINTO,822,POINT (616971.8 7806633.5)
102,EMTC,EM TRISTAO DA CUNHA,822,POINT (610676.8 7806123.5)
7835,CSCONJPAULOVI,C. S. CONJUNTO PAULO VI,822,POINT (616981.2 7806606.5)
171,EMEISV,EMEI SERRA VERDE,822,POINT (608749.8 7809894.5)
172,EMEB,E. M. ELISA BUZELIN,822,POINT (606536.9 7809769.5)
184,EMPMA,E. M. PROFESSOR MOACYR ANDRADE,822,POINT (605032.8 7809499)
243,EMALC,E. M. ADAUTO LUCIO CARDOSO,822,POINT (604937.4 7808572)
5541,CSNORALDINO,C. S. NORALDINO DE LIMA,822,POINT (607478.6 7795890)
5725,GERMANO,GERENCIA REGIONAL DE MANUTENCAO - NOROESTE (GERMA-NO),822,POINT (608304.9 7799846)
5229,CSCONJSTAMARIA,C. S. CONJUNTO SANTA MARIA,822,POINT (609395.4 7793440.5)
5835,EMVG,E. M. VICENTE GUIMARAES,822,POINT (606805.44 7809266.5)
5849,EMMA,E. M. MESTRE ATAIDE,822,POINT (605802.44 7791756)
263,EMJS,E. M. JOAQUIM DOS SANTOS,822,POINT (605138.9 7807514)
264,CSSTAMELIA,C. S. SANTA AMELIA,822,POINT (607460.5 7806240)
282,EMEISJB,EMEI SAO JOAO BATISTA,822,POINT (608711.56 7807701.5)
287,EMMPR,E. M. MARLENE PEREIRA RANCANTE,822,POINT (604477.56 7799666.5)
295,CSJLEBLON,C. S. JARDIM LEBLON,822,POINT (606055.9 7807018)
296,EMEIVAP,EMEI VILA APOLONIA,822,POINT (605501.7 7807296)
297,CSCOPACABANA,C. S. COPACABANA,822,POINT (606189.25 7806275)
301,CSJAQUELINE,C. S. JAQUELINE,822,POINT (611381.8 7810095)
303,CSDOMBOSCO,C. S. DOM BOSCO,822,POINT (604696.56 7797932.5)
306,EMEICAL,EMEI CALIFORNIA,822,POINT (603726.8 7796911)
310,EMEISAFK,EMEI SARANDI,822,POINT (603246.4 7802067)
5864,CTUTELARO,CONSELHO TUTELAR OESTE,822,POINT (607507.2 7795139.5)
5961,EMEIPR,EMEI PARQUE REAL,822,POINT (616397.1 7805651.5)
6128,EMEISURU,EMEI SOLAR URUCUIA,822,POINT (603628.3 7787107.5)
6185,EMEITI,EMEI TIMBIRAS,822,POINT (611016.3 7796246)
261,CSVENDANOVA,C. S. VENDA NOVA,822,POINT (605870.75 7810072.5)
10182,EMEIEPMM,EDUCAÇÃO INFANTIL DA ESCOLA MUNICIPAL PADRE MARZANO MATIAS,822,POINT (607263 7808614)
322,PROPAM,PROPAM - PROJETO PROTEÇÃO E DESENVOLVIMENTO DA BACIA DA PAMPULHA,822,POINT (605317.8 7801859)
6373,CSVILAMARIA,C. S. VILA MARIA,822,POINT (616702 7804426)
342,EMEIMNC,EMEI MANACAS,822,POINT (605628.94 7800229.5)
344,EMIAM,E. M. IGNACIO ANDRADE DE MELO,822,POINT (604911.6 7799201.5)
345,PQVENCESLI,PARQUE ECOLOGICO E CULTURAL VENCESLI FIRMINO DA SILVA,822,POINT (604634.9 7800109)
10181,EMGTC,E. M. GERALDO TEIXEIRA DA COSTA,822,POINT (607223.2 7808658)
402,EMEIBCF,EMEI CAETANO FURQUIM,822,POINT (616216.3 7799304)
422,EMVF,E. M. VILA FAZENDINHA,822,POINT (614486.5 7795764.5)
426,EMPEPI,E. M. PROFESSOR EDSON PISANI,822,POINT (614298.44 7795002)
442,CSCAFEZAL,C. S. CAFEZAL,822,POINT (613939.06 7795219)
461,EMJMH,E. M. JOSE MADUREIRA HORTA,822,POINT (606839.2 7806359)
6662,EMMR,E. M. MURILO RUBIAO,822,POINT (615585.8 7805035.5)
6664,EMEIPACA,EMEI PACAJA,822,POINT (610361.4 7801261)
972,CSDOMJOAQUIM,C. S. DOM JOAQUIM,822,POINT (613483.1 7801939)
1105,CASAAPZOONO,CASA DE APOIO ZOONOSES LESTE,822,POINT (615424.56 7800210.5)
1286,CSALCIDES,C. S. ALCIDES LINS,822,POINT (611208.3 7799762)
1288,EMHPS,E. M. HUGO PINHEIRO SOARES,822,POINT (610939 7799455)
1287,EMARG,E. M. AMERICO RENE GIANNETTI,822,POINT (610923.7 7799423.5)
1290,CARENE,CARE-NE / COORDENADORIA DE ATENDIMENTO REGIONAL NORDESTE,822,POINT (612688.8 7802376.5)
6863,ZOOBOTANICA,FUNDACAO ZOOBOTÂNICA - ZOOLOGICO,822,POINT (603497.75 7803366.5)
1309,EMEISC,EMEI SANTA CRUZ,822,POINT (610936.2 7801443.5)
1342,CRASMABREU,CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL MARIANO DE ABREU,822,POINT (616178.1 7799649)
1441,EMEIAVC,EMEI ALTO VERA CRUZ,822,POINT (616370.56 7797207)
1442,CSTAQUARIL,C. S. TAQUARIL,822,POINT (616403.75 7797179.5)
2844,EMEIMAN,EMEI MANGUEIRAS,822,POINT (600726.1 7786852)
8361,CSRIBEIROABREU,C. S. RIBEIRO DE ABREU,822,POINT (615063.75 7806088.5)
582,ARQ-SMC,ARQUIVO PÚBLICO MUNICIPAL,822,POINT (611825.9 7796933.5)
767,CSSTACECILIA,C. S. SANTA CECILIA,822,POINT (601178.2 7788264.5)
7041,EMGRS,E. M. GEORGE RICARDO SALUM,822,POINT (616418.06 7797101)
932,EMAZ,EM ARMANDO ZILLER,822,POINT (606472.44 7811953.5)
1025,CSAARAOREIS,C. S. AARAO REIS,822,POINT (612841.3 7804858.5)
1072,CSJOAOXXIII,C. S. JOAO XXIII,822,POINT (604050.7 7795128.5)
1486,EMHA,E. M. HELENA ANTIPOFF,822,POINT (599905 7789303)
601,AP1212,PREFEITURA DE BELO HORIZONTE,822,POINT (611333.7 7796562.5)
605,CAEP,CENTRO PÚBLICO DE ECONOMIA SOLIDÁRIA,822,POINT (611516.25 7797221)
4861,CESTENE,CENTRO DE ESTERILIZACAO NOROESTE,822,POINT (611958.56 7799675.5)
924,CSPALMEIRAS,C. S. PALMEIRAS,822,POINT (606908.1 7791274.5)
944,EMMSF,EM MARIA SALES FERREIRA,822,POINT (605381.8 7792677)
978,EMEIPMTP,E. M. PROFESSORA MARILIA TANURE PEREIRA,822,POINT (614598.3 7798977)
1004,ACADEMIAERMEL,ACADEMIA DA CIDADE ERMELINDA,822,POINT (608851.8 7800489)
1022,CSGRANJAFREITAS,C. S. GRANJA DE FREITAS,822,POINT (616718.25 7798241)
1085,CSGOIANIA,C. S. GOIANIA,822,POINT (615393.75 7803240)
5506,EMMP,E. M. MESTRE PARANHOS,822,POINT (608871.7 7793530)
1071,UAT,UNIDADE DE ACOLHIMENTO TRANSITÓRIO,822,POINT (603564.8 7795234.5)
6443,EMMN,E. M. MARIA DAS NEVES,822,POINT (613043.7 7796108.5)
7624,EMEIRA,EMEI RIBEIRO DE ABREU,822,POINT (615041.2 7806131.5)
7625,EMEIPRIM,EMEI PRIMEIRO DE MAIO,822,POINT (612286.2 7803780)
1321,EMUC,E. M. UNIAO COMUNITARIA,822,POINT (603092.06 7788173.5)
1643,BIBLIOTECABI,CENTRO CULTURAL BAIRRO DAS INDÚSTRIAS,822,POINT (604586.2 7792382)
5851,GERMAO,GERÊNCIA REGIONAL DE MANUTENÇÃO - OESTE (GERMA-O) SUDECAP BETANIA,822,POINT (605605.75 7792204)
5647,CSCJRIBABREU,C. S. CONJUNTO RIBEIRO DE ABREU (EFIGENIA MURTA),822,POINT (615335.2 7807426)
6044,CRASAP,CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL APOLONIA,822,POINT (606057.25 7807166.5)
6068,CSNSAPARECIDA,C. S. NOSSA SENHORA APARECIDA,822,POINT (613319 7795848)
1642,EMEIPMNM,EMEI PROFESSORA MARTA NAIR MONTEIRO,822,POINT (610737.5 7793308)
1666,BDGMP,BANDA DA GUARDA MUNICIPAL,822,POINT (608953.3 7803909)
1725,GMP,GUARDA MUNICIPAL DE BELO HORIZONTE,822,POINT (611718.8 7796835.5)
1730,EMEISA,EMEI SANTA AMELIA,822,POINT (606490.4 7805382)
6749,EMEPV,E. M.L EDITH PIMENTA DA VEIGA,822,POINT (601373.56 7788671.5)
4961,CSSANTAMONICAII,C S Santa Monica II,822,POINT (607472.7 7808347.5)
483,EMFDC,E. M. FERNANDO DIAS COSTA,822,POINT (617438.5 7797019.5)
5866,CEMNORTE,CENTRO DE ESPECIALIDADES MEDICAS NORTE (UNIFENAS),822,POINT (608421.56 7805817)
763,CSMANGUEIRAS,C. S. MANGUEIRAS,822,POINT (601365.1 7786700)
5222,EMEIPALM,EMEI PALMEIRAS,822,POINT (606639.5 7791276)
801,CEOPARACATU,CENTRO DE ESPECIALIDADES ODONTOLOGICAS - PARACATU (BEPREM),822,POINT (609752 7797061)
929,EMMC,E. M. MILTON CAMPOS,822,POINT (606340.25 7810756.5)
885,CSMIRAMAR,C. S. MIRAMAR,822,POINT (603391.7 7788481.5)
931,EMMK,E. M. MOYSES KALIL,822,POINT (606600.7 7811459)
945,EMTMMP,E. M. TENENTE MANOEL MAGALHAES PENIDO,822,POINT (604950.94 7792361)
961,CSSFAMILIA,C. S. MARCO ANTONIO DE MENEZES,822,POINT (613511.56 7798595.5)
967,CEMITERIOPAZ,CEMITERIO DA PAZ,822,POINT (608217.94 7799246)
5381,CEOVN,CENTRO DE ESPECIALIDADES ODONTOLOGICAS VENDA NOVA,822,POINT (608901.2 7807407)
930,CSMANTIQUEIRA,C. S. MANTIQUEIRA,822,POINT (606394.5 7810268.5)
916,EMMJRO,E. M. MONSENHOR JOAO RODRIGUES DE OLIVEIRA,822,POINT (615439.94 7799403.5)
6788,EMHB,E. M. HONORINA DE BARROS,822,POINT (610290.5 7798947)
6050,CRPI,CENTRO DE REFERENCIA DA PESSOA IDOSA,822,POINT (607523.3 7797926)
988,CSTUNELIBIRITE,C. S. TUNEL DE IBIRITE,822,POINT (599551.9 7789919.5)
1122,CCSAOGERALDO,C. C. SAO GERALDO,822,POINT (615363.56 7799309.5)
1488,CRASVILACEMIG,CRAS VILA CEMIG - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VILA CEMIG,822,POINT (605372.3 7788404)
1489,EMDMF,E. M. DINORAH MAGALHÃES FABRI,822,POINT (605628.56 7788866.5)
1490,EMEIJIF,EMEI JOSE ISIDORO FILHO,822,POINT (605672.3 7788923)
5241,URS-SAUDADE,UNIDADE DE REFERÊNCIA SECUNDARIA SAUDADE - PAM SAUDADE,822,POINT (614500.8 7798764)
2761,CSNOVAYORK,C. S. NOVA YORK,822,POINT (608103.1 7810962)
6907,SLU-ANDRADAS,GERENCIA REGIONAL DE LIMPEZA URBANA - CENTRO-SUL,822,POINT (612202.06 7796936)
743,CERSAMB,CENTRO DE REFERENCIA DE SAUDE MENTAL BARREIRO,822,POINT (603143.25 7791157.5)
6911,MARILIA,TEATRO MARÍLIA,822,POINT (611805.9 7796311)
6912,TFN,TEATRO FRANCISCO NUNES,822,POINT (611403.4 7796697.5)
6914,APENA342,"SMMA - SECRETARIA MUNICIPAL DE MEIO AMBIENTE / SMASAC / SUBSECRETARIAS SUASS, SUDC, SUSAN / C.R LGBT",822,POINT (610901.2 7797374)
6924,POLCS,CENTRO ESPECIALIDADE ODONTOLOGICA CENTRO SUL,822,POINT (610902.94 7797189)
928,CERSAMADBAR,CENTRO DE REFERÊNCIA EM SAÚDE MENTAL ÁLCOOL E DROGAS BARREIRO,822,POINT (603937.06 7788386.5)
949,CSBETANIA,C. S. BETANIA,822,POINT (605820.8 7792402)
1023,CSALTOVCRUZ,C. S. ALTO VERA CRUZ,822,POINT (616245.7 7798040)
1225,CSNOVOAARAOREIS,C. S. NOVO AARAO REIS,822,POINT (614266.3 7805714)
2703,EMEISR,EMEI SANTA ROSA,822,POINT (609788.7 7802436)
2743,CSLINDEIA,C. S. LINDEIA,822,POINT (599732.9 7790531)
1785,BEMVINDA,CASA DAS MULHERES BEMVINDA,822,POINT (612422.4 7797305)
1786,EMEISL,EMEI SILVA LOBO,822,POINT (608371.2 7794490)
1817,EMEIPA,EMEI PARAISO,822,POINT (614600.1 7797204)
2762,EMEINIGVL,EMEI NOVA IORQUE,822,POINT (608525.4 7811006)
6929,SHCAETES,JUNTA ADMINISTRATIVA DE RECURSOS DE INFRACOES,822,POINT (611126.56 7797456.5)
6327,CDIAIDOSO,CENTRO DE CONVIVENCIA DO IDOSO / CRAS CALIFORNIA,822,POINT (604724.06 7796620)
1923,SACVN,SAC VENDA NOVA - SERVICO DE ATENDIMENTO AO CIDADAO VENDA NOVA,822,POINT (608947.1 7808653)
7042,EMEIHE,E. M. HENFIL,822,POINT (609544.6 7803101.5)
3282,EMEIG,EMEI GAMELEIRA,822,POINT (606276.2 7795554.5)
1874,EMEIB,EMEI BRAUNAS,822,POINT (603491.56 7805835)
6968,CSOUROPRETO,C. S. OURO PRETO,822,POINT (605998.75 7800911.5)
