ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
6662;DA ONCA;Sim;LEITO NATURAL;50.0;RIBEIRAO;LINESTRING (614972.71 7805649.39, 614971.30 7805652.01, 614969.27 7805654.51, 614967.42 7805657.73, 614965.37 7805662.67, 614964.62 7805665.57, 614964.04 7805668.08, 614962.42 7805672.47, 614961.10 7805676.17, 614960.04 7805678.71, 614959.11 7805679.99, 614955.67 7805683.09, 614950.91 7805687.35, 614948.82 7805689.36, 614944.08 7805695.25, 614940.82 7805699.14, 614936.51 7805703.76, 614934.84 7805705.13, 614931.34 7805709.09, 614927.85 7805711.87, 614923.95 7805714.94, 614920.05 7805718.98, 614915.39 7805721.74, 614913.30 7805724.09, 614908.83 7805728.68, 614903.96 7805733.03, 614895.66 7805737.88, 614893.02 7805741.13, 614888.57 7805744.19, 614883.55 7805746.14, 614879.37 7805746.98, 614876.45 7805747.26, 614871.15 7805746.70, 614868.09 7805746.01, 614860.42 7805744.33, 614857.22 7805742.80, 614850.95 7805741.27, 614846.35 7805738.90, 614843.01 7805736.53, 614838.55 7805732.91, 614833.54 7805730.12, 614830.19 7805729.57, 614827.13 7805728.59, 614824.62 7805726.92, 614822.95 7805724.41, 614820.44 7805721.90, 614813.47 7805721.07, 614808.88 7805720.37, 614803.17 7805719.40, 614801.77 7805719.81, 614797.59 7805718.42, 614793.97 7805717.59, 614790.35 7805713.96, 614786.73 7805710.34, 614783.94 7805710.06, 614778.92 7805710.48, 614776.97 7805710.90, 614774.19 7805712.99, 614768.89 7805715.36, 614762.49 7805716.61, 614753.99 7805716.89, 614748.14 7805717.72, 614739.78 7805719.12, 614734.76 7805720.37, 614727.80 7805721.90, 614720.69 7805726.50, 614713.59 7805729.57, 614708.43 7805733.47, 614706.48 7805735.28, 614701.74 7805738.34, 614697.84 7805741.55, 614693.11 7805745.17, 614686.84 7805750.18, 614682.10 7805755.76, 614683.35 7805755.48, 614678.48 7805761.33, 614674.58 7805766.90, 614674.02 7805770.39, 614673.05 7805774.84, 614672.77 7805778.33, 614672.91 7805782.65, 614672.49 7805786.55, 614672.35 7805791.98, 614674.30 7805797.97, 614674.02 7805799.64, 614673.60 7805805.91, 614672.91 7805811.20, 614671.93 7805816.22, 614671.73 7805821.97, 614670.16 7805826.89, 614669.47 7805828.80, 614668.72 7805833.44, 614668.18 7805836.92, 614667.27 7805839.53, 614666.72 7805842.81, 614666.24 7805845.13, 614665.90 7805848.33, 614665.49 7805851.27, 614664.81 7805854.07, 614664.20 7805857.14, 614662.76 7805859.66, 614660.99 7805862.25, 614659.01 7805865.05, 614657.17 7805867.64, 614655.67 7805869.21, 614652.73 7805872.49, 614650.21 7805877.27, 614648.50 7805879.59, 614647.28 7805882.04, 614644.68 7805885.86, 614639.97 7805889.00, 614635.33 7805891.12, 614630.83 7805892.28, 614627.96 7805893.64, 614622.98 7805896.24, 614619.09 7805898.21, 614615.89 7805899.48, 614611.08 7805901.65, 614606.88 7805903.40, 614602.47 7805906.28, 614600.26 7805908.17, 614598.53 7805910.35, 614597.60 7805914.01, 614596.37 7805916.95, 614594.59 7805919.29, 614593.08 7805920.71, 614590.21 7805923.97, 614587.23 7805927.83, 614586.08 7805929.58, 614585.18 7805930.96, 614583.77 7805933.27, 614581.50 7805935.61, 614579.86 7805938.27, 614578.99 7805942.79, 614578.52 7805945.49, 614579.11 7805948.57, 614581.70 7805952.99, 614583.53 7805958.52, 614584.80 7805961.45, 614587.39 7805966.91, 614588.32 7805970.28, 614586.14 7805974.51, 614584.62 7805979.27, 614583.78 7805985.26, 614584.34 7805990.42, 614585.31 7805995.99, 614587.96 7806002.12, 614589.21 7806008.81, 614589.91 7806014.94, 614589.91 7806020.51, 614590.47 7806026.08, 614591.03 7806028.59, 614592.98 7806034.44, 614592.84 7806042.52, 614592.70 7806049.62, 614591.30 7806054.64, 614590.19 7806058.12, 614589.77 7806063.70, 614589.13 7806068.19, 614588.11 7806072.73, 614587.86 7806078.36, 614586.85 7806081.53, 614585.03 7806086.54, 614581.81 7806089.81, 614581.75 7806095.30, 614582.55 7806099.11, 614582.92 7806102.62, 614584.94 7806106.51, 614588.38 7806109.39, 614590.89 7806113.57, 614593.39 7806117.75, 614593.67 7806122.35, 614593.81 7806128.20, 614593.81 7806135.44, 614593.81 7806142.41, 614593.53 7806147.28, 614592.14 7806153.55, 614590.75 7806157.59, 614589.35 7806162.19, 614586.57 7806167.90, 614584.76 7806171.25, 614581.69 7806175.70, 614578.07 7806179.88, 614574.17 7806185.32, 614570.96 7806189.78, 614565.11 7806197.86, 614557.03 7806204.26, 614551.60 7806209.00, 614543.52 7806214.43, 614534.32 7806221.40, 614525.41 7806226.83, 614518.44 7806231.43, 614513.57 7806234.36, 614508.27 7806239.09, 614503.95 7806244.11, 614497.13 7806250.52, 614493.51 7806254.97, 614489.33 7806260.83, 614486.22 7806265.17, 614485.91 7806265.81, 614483.47 7806271.97, 614481.52 7806280.05, 614480.83 7806287.71, 614482.36 7806291.75, 614482.36 7806301.37, 614484.03 7806311.12, 614487.51 7806315.86, 614488.21 7806318.64, 614492.95 7806325.75, 614495.04 7806331.74, 614498.38 7806335.08, 614499.36 7806343.86, 614500.19 7806352.08, 614500.47 7806355.70, 614500.47 7806359.74, 614501.86 7806366.15, 614502.42 7806372.14, 614502.98 7806377.15, 614503.81 7806385.23, 614505.35 7806396.24, 614505.90 7806405.30, 614507.30 7806412.54, 614509.32 7806419.83, 614511.25 7806426.07, 614515.23 7806437.99, 614518.61 7806447.35, 614520.53 7806452.85, 614525.69 7806460.46, 614529.59 7806466.04, 614534.32 7806474.12, 614540.04 7806482.89, 614543.66 7806490.14, 614545.49 7806494.71, 614547.44 7806497.55, 614550.11 7806499.35, 614555.41 7806502.80, 614562.07 7806505.96, 614568.23 7806509.53, 614578.07 7806512.43, 614585.73 7806514.52, 614609.55 7806523.57, 614615.82 7806527.47, 614625.16 7806532.77, 614636.72 7806536.81, 614646.45 7806539.11)
3063;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606220.90 7799983.93, 606219.64 7799983.47, 606217.52 7799983.67, 606215.41 7799984.99, 606213.98 7799986.43)
3064;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607955.38 7809141.96, 607993.78 7809152.53)
3067;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (611509.63 7804798.79, 611510.74 7804792.81, 611510.26 7804787.15, 611508.40 7804783.85, 611505.76 7804779.84, 611502.22 7804776.24, 611498.90 7804773.95, 611494.11 7804768.96, 611486.93 7804764.90, 611477.71 7804761.13, 611472.27 7804758.94, 611466.39 7804755.29, 611460.89 7804751.96, 611450.46 7804748.41, 611443.00 7804744.86, 611439.35 7804741.80, 611434.64 7804736.77, 611429.14 7804731.74, 611424.38 7804727.03, 611419.78 7804720.83, 611411.13 7804711.50)
3068;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (611552.19 7804892.27, 611547.58 7804883.94, 611539.86 7804869.56, 611529.47 7804856.11, 611520.10 7804834.14, 611513.18 7804818.28)
3069;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (611388.65 7808506.09, 611391.57 7808514.71, 611394.68 7808529.69, 611395.95 7808531.39, 611397.33 7808536.57, 611398.60 7808538.54, 611398.42 7808540.50, 611401.88 7808548.42, 611404.53 7808557.10, 611405.80 7808564.39)
3070;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615486.05 7806840.66, 615490.64 7806846.47, 615492.53 7806851.92, 615495.20 7806857.43, 615496.75 7806862.45, 615498.81 7806868.81, 615501.40 7806880.66, 615504.54 7806893.25, 615507.45 7806899.52, 615508.63 7806906.59, 615511.32 7806922.01, 615518.53 7806934.21, 615521.77 7806937.76, 615523.94 7806945.26, 615526.68 7806948.89, 615532.43 7806957.54, 615537.74 7806966.43, 615540.82 7806971.56, 615545.85 7806977.21, 615548.55 7806982.36, 615549.55 7806987.46, 615550.83 7806988.64, 615554.56 7806996.39, 615556.42 7807004.34, 615556.59 7807007.87, 615557.80 7807010.03, 615556.81 7807011.70, 615557.01 7807016.79, 615562.27 7807032.21, 615571.01 7807047.95, 615576.74 7807054.69)
3312;CAMPO ALEGRE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609624.79 7806544.85, 609623.99 7806546.63, 609624.33 7806548.03, 609623.70 7806549.17, 609622.01 7806550.54, 609621.48 7806551.79, 609621.96 7806552.99, 609620.99 7806554.55, 609618.97 7806556.36, 609615.60 7806559.47, 609611.50 7806560.93, 609610.31 7806563.24, 609610.31 7806564.96, 609610.04 7806568.67, 609609.91 7806571.57, 609610.84 7806573.50, 609610.31 7806575.35, 609609.20 7806576.55, 609607.33 7806577.59, 609604.02 7806579.97, 609601.97 7806581.76, 609599.37 7806587.60, 609599.13 7806589.90, 609598.60 7806593.73, 609598.73 7806597.04, 609599.00 7806599.62, 609599.80 7806602.75, 609601.18 7806604.58, 609604.08 7806606.57, 609606.73 7806608.09, 609607.86 7806609.68, 609609.11 7806613.45, 609609.97 7806617.55, 609610.10 7806626.74, 609611.56 7806632.82, 609612.29 7806638.51, 609613.95 7806643.21, 609616.25 7806648.11, 609617.78 7806651.88, 609619.23 7806657.44, 609622.27 7806668.35, 609624.10 7806672.84)
3313;CAMPO ALEGRE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609624.10 7806672.84, 609624.46 7806673.71, 609627.04 7806678.27, 609629.09 7806681.71, 609632.27 7806686.40, 609634.78 7806690.84, 609637.83 7806695.07, 609640.27 7806699.30, 609644.18 7806703.80, 609646.44 7806705.26, 609650.52 7806709.49, 609652.84 7806711.94, 609654.69 7806715.38, 609657.14 7806717.56, 609658.46 7806720.61, 609660.97 7806723.25, 609663.09 7806727.48, 609664.28 7806731.25, 609665.87 7806734.49, 609685.40 7806759.05, 609686.79 7806761.03, 609686.96 7806761.22, 609687.37 7806761.72, 609687.94 7806762.56, 609688.22 7806763.00, 609688.88 7806764.20, 609689.11 7806764.72, 609689.18 7806764.99, 609689.26 7806765.41, 609689.31 7806766.78, 609689.35 7806768.08, 609689.37 7806769.53, 609689.41 7806770.98, 609690.41 7806772.68, 609692.17 7806773.94, 609693.77 7806774.95, 609694.34 7806775.36, 609694.89 7806775.85, 609695.28 7806776.28, 609696.38 7806777.36, 609697.57 7806778.19, 609698.85 7806778.82, 609700.21 7806779.12, 609700.79 7806779.21, 609701.36 7806779.35, 609701.64 7806779.44, 609702.18 7806779.66, 609702.74 7806779.89, 609703.13 7806780.08, 609704.03 7806780.58, 609704.84 7806781.12, 609705.38 7806781.50, 609706.90 7806782.63, 609708.01 7806783.49, 609709.05 7806784.41, 609709.26 7806784.66, 609709.43 7806784.93, 609709.57 7806785.22, 609709.62 7806785.37, 609709.72 7806785.83, 609710.22 7806787.36, 609711.17 7806788.44, 609712.25 7806789.38, 609713.54 7806790.15, 609714.09 7806790.46, 609714.36 7806790.64, 609714.73 7806790.93, 609715.82 7806791.94, 609717.79 7806793.94, 609718.77 7806794.96, 609721.59 7806798.10, 609722.11 7806798.73, 609723.11 7806800.07, 609723.97 7806801.26, 609725.51 7806803.28, 609726.65 7806804.02, 609728.04 7806804.39, 609729.28 7806804.66, 609730.54 7806804.89, 609731.80 7806805.03, 609732.33 7806805.07, 609732.98 7806805.18, 609733.44 7806805.32, 609733.89 7806805.52, 609734.17 7806805.69, 609734.43 7806805.89, 609734.95 7806806.33, 609735.18 7806806.56, 609736.73 7806808.25, 609736.81 7806808.37, 609737.11 7806808.70, 609737.39 7806809.05, 609740.07 7806812.50, 609741.21 7806813.89, 609742.38 7806814.66, 609743.74 7806815.19, 609745.41 7806815.81, 609746.19 7806816.16, 609746.60 7806816.39, 609747.26 7806816.82, 609748.81 7806817.99, 609749.69 7806818.77, 609750.83 7806819.71, 609752.07 7806820.38, 609752.48 7806820.56, 609753.02 7806820.83, 609753.28 7806820.98, 609754.64 7806821.83, 609755.16 7806822.21, 609755.44 7806822.39, 609756.20 7806822.98, 609757.44 7806824.02, 609758.26 7806824.78, 609759.02 7806825.53, 609760.24 7806826.89, 609761.02 7806827.84, 609762.22 7806829.41, 609762.46 7806829.78, 609762.75 7806830.29, 609763.54 7806831.54, 609764.48 7806832.53, 609765.57 7806833.36, 609766.97 7806834.10, 609767.38 7806834.30, 609767.91 7806834.59, 609768.18 7806834.75, 609768.84 7806835.20, 609769.50 7806835.67, 609770.53 7806836.46, 609770.77 7806836.67, 609771.42 7806837.32, 609771.62 7806837.56, 609772.67 7806838.58, 609773.87 7806839.32, 609775.15 7806839.93, 609777.68 7806840.83, 609778.43 7806841.18, 609778.85 7806841.41, 609779.37 7806841.76, 609779.75 7806842.04, 609779.98 7806842.24, 609780.45 7806842.66, 609781.02 7806843.28, 609781.53 7806843.89, 609782.00 7806844.53, 609783.16 7806846.27, 609784.09 7806847.77, 609784.30 7806848.16, 609784.54 7806848.68, 609784.64 7806848.95, 609785.39 7806850.15, 609786.20 7806850.88, 609789.86 7806853.70, 609790.21 7806853.88, 609790.34 7806853.93, 609790.60 7806854.00, 609790.85 7806854.04, 609798.23 7806854.77, 609805.53 7806859.28, 609811.09 7806860.55, 609817.59 7806863.88, 609821.72 7806866.42, 609826.00 7806868.96, 609829.50 7806871.34, 609834.26 7806871.97, 609840.77 7806871.65, 609849.64 7806873.22, 609855.69 7806874.35, 609857.37 7806877.33)
3314;CAMPO ALEGRE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609989.32 7806894.36, 609992.50 7806895.49)
3315;CAMPO ALEGRE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609992.50 7806895.49, 609994.07 7806896.63, 609995.38 7806898.26, 609996.70 7806900.71, 610000.45 7806906.60, 610003.88 7806909.13, 610011.64 7806916.04, 610014.05 7806919.88, 610017.35 7806922.34, 610021.45 7806923.16, 610028.65 7806926.01, 610039.74 7806926.09)
3316;CAMPO ALEGRE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609767.74 7806430.71, 609766.71 7806432.07, 609762.15 7806432.42, 609761.27 7806433.30)
3317;CAMPO ALEGRE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609761.27 7806433.29, 609760.39 7806434.17)
3318;CAMPO ALEGRE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609664.85 7806505.49, 609662.09 7806507.60, 609661.62 7806509.67, 609662.36 7806511.26, 609661.77 7806513.11, 609660.55 7806514.38, 609659.12 7806514.75)
3319;CAMPO ALEGRE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (610039.34 7806690.32, 610031.26 7806701.18, 610025.58 7806711.38, 610021.98 7806718.58, 610020.18 7806724.19, 610018.38 7806732.45, 610017.35 7806739.54, 610016.67 7806746.24, 610016.52 7806753.28, 610016.68 7806755.91)
3320;CAMPO ALEGRE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (610016.68 7806755.91, 610017.38 7806767.55, 610015.99 7806778.73, 610013.31 7806806.77, 610012.69 7806816.84, 610016.62 7806843.23, 610019.41 7806866.37, 610021.60 7806881.17, 610023.50 7806889.52, 610028.62 7806902.69, 610035.39 7806918.73, 610039.74 7806926.09)
3321;CAMPO ALEGRE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609682.31 7806457.32, 609681.68 7806459.22, 609682.24 7806461.24, 609681.64 7806464.42, 609679.74 7806466.65, 609678.00 7806468.79, 609677.14 7806470.11, 609677.15 7806472.24, 609677.93 7806475.67, 609676.82 7806482.59, 609675.73 7806485.62)
3118;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616755.52 7807339.80, 616759.27 7807337.78, 616763.22 7807335.76, 616770.72 7807330.89, 616777.65 7807323.26, 616781.66 7807319.44)
3119;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616755.52 7807339.80, 616748.22 7807341.22, 616741.64 7807342.84)
3120;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (611349.10 7804692.98, 611353.73 7804687.80, 611356.17 7804683.52, 611359.76 7804680.74, 611364.86 7804679.00, 611367.58 7804678.68, 611371.48 7804677.59, 611374.74 7804675.86, 611377.02 7804673.58, 611373.13 7804655.64, 611376.32 7804654.17, 611379.22 7804653.53)
2858;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (613850.83 7806420.04, 613854.21 7806417.06, 613856.37 7806413.82, 613857.17 7806410.71, 613858.53 7806406.80, 613862.04 7806403.69, 613864.14 7806401.53, 613866.21 7806399.90, 613867.71 7806396.67, 613867.73 7806393.70, 613868.25 7806390.63, 613867.98 7806386.94, 613868.49 7806383.31, 613869.38 7806381.12, 613871.14 7806376.74, 613872.88 7806374.99, 613874.75 7806374.04, 613876.73 7806372.89, 613879.73 7806371.55, 613881.45 7806369.89, 613882.70 7806368.44, 613883.91 7806366.84, 613884.86 7806364.39, 613886.08 7806362.50, 613886.18 7806359.99, 613887.88 7806356.80, 613889.21 7806356.11, 613891.75 7806355.47, 613894.73 7806353.31, 613900.53 7806353.31, 613903.77 7806355.34, 613906.07 7806356.01, 613909.58 7806356.01, 613913.77 7806354.12, 613917.55 7806351.96, 613919.44 7806351.15, 613921.29 7806350.44, 613925.05 7806346.69, 613929.53 7806343.70, 613932.53 7806342.20, 613937.77 7806339.20, 613944.55 7806333.66, 613948.25 7806332.46, 613951.62 7806330.22)
2859;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615707.75 7806487.05, 615703.97 7806479.15, 615701.87 7806475.45, 615698.91 7806471.64, 615695.86 7806469.88, 615691.11 7806466.25, 615687.46 7806462.04, 615682.12 7806452.34, 615681.65 7806451.68, 615679.42 7806448.14, 615676.85 7806435.73, 615676.36 7806430.57, 615676.08 7806425.81, 615672.59 7806416.71, 615667.65 7806409.73, 615664.71 7806398.97, 615662.95 7806388.26, 615662.14 7806381.07, 615658.82 7806374.08, 615658.19 7806372.58, 615658.10 7806372.43, 615657.88 7806371.97, 615657.67 7806371.47, 615657.52 7806371.00, 615657.24 7806369.83, 615657.05 7806368.78, 615657.01 7806368.51, 615656.92 7806367.62, 615656.90 7806367.02, 615656.90 7806366.28, 615656.92 7806365.83, 615657.00 7806365.17, 615657.16 7806364.40, 615657.28 7806364.02, 615657.76 7806362.11, 615658.13 7806359.75, 615658.31 7806357.37, 615658.10 7806355.27, 615657.58 7806353.21, 615656.87 7806350.15, 615655.61 7806341.42, 615655.49 7806333.83, 615654.08 7806329.27, 615651.51 7806326.01, 615648.25 7806323.85, 615644.11 7806322.48, 615631.14 7806320.43, 615627.90 7806318.45, 615624.94 7806315.30, 615620.70 7806290.86, 615620.01 7806286.09, 615620.57 7806280.98, 615620.74 7806275.58, 615618.08 7806271.36, 615613.14 7806268.60, 615604.40 7806260.84, 615598.93 7806257.07, 615595.23 7806253.98, 615593.91 7806250.12, 615592.81 7806240.36, 615587.62 7806207.37, 615589.47 7806192.58, 615591.87 7806173.40, 615594.46 7806152.78)
8719;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615973.95 7806556.37, 615970.88 7806559.23, 615968.54 7806561.09, 615966.94 7806562.37, 615963.67 7806562.43, 615961.80 7806562.46, 615960.08 7806561.97, 615958.08 7806561.39, 615956.37 7806561.34)
2863;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (614326.68 7806625.07, 614331.76 7806622.59, 614335.91 7806620.28, 614339.12 7806620.61, 614341.44 7806622.54, 614344.29 7806625.15, 614346.92 7806627.48, 614350.77 7806630.15, 614354.36 7806631.72, 614357.10 7806632.08, 614361.58 7806626.56, 614365.35 7806624.42, 614368.76 7806622.33, 614376.09 7806621.87, 614380.72 7806622.80, 614386.91 7806625.53, 614395.73 7806629.19, 614407.69 7806632.35, 614411.10 7806635.92, 614414.64 7806640.01, 614416.81 7806642.08, 614418.94 7806644.22, 614420.80 7806645.56, 614421.79 7806646.53, 614422.30 7806647.45, 614423.22 7806648.42, 614424.29 7806648.07, 614425.29 7806647.26, 614426.86 7806646.90, 614428.28 7806646.54, 614430.05 7806648.01, 614431.68 7806650.32, 614433.53 7806653.29, 614434.44 7806655.42, 614435.79 7806656.60, 614437.47 7806656.63, 614439.44 7806656.23, 614441.33 7806654.33, 614443.21 7806651.75, 614445.04 7806650.24, 614446.35 7806648.58, 614448.59 7806648.16, 614450.70 7806648.92, 614461.05 7806652.46, 614468.84 7806656.76, 614473.47 7806660.43, 614483.32 7806664.55, 614488.59 7806667.66, 614500.58 7806672.59, 614504.24 7806671.51, 614515.12 7806672.02, 614521.38 7806677.73, 614530.27 7806676.63, 614535.77 7806676.62, 614540.14 7806676.05, 614544.12 7806675.65, 614550.70 7806674.98, 614568.65 7806686.58, 614578.26 7806685.76, 614585.54 7806684.68, 614592.42 7806688.40, 614601.19 7806689.80, 614607.14 7806690.41, 614611.89 7806690.63, 614616.95 7806691.52)
2865;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (614630.78 7806685.88, 614622.31 7806688.98, 614616.95 7806691.52, 614609.73 7806693.89, 614603.96 7806696.04, 614599.63 7806700.82, 614594.60 7806712.16, 614585.90 7806716.17, 614581.55 7806717.18, 614574.86 7806718.52, 614569.52 7806720.86, 614565.17 7806723.55, 614562.16 7806725.56, 614559.23 7806726.96, 614556.84 7806729.71, 614555.16 7806734.79, 614554.47 7806739.93, 614551.46 7806747.63, 614550.79 7806752.98, 614547.79 7806763.00, 614538.20 7806775.23)
2866;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615770.96 7806751.49, 615756.15 7806739.92, 615753.44 7806737.92, 615752.45 7806737.00, 615751.94 7806736.30, 615751.34 7806735.07, 615751.19 7806733.30, 615751.53 7806730.30, 615753.39 7806724.81, 615756.03 7806713.36, 615756.80 7806704.32, 615756.94 7806702.91, 615757.41 7806701.51, 615758.32 7806700.44, 615765.06 7806693.82, 615768.28 7806690.94, 615769.67 7806689.71, 615771.00 7806688.17, 615771.87 7806686.56, 615772.55 7806684.95, 615772.66 7806683.25, 615772.57 7806682.58, 615772.38 7806681.98, 615772.11 7806681.40, 615771.33 7806679.82, 615768.84 7806676.91, 615762.72 7806672.01, 615759.52 7806668.86, 615757.67 7806663.81, 615757.23 7806661.44, 615757.00 7806656.13, 615759.03 7806651.76, 615762.90 7806643.90, 615765.60 7806641.76, 615768.56 7806639.84, 615769.94 7806636.00, 615770.79 7806630.74, 615769.06 7806625.62, 615765.81 7806618.94, 615752.25 7806601.74, 615738.07 7806585.23, 615731.55 7806575.14, 615728.34 7806563.12, 615726.71 7806554.09, 615725.43 7806544.35, 615718.66 7806519.95)
3322;CAMPO ALEGRE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609675.73 7806485.62, 609672.46 7806494.73, 609667.93 7806500.84, 609664.85 7806505.49)
3323;EMBIRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (610789.60 7807175.48, 610790.24 7807182.28, 610792.98 7807193.82, 610795.95 7807201.77, 610795.07 7807212.75, 610792.45 7807224.00, 610784.67 7807240.03, 610780.71 7807246.07, 610777.05 7807256.86, 610777.85 7807270.04, 610779.59 7807275.75, 610782.51 7807284.76, 610785.13 7807294.20, 610784.30 7807304.95, 610782.76 7807315.12, 610778.55 7807328.22, 610774.84 7807338.39, 610768.32 7807348.46, 610763.24 7807355.13, 610754.51 7807372.43, 610742.61 7807390.85, 610731.18 7807407.20, 610728.00 7807414.66, 610726.73 7807422.28, 610724.98 7807434.50, 610725.78 7807445.46, 610729.43 7807454.35, 610733.40 7807461.33)
3324;EMBIRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (610733.40 7807461.33, 610742.65 7807465.39, 610752.23 7807467.77, 610764.04 7807469.61, 610784.98 7807471.37, 610794.72 7807474.28, 610803.89 7807478.95, 610811.66 7807485.30, 610817.38 7807493.56)
3508;DA PAMPULHA;Sim;LEITO NATURAL;30.0;RIBEIRAO;LINESTRING (608285.66 7805316.36, 608292.28 7805314.72, 608297.46 7805313.93, 608302.56 7805314.59, 608307.10 7805316.63, 608311.80 7805320.23, 608319.85 7805319.86, 608330.31 7805318.64, 608344.51 7805317.26, 608356.26 7805317.21, 608365.20 7805315.31, 608373.61 7805313.13, 608375.63 7805313.24, 608377.58 7805314.78, 608388.48 7805323.72, 608392.56 7805325.52, 608400.23 7805329.33, 608409.34 7805333.67, 608418.01 7805335.95, 608425.74 7805338.33, 608435.05 7805342.77, 608447.01 7805346.64, 608454.32 7805349.54, 608462.99 7805352.19, 608469.49 7805353.41, 608478.12 7805354.20, 608486.43 7805356.53, 608492.57 7805357.53, 608499.35 7805358.22, 608506.17 7805358.80, 608515.06 7805358.38, 608527.49 7805359.19, 608541.50 7805360.82, 608553.05 7805364.52, 608564.65 7805368.54, 608570.47 7805369.65, 608576.50 7805370.13, 608582.53 7805370.45, 608587.08 7805368.75, 608593.00 7805364.91, 608597.14 7805362.71, 608601.74 7805360.84, 608607.88 7805360.18, 608614.57 7805357.77, 608618.67 7805355.04, 608623.75 7805352.71, 608630.84 7805349.27, 608636.70 7805348.43, 608645.77 7805347.06, 608654.13 7805345.37, 608659.52 7805344.04, 608664.87 7805341.19, 608670.05 7805338.75, 608678.10 7805335.47, 608685.77 7805332.40, 608697.41 7805331.50, 608706.04 7805330.39, 608715.99 7805326.90, 608726.62 7805322.03, 608734.67 7805318.59, 608742.23 7805314.90, 608748.59 7805312.13, 608755.41 7805308.32, 608760.01 7805304.30, 608764.94 7805296.79, 608770.23 7805287.61, 608775.53 7805280.61, 608781.45 7805270.72, 608785.52 7805264.82, 608791.06 7805257.39, 608797.97 7805249.51, 608802.13 7805245.80, 608812.19 7805237.73, 608819.67 7805235.44, 608828.38 7805229.40, 608836.63 7805224.40, 608842.12 7805221.50, 608849.18 7805220.98, 608854.65 7805219.87, 608861.72 7805215.93, 608870.93 7805209.26, 608878.12 7805206.19, 608883.31 7805202.24, 608889.34 7805198.76, 608897.36 7805200.51, 608905.69 7805200.27, 608915.61 7805197.73, 608922.68 7805193.84, 608934.19 7805190.11, 608943.79 7805188.28, 608956.33 7805186.61, 608968.00 7805185.27, 608977.45 7805185.11, 608995.29 7805183.79, 609007.69 7805183.76, 609014.60 7805183.04, 609022.06 7805180.26, 609030.55 7805176.93, 609036.89 7805175.34, 609051.35 7805172.64, 609057.62 7805171.61, 609063.02 7805169.47, 609072.70 7805168.20, 609083.89 7805166.37)
3510;DA PAMPULHA;Sim;LEITO NATURAL;30.0;RIBEIRAO;LINESTRING (611401.38 7803954.22, 611405.59 7803936.63, 611408.32 7803924.29, 611419.00 7803901.25, 611425.00 7803887.71, 611432.67 7803878.84, 611438.69 7803873.88, 611446.30 7803867.86, 611459.97 7803861.09, 611475.74 7803854.70, 611498.92 7803848.41, 611501.76 7803848.2, 611517.83 7803845.37)
4563;;Sim;LEITO NATURAL;30.0;;LINESTRING (618497.71 7806577.53, 618447.28 7806532.86)
4566;;Sim;LEITO NATURAL;30.0;;LINESTRING (618356.50 7806449.00, 618338.03 7806431.77, 618282.85 7806377.59)
4567;;Sim;LEITO NATURAL;30.0;;LINESTRING (618431.72 7806367.16, 618411.97 7806398.72, 618384.30 7806421.12, 618351.03 7806420.76, 618338.03 7806431.77)
5217;SEM NOME;Sim;LEITO NATURAL;30.0;;LINESTRING (613948.28 7806792.01, 613951.14 7806788.39, 613952.72 7806786.60, 613953.51 7806784.84, 613957.12 7806783.25, 613960.49 7806782.10, 613963.48 7806781.36, 613967.91 7806780.56, 613968.94 7806780.10, 613969.70 7806778.49)
