﻿"DESC_TIPO_LOGRADOURO","SIGLA_TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","LETRA_IMOVEL","NOME_BAIRRO_POPULAR","CEP","NOME_REGIONAL","GEOMETRIA"
RUA,RUA,DOUTOR BROCHADO,141,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,145,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,148,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,148,B,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,148,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,151,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,151,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,158,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,158,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,185,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,211,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,212,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,213,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,214,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,215,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,218,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,220,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,222,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,223,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,224,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,226,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,232,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,232,B,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,232,C,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,232,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,233,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,234,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,236,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,243,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,245,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,245,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,246,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,247,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,255,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,257,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,265,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,266,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,266,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,266,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,289,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,290,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,291,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,299,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,299,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,304,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,309,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,310,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,311,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,320,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,320,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,321,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,323,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,323,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,325,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,329,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,330,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,331,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,331,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,332,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,332,B,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,332,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,333,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,335,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,341,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,341,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,342,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,344,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,346,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,346,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,347,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,347,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,352,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,355,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,355,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,356,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,358,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,358,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,361,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,361,B,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,361,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,362,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,362,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,364,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,368,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,375,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,378,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,380,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,388,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,442,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,442,B,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,455,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,501,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,510,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,511,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,517,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,520,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,523,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,526,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,529,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,530,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,535,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,536,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,539,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,540,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,541,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,545,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,546,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,550,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,551,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,557,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,560,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,561,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,567,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,570,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,571,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,577,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,580,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,581,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,587,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,590,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,591,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,609,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,611,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,613,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,620,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,625,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,630,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,631,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,633,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,635,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,640,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,645,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,650,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,655,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,660,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,665,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,670,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,671,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,677,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,680,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,685,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,690,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,695,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,700,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,705,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,715,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,720,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,725,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,730,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,740,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,745,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,750,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,760,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,761,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,770,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,780,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,782,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,786,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,788,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,788,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,791,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,800,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,802,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,804,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,806,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,806,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,808,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,810,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,810,B,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,810,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,811,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,811,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,812,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,814,B,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,814,C,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,814,D,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,814,E,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,814,F,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,814,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,816,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,816,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,818,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,820,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,821,B,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,821,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,826,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,827,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,827,B,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,827,C,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,827,D,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,827,F,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,827,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,831,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,831,B,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,831,C,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,831,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,832,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,840,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,841,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,841,B,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,841,E,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,841,F,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,841,g,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,841,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,842,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,842,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,846,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,846,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,849,C,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,849,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,851,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,851,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,852,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,856,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,861,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,861,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,862,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,864,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,868,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,870,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,870,,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,DOUTOR BROCHADO,871,A,Alto Vera Cruz,30285140,LESTE,MDSYS.SDO_GEOMETRY
