﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"45611","912023 013 0432","180283400020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2160","47.4","CASA","RESIDENCIAL","P3","1","0.02197","RUA","DOS URUTAUS","20","31744140","NT306","FRENTE","POLYGON ((610375.2 7807552.5,610373.2 7807562,610368.1 7807586.5,610343.2 7807581,610339 7807580.5,610327.75 7807578,610310 7807574.5,610309.44 7807574.5,610315.2 7807550,610317.2 7807541,610319.25 7807539.5,610320.56 7807539.5,610323.1 7807540,610325.25 7807540.5,610327.7 7807541,610331.6 7807542,610334.75 7807542.5,610338.1 7807543,610340.3 7807543.5,610341.44 7807544,610342.44 7807544,610345.25 7807544.5,610347.25 7807545,610348.4 7807545.5,610349.6 7807545.5,610352 7807546,610354.25 7807546.5,610355.7 7807547,610358.9 7807547.5,610361.25 7807548,610362.4 7807548.5,610363.6 7807548.5,610365.8 7807549,610368.2 7807549.5,610369.56 7807549.5,610372.7 7807550.5,610373.75 7807550.5,610375.2 7807552.5))"
"45612","912025 014 0014","180281900460","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","128","CASA","RESIDENCIAL","P3","1","0.5","RUA","DAS GAIVOTAS","679","31744145","NT306","FRENTE","POLYGON ((610489.75 7807575.5,610485.6 7807595,610484.9 7807598.5,610477.44 7807597,610470.1 7807595.5,610470.7 7807592.5,610472.44 7807584,610473.25 7807580,610474.4 7807574,610474.8 7807572,610482.5 7807574,610489.75 7807575.5))"
"45613","912033 010 0035","180240200345","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","165.44","CASA","RESIDENCIAL","P3","1","0.5","RUA","DOS PICA PAUS","296","31744186","NT310","FRENTE","POLYGON ((610075.4 7807092,610066.06 7807099.5,610062.1 7807103,610058.75 7807105.5,610056.94 7807107,610055.9 7807106,610049.4 7807098,610047.56 7807095.5,610050.3 7807093.5,610052.1 7807092,610053.75 7807090.5,610056.94 7807088,610057.44 7807087.5,610057.8 7807087.5,610060.3 7807085.5,610064.2 7807082,610066 7807080.5,610075.4 7807092))"
"45615","912017 004 0026","180293500585","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","396.5","84.13","CASA","RESIDENCIAL","P3","1","0.2438","RUA","DOS SABIAS","51","31744165","NT310","FRENTE","POLYGON ((610110 7807346,610109.44 7807347.5,610103.75 7807362.5,610098.8 7807375.5,610098.06 7807375,610094.3 7807374,610093.75 7807373.5,610087.06 7807369.5,610090.5 7807361,610091.6 7807358,610093.8 7807353,610096 7807347.5,610097.75 7807343,610103.7 7807344,610110 7807346))"
"45616","912017 004 0042","180293500585","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","396.5","42","BARRACAO","RESIDENCIAL","P3","1","0.24285","RUA","DOS SABIAS","51","31744165","NT310","FRENTE","POLYGON ((610110 7807346,610109.44 7807347.5,610103.75 7807362.5,610098.8 7807375.5,610098.06 7807375,610094.3 7807374,610093.75 7807373.5,610087.06 7807369.5,610090.5 7807361,610091.6 7807358,610093.8 7807353,610096 7807347.5,610097.75 7807343,610103.7 7807344,610110 7807346))"
"45621","918021W004 001X","150357700200","ZAR2","SEM COLETA","NÃO","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","351","258.16","CASA","RESIDENCIAL","P3","1","1","BEC","SAO JOSE","17","31814327","NT334","FRENTE","POLYGON ((612909.94 7804921.5,612906.25 7804924,612903.9 7804925,612892.8 7804932,612890.5 7804933,612887.5 7804935,612883.56 7804937.5,612883.44 7804937,612882.7 7804934.5,612880.44 7804927.5,612908.06 7804911.5,612909.2 7804917.5,612909.94 7804921.5))"
"45561","912021 024 0039","180285000130","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","112.7","APARTAMENTO","RESIDENCIAL","P3","1","0.08269","RUA","DOS MACARICOS","80","31744134","NT306","FRENTE","POLYGON ((610189.06 7807585.5,610186.6 7807597.5,610186.5 7807597.5,610186 7807600,610184.1 7807609,610170.4 7807606.5,610165.94 7807605.5,610154.25 7807603.5,610155.4 7807598.5,610156.25 7807594.5,610156.94 7807591,610156.94 7807591,610159.44 7807579.5,610162.1 7807580,610169.44 7807581.5,610179.56 7807583.5,610180.94 7807584,610184.06 7807584.5,610184.94 7807585,610189.06 7807585.5))"
"45564","981106 004 1932","181181900885","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15273.33","53.65","APARTAMENTO","RESIDENCIAL","P2","1","0.003571","RUA","MAURICIO PERILLO","27","31748093","NT107","FRENTE","POLYGON ((610408 7809969.5,610404.3 7809980.5,610401.5 7809988.5,610399.56 7809994.5,610391 7809995,610380.94 7809995.5,610371.7 7809992.5,610362.1 7809989.5,610361.8 7809989,610361.2 7809989,610348.56 7809985,610345.4 7809984,610345 7809984,610340.44 7809982,610333.44 7809979.5,610325.3 7809975.5,610323.8 7809973.5,610322.44 7809971,610320.7 7809968.5,610318.94 7809964,610315.94 7809955.5,610314.94 7809953,610305.2 7809919,610293.25 7809872.5,610287.8 7809853,610278.4 7809816.5,610277.2 7809813,610275.9 7809810,610274.6 7809807.5,610272.4 7809803.5,610268.4 7809796,610260.75 7809782.5,610259.4 7809780,610249.94 7809763,610248.9 7809761,610247.9 7809759.5,610255.06 7809754,610263.3 7809749,610286.3 7809733,610301.75 7809723,610318.06 7809712.5,610320.75 7809713,610323 7809713.5,610324.7 7809715,610333.25 7809730.5,610338.56 7809742.5,610339.75 7809750,610340.25 7809754.5,610341.75 7809775,610343.44 7809775,610346.06 7809801,610346.4 7809804.5,610346.4 7809807,610346.25 7809814.5,610345.7 7809819.5,610342.6 7809848,610341.25 7809861.5,610339.5 7809878,610338.6 7809888,610338.25 7809898,610340.2 7809915,610342.7 7809936.5,610343.7 7809945,610363.1 7809953,610373.56 7809957,610389.9 7809963,610408 7809969.5))"
"45864","981009 014 002X","180496900330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","473","62.17","LOJA","NAO RESIDENCIAL","P1","1","0.234453","RUA","MARIA VITALINA DE JESUS","166","31748090","NT107","LOJA COMUM","POLYGON ((610660.3 7809920,610656.1 7809929.5,610651.6 7809939.5,610649.6 7809938.5,610643.75 7809936,610642.5 7809935.5,610625.06 7809928,610622.4 7809925,610626.8 7809923.5,610629.44 7809922.5,610633.3 7809921,610636.8 7809920,610640.6 7809918.5,610641.9 7809918,610643.94 7809917.5,610647.3 7809916.5,610652.1 7809914.5,610657.8 7809913,610660.3 7809920))"
"45918","985001 018 0197","181325002725","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","24980","53.91","APARTAMENTO","RESIDENCIAL","P2","1","0.005556","RUA","CAVIUNA","337","31742775","NT206","FRENTE","POLYGON ((612366.44 7807962,612346 7807976.5,612344.56 7807977.5,612335.2 7807984,612317.94 7807996,612305.8 7808005,612304.3 7808006,612280.9 7808024,612260.44 7808000.5,612237.8 7807979,612217.7 7807956.5,612197.7 7807933.5,612177.4 7807911,612161.9 7807890,612145.9 7807868.5,612150.4 7807860.5,612154 7807851.5,612155.7 7807847.5,612157.1 7807843.5,612277.6 7807829.5,612278 7807832.5,612279.8 7807835.5,612286.94 7807846.5,612297.8 7807864,612313.94 7807889,612331.5 7807913.5,612350.06 7807939.5,612352.5 7807943,612361.94 7807956,612366.44 7807962))"
"45865","959004 032 0021","180629600165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","13.62","LOJA","NAO RESIDENCIAL","P1","1","0.047247","RUA","ALPINEA","35","31744668","NT120","LOJA COMUM","POLYGON ((610580.44 7808994.5,610579.3 7808998,610576.25 7809006.5,610574.25 7809012.5,610573.7 7809014,610570.56 7809023,610565.2 7809021,610559.75 7809019.5,610560.1 7809018.5,610562.75 7809010.5,610562.94 7809010,610563.6 7809008,610564.06 7809007,610566.06 7809001,610566.56 7808999.5,610568.25 7808995,610568.5 7808994,610569.75 7808990.5,610573.44 7808992,610580.44 7808994.5))"
"45866","711038W324 0012","150949800910","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180","81","CASA","RESIDENCIAL","P3","1","1","RUA","JUSCELINO JOSE DINIZ","35","31810383","NT337","FRENTE","POLYGON ((612028.44 7804317,612027.9 7804324,612003.1 7804322.5,612003.56 7804315.5,612015.2 7804316,612016.4 7804316,612020.9 7804316.5,612023.44 7804316.5,612027.6 7804317,612028.44 7804317))"
"45870","947017 015 0051","180207800315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","497.03","106.67","APARTAMENTO","RESIDENCIAL","P3","1","0.08552","PCA","VICENTE SALLES REZENDE","78","31730545","NT314","FRENTE","POLYGON ((610690.25 7806843.5,610682.06 7806851,610676.5 7806856.5,610671.94 7806860.5,610668.3 7806855,610666.44 7806852.5,610665.4 7806850.5,610664.94 7806850,610661.9 7806845.5,610660.4 7806843.5,610658.44 7806840.5,610656.3 7806838,610662.1 7806837,610671.25 7806835,610682.44 7806833,610684 7806832.5,610684.25 7806834,610684.9 7806835.5,610685.6 7806837.5,610686.7 7806839.5,610687.7 7806841,610690.25 7806843.5))"
"45919","985001 018 034X","181325002725","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","24980","53.91","APARTAMENTO","RESIDENCIAL","P2","1","0.005556","RUA","CAVIUNA","337","31742775","NT206","FRENTE","POLYGON ((612366.44 7807962,612346 7807976.5,612344.56 7807977.5,612335.2 7807984,612317.94 7807996,612305.8 7808005,612304.3 7808006,612280.9 7808024,612260.44 7808000.5,612237.8 7807979,612217.7 7807956.5,612197.7 7807933.5,612177.4 7807911,612161.9 7807890,612145.9 7807868.5,612150.4 7807860.5,612154 7807851.5,612155.7 7807847.5,612157.1 7807843.5,612277.6 7807829.5,612278 7807832.5,612279.8 7807835.5,612286.94 7807846.5,612297.8 7807864,612313.94 7807889,612331.5 7807913.5,612350.06 7807939.5,612352.5 7807943,612361.94 7807956,612366.44 7807962))"
"45925","922006 013 0013","150380000270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","370","171","CASA","RESIDENCIAL","P2","3","1","RUA","COLUNA PRESTES","490","31810430","NT338","DEMAIS CASOS","POLYGON ((612266.94 7803870.5,612266.8 7803874,612266.56 7803879,612266.44 7803881.5,612265.94 7803892,612265.2 7803907.5,612265.2 7803908,612255.8 7803907,612245.7 7803906,612227.94 7803905,612227.7 7803898,612226.5 7803869.5,612228.4 7803868,612246.94 7803869,612253.2 7803869.5,612266.94 7803870.5))"
"45926","929015 002 0010","180030600415","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","131","CASA","RESIDENCIAL","P2","2","0.814693","RUA","CACHANGA","37","31840150","NT222","FRENTE","POLYGON ((612579.25 7805663.5,612579.1 7805664,612578.3 7805672,612578.1 7805675,612577.9 7805678,612577.8 7805678.5,612577.5 7805682.5,612576.56 7805693,612570.75 7805692.5,612569.56 7805692.5,612565 7805692,612565.6 7805685.5,612566.2 7805679,612566.8 7805673,612567.8 7805662,612571.1 7805662.5,612574 7805663,612579.25 7805663.5))"
"45927","929015 005 0013","180030600390","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CACHANGA","67","31840150","NT222","TERRITORIAL","POLYGON ((612544 7805660,612543.5 7805665.5,612542.75 7805672.5,612542.44 7805676,612542.4 7805676.5,612541.25 7805688,612541.1 7805689.5,612535.4 7805689,612533.94 7805688.5,612529 7805688,612530.25 7805675,612531.4 7805663.5,612531.5 7805662.5,612531.9 7805658.5,612544 7805660))"
"45928","929030 015 0016","180012000025","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","102.02","BARRACAO","RESIDENCIAL","P3","2","1","RUA","SIRI","246","31840210","NT222","FUNDOS","POLYGON ((611894.06 7805380.5,611889.94 7805384.5,611887.5 7805387,611883.2 7805391,611879.9 7805387,611876.94 7805384,611875 7805382,611870.4 7805377,611866.75 7805373,611871.9 7805368.5,611875.6 7805365,611878.4 7805362.5,611879.1 7805363.5,611879.9 7805364.5,611894.06 7805380.5))"
"45586","919110 013 0012","181233200300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","152","CASA","RESIDENCIAL","P2","1","1","RUA","MONTE ARARAT","420","31872480","NT115","FRENTE","POLYGON ((614943.25 7808464.5,614939.94 7808452.5,614942.94 7808452,614946.2 7808451,614963.6 7808445.5,614977.2 7808441.5,614980.7 7808453,614946.2 7808463.5,614943.25 7808464.5))"
"45589","889017 011 0013","180246900075","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","91.9","CASA","RESIDENCIAL","P3","1","1","RUA","PERO LOPES DE SOUZA","56","31730080","NT313","FRENTE","POLYGON ((610088.56 7806742.5,610087 7806744.5,610080.25 7806752.5,610075.8 7806758,610067.8 7806751.5,610072 7806746.5,610074.44 7806743.5,610080.7 7806736,610084.06 7806739,610088.56 7806742.5))"
"45590","889017 012 0018","180246900225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","111","CASA","RESIDENCIAL","P2","1","1","RUA","ANDRE REBOUCAS","65","31730130","NT313","","POLYGON ((610101.2 7806727.5,610094.75 7806735.5,610088.56 7806742.5,610084.06 7806739,610080.7 7806736,610082 7806734.5,610090.94 7806724,610093.25 7806721,610101.2 7806727.5))"
"45591","889017 014 0017","180246900235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","294","CASA","RESIDENCIAL","P3","2","1","RUA","ANDRE REBOUCAS","55","31730130","NT313","","POLYGON ((610093.25 7806721,610090.94 7806724,610082 7806734.5,610080.7 7806736,610078.94 7806734.5,610073 7806730,610079.4 7806722,610083.2 7806717.5,610085.56 7806714.5,610093.25 7806721))"
"45592","889024 004 0010","180256000185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","217","CASA","RESIDENCIAL","P3","1","1","RUA","CAMBUCA","40","31730280","NT313","DEMAIS CASOS","POLYGON ((610389.2 7806965,610382.44 7806973,610381.1 7806972,610380.06 7806971,610374.94 7806967,610374.3 7806966.5,610367.2 7806960.5,610367.8 7806960,610370.06 7806957,610371.2 7806956,610374.1 7806952.5,610378.25 7806956,610382.7 7806959.5,610387.8 7806963.5,610389.2 7806965))"
"45594","901095 042 0012","150300300625","ZAP","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","SIM","NÃO","NÃO","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JOSE JOAO DOS SANTOS","","31750330","NT330","DEMAIS CASOS","POLYGON ((611295.56 7804646.5,611266.9 7804654,611263.7 7804642,611292.5 7804635,611295.56 7804646.5))"
"45598","889019 027 0017","180243000100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","102","CASA","RESIDENCIAL","P2","1","1","RUA","MARANATA","66","31730060","NT313","DEMAIS CASOS","POLYGON ((610152.9 7806674,610150.9 7806676,610149.56 7806678,610143.4 7806685,610140.06 7806689,610138 7806687.5,610132.5 7806683,610137.3 7806677,610139 7806675,610142.3 7806671.5,610145.44 7806667.5,610150.1 7806671.5,610152.9 7806674))"
"45599","889019 032 0018","180243000425","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","200","199.05","CASA","RESIDENCIAL","P2","3","1","RUA","AMINTAS DE BARROS","15","31730050","NT313","FRENTE","POLYGON ((610150.06 7806646,610147.9 7806648.5,610147.06 7806649.5,610139 7806659.5,610137.56 7806661,610129.8 7806655,610128.5 7806656.5,610125.75 7806654,610116 7806646.5,610112.25 7806643.5,610112.06 7806643.5,610115.6 7806643,610131.4 7806639.5,610132.3 7806639.5,610139 7806638,610139.8 7806638,610140.3 7806638,610140.94 7806638.5,610141.8 7806639,610147.8 7806644,610150.06 7806646))"
"45944","901007 068 001X","180157000155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300.4","40","CASA","RESIDENCIAL","P2","1","1","RUA","MARIA AMELIA MAIA","641","31741308","NT323","DEMAIS CASOS","POLYGON ((610555.6 7805366.5,610550.7 7805369.5,610548.06 7805371,610542.7 7805361.5,610540.6 7805357.5,610534.6 7805346.5,610543.6 7805341.5,610544.7 7805343.5,610547.7 7805350,610549.25 7805353.5,610550.06 7805355,610553.5 7805362.5,610555.6 7805366.5))"
"45410","896061 023 0012","180658600385","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","279.7","CASA","RESIDENCIAL","P3","1","1","RUA","LEONCIO JOSE RODRIGUES","185","31742179","NT204","DEMAIS CASOS","POLYGON ((611854 7807285.5,611849.7 7807296.5,611847.75 7807296,611846.44 7807295.5,611839.8 7807293,611829.4 7807289,611828.9 7807288.5,611825.06 7807287,611821.75 7807286,611825.44 7807276.5,611826.06 7807275,611829.5 7807276,611833.9 7807278,611854 7807285.5))"
"45417","912004 025 0015","180287500115","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","214.88","CASA","RESIDENCIAL","P2","3","1","RUA","DOS JACAMINS","56","31744128","NT306","FRENTE","POLYGON ((610051 7807532.5,610048.7 7807543.5,610048.5 7807544,610040.5 7807542.5,610039.4 7807542.5,610021.94 7807539,610019.25 7807538.5,610021.56 7807526.5,610022.94 7807527,610024.6 7807527.5,610029 7807528,610029.7 7807528.5,610037.56 7807530,610043.7 7807531,610046.9 7807531.5,610051 7807532.5))"
"45433","942035 011 0134","180666100200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","819","48.98","APARTAMENTO","RESIDENCIAL","P3","1","0.049228","RUA","ALGA VERDE","132","31742254","NT209","FRENTE","POLYGON ((611262.56 7807037.5,611261.8 7807039.5,611259.06 7807047,611258.3 7807049,611263.8 7807051,611251.2 7807055.5,611238.6 7807060,611224.75 7807055,611234.56 7807027.5,611262.56 7807037.5))"
"45442","912002 012 0015","180290700015","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","366","289.28","CASA","RESIDENCIAL","P3","1","1","RUA","DOS PARDAIS","55","31744118","NT306","FRENTE","POLYGON ((609920.1 7807592,609917.6 7807602,609916.75 7807607,609913.3 7807606.5,609904.44 7807605,609903.5 7807604.5,609897.94 7807603.5,609897 7807603.5,609896.06 7807603.5,609892.5 7807602.5,609892.8 7807601,609893.75 7807596,609895.1 7807589,609895.44 7807587,609895.75 7807586.5,609899.44 7807587,609918.75 7807591.5,609920.1 7807592))"
"45445","912021 016 005X","180285000475","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","60.2","APARTAMENTO","RESIDENCIAL","P3","1","0.1","RUA","DAS GAIVOTAS","413","31744145","NT306","FRENTE","POLYGON ((610233.06 7807522,610232.5 7807524.5,610231.5 7807529,610228.1 7807544.5,610225.9 7807544,610220.2 7807543,610219.7 7807543,610217.2 7807542.5,610210 7807541,610204.1 7807539.5,610201.06 7807539,610198.56 7807538.5,610198.8 7807537.5,610199.44 7807534.5,610202.6 7807519,610202.8 7807518.5,610203.56 7807515,610212.5 7807517,610214.75 7807517.5,610226.94 7807519.5,610231.9 7807520.5,610232.8 7807522,610233.06 7807522))"
"45171","942006 006A0015","180543901040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","180","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CORONEL ALVARO TEIXEIRA DA COSTA","","31742081","NT214","TERRITORIAL","POLYGON ((611415.1 7806439.5,611412.3 7806445,611410.1 7806444,611399.25 7806439,611384.6 7806432,611385.7 7806429,611387.2 7806426,611415.1 7806439.5))"
"44855","889042 001 003X","180451100040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","427","342","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","OSORIO DUQUE ESTRADA","491","31730000","NT313","HOSPITAIS, CLINICAS E SIMILARES","POLYGON ((610461.5 7807251.5,610458.5 7807259.5,610455.2 7807271,610450.3 7807267,610445 7807262.5,610435.06 7807254,610434.75 7807254,610441.9 7807245.5,610447.1 7807239.5,610461.5 7807251.5))"
"44865","901096 009 0016","150301600180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","77.86","BARRACAO","RESIDENCIAL","P1","1","1","RUA","PADRE ANTONIO ARAUJO","230","31741427","NT330","DEMAIS CASOS","POLYGON ((611338.94 7804967,611331.06 7804976.5,611319.5 7804990,611310.4 7804982,611313.94 7804977.5,611316.8 7804974,611319.94 7804970.5,611324.94 7804964.5,611329.94 7804958.5,611333.9 7804962,611338.94 7804967))"
"44866","901602 006 0015","150256100080","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","248","110","CASA","RESIDENCIAL","P2","2","1","RUA","MARIA AMELIA MAIA","17","31741171","NT328","DEMAIS CASOS","POLYGON ((610131.75 7805539.5,610128.94 7805540,610120.9 7805541.5,610111.6 7805542.5,610111.25 7805542.5,610108.3 7805543,610106.75 7805533,610109.25 7805533,610119.44 7805531,610129.06 7805529.5,610130.3 7805529.5,610131.75 7805539.5))"
"44898","896065 011 0015","180650400200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","220.24","CASA","RESIDENCIAL","P3","1","1","RUA","LEONCIO JOSE RODRIGUES","116","31742470","NT204","DEMAIS CASOS","POLYGON ((611925.2 7807221.5,611920.8 7807233,611917.3 7807231.5,611916.6 7807231,611911.5 7807229,611901.9 7807225,611893.7 7807221.5,611892.94 7807221.5,611897.7 7807210.5,611899.5 7807211,611899.94 7807211.5,611918.25 7807219,611918.6 7807219,611919.8 7807219.5,611925.2 7807221.5))"
"44899","896065 016 0018","180650400260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","207.41","CASA","RESIDENCIAL","P2","1","1","RUA","LEONCIO JOSE RODRIGUES","162","31742470","NT204","FRENTE","POLYGON ((611903.25 7807277,611902.7 7807278.5,611899.06 7807288.5,611890.75 7807285,611888 7807284,611883.94 7807282.5,611871.75 7807277.5,611870.94 7807277.5,611875.44 7807266,611879.8 7807267.5,611887.94 7807271,611892 7807272.5,611897.56 7807275,611903.25 7807277))"
"45237","901090 040 0011","150940300585","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","136.7","CASA","RESIDENCIAL","P3","1","1","RUA","PADRE ANTONIO ARAUJO","505","31741427","NT330","FRENTE","POLYGON ((611562.06 7805112,611566.5 7805112,611574.56 7805111.5,611574.56 7805112,611574.75 7805116,611575.1 7805122,611575.25 7805124.5,611575.3 7805125.5,611575.94 7805137,611576.2 7805142,611569.44 7805142,611564.9 7805142.5,611564.1 7805142.5,611563.75 7805137.5,611563.44 7805132.5,611563 7805126,611562.2 7805113.5,611562.06 7805112))"
"44900","896065 017 0012","180650400275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","482.37","CASA","RESIDENCIAL","P3","2","1","RUA","LEONCIO JOSE RODRIGUES","172","31742470","NT204","FRENTE","POLYGON ((611899.06 7807288.5,611897.56 7807292,611894.4 7807299.5,611892.94 7807299,611889.94 7807297.5,611883.1 7807295,611880.9 7807294,611879.56 7807293.5,611867.75 7807289,611866.44 7807288.5,611870.94 7807277.5,611871.75 7807277.5,611883.94 7807282.5,611888 7807284,611890.75 7807285,611899.06 7807288.5))"
"45068","981015 010 0014","181411000280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","651.05","CASA","RESIDENCIAL","P2","7","1","RUA","JOSE BARBOSA FERNANDES","541","31748087","NT106","FUNDOS","POLYGON ((610709.25 7810335.5,610694.8 7810339.5,610680.06 7810343,610678.25 7810323.5,610690.2 7810322.5,610693.3 7810322,610699.1 7810322.5,610707.4 7810318.5,610709.25 7810335.5))"
"45253","981095 002 0013","181111200190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","202.5","190.2","CASA","RESIDENCIAL","P3","1","1","RUA","MELISSA","28","31748480","NT110","FRENTE","POLYGON ((612242.3 7809915.5,612241.2 7809917.5,612238.1 7809923.5,612234.1 7809931.5,612232.9 7809931,612222.06 7809925,612224.9 7809920,612225.44 7809919,612227.06 7809915.5,612230.06 7809910,612230.56 7809909,612242.3 7809915.5))"
"45254","981095 003 0018","181111200205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","202.5","80.25","CASA","RESIDENCIAL","P3","1","1","RUA","MELISSA","115","31748480","NT110","FRENTE","POLYGON ((612254.44 7809922,612248.56 7809933,612247.8 7809934.5,612246.1 7809937.5,612242.1 7809935.5,612234.1 7809931.5,612238.1 7809923.5,612241.2 7809917.5,612242.3 7809915.5,612247.9 7809918.5,612254.44 7809922))"
"45255","981104 004 0011","181383002180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","252.4","65.4","CASA","RESIDENCIAL","P2","1","1","RUA","COQUILHO","37","31748495","NT110","FRENTE","POLYGON ((612320.56 7809746,612311.6 7809750.5,612299.8 7809726.5,612304.06 7809726,612305.5 7809725.5,612310.06 7809724.5,612313.25 7809731,612317.9 7809740.5,612320.56 7809746))"
