ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
9751,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,219227,POINT (607817.12 7797960.3)
9752,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,219243,POINT (607441.65 7797866.28)
9753,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,219259,POINT (607064.68 7797884.7)
9754,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,206093,POINT (606590.91 7798049.77)
9755,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,267216,POINT (606373.87 7798484.04)
9756,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,311428,POINT (606179.66 7798690.32)
9757,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,474256,POINT (612565.67 7799918.88)
9758,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,500190,POINT (612938.17 7800085.82)
9759,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,458119,POINT (613059.65 7800305.3)
9760,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,458148,POINT (613184.49 7800551.01)
9761,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,458167,POINT (613324.93 7800852.96)
12282,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,117565,POINT (608990.9 7800021.04)
12283,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,208425,POINT (609881.63 7800912.34)
12284,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,888259,POINT (610555.53 7798534.06)
12285,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,1006690,POINT (610602.76 7798569.45)
12286,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,907113,POINT (610448.05 7798810.57)
12287,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,678002,POINT (610489.78 7798842.09)
12288,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,907314,POINT (610335.08 7799109.07)
12289,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,633466,POINT (610353.83 7799177.79)
12290,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,414659,POINT (610059.56 7799608.69)
12291,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,501765,POINT (609981.48 7799654.08)
12292,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,428422,POINT (609896.75 7799917.52)
12293,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,619006,POINT (609937.2 7799943.48)
12294,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,438892,POINT (609869.16 7800479.13)
12295,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,395702,POINT (609865.4 7800570.77)
12296,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,36761,POINT (608845.15 7799952.3)
12297,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,36764,POINT (608433.65 7800301.95)
12298,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,36767,POINT (608544.33 7800423.52)
12299,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,36728,POINT (608600.37 7800496.34)
12300,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,36772,POINT (608651.49 7800541.12)
12301,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,99314,POINT (608777.05 7799963.58)
12302,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,36778,POINT (608693.49 7800050.63)
12303,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,99324,POINT (608682.05 7800050.73)
12304,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,99332,POINT (608558.71 7800162.93)
12305,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,36785,POINT (608549.62 7800181.23)
12306,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,99342,POINT (608437.52 7800273.32)
12307,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,73556,POINT (608605.23 7800994.99)
12308,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,73556,POINT (608605.23 7800994.99)
12309,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,36765,POINT (608499.66 7800876.29)
12310,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,36801,POINT (608505.84 7800867.18)
12311,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,36771,POINT (608609.62 7800671.06)
12312,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,36810,POINT (608695.14 7800655.82)
12313,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,36813,POINT (608563.14 7800779.55)
12314,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,36778,POINT (608558.84 7800773.01)
12315,4102,APARECIDA-SERRA,APARECIDA-CENTRO DESVIO FEIRA AV.AFONSO PENA,APARECIDA,251706,POINT (610905.2 7796955.92)
12316,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,247367,POINT (610918.7 7797370.0)
12317,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,233967,POINT (611130.28 7797004.68)
12318,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,207828,POINT (611321.97 7796674.55)
12319,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,129914,POINT (611513.76 7796343.82)
12320,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,110677,POINT (611698.38 7796024.08)
12321,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,351354,POINT (611929.25 7795625.56)
12322,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,102268,POINT (612126.19 7795291.59)
12323,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,102286,POINT (612224.56 7795115.62)
12324,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,130750,POINT (612424.53 7794785.85)
12325,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,130601,POINT (612597.57 7794487.37)
12326,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,223133,POINT (612698.78 7794316.19)
12327,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,98447,POINT (614528.69 7793527.86)
12328,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,78515,POINT (614299.4 7793073.03)
12329,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,65856,POINT (613718.32 7792727.37)
12330,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,653741,POINT (610593.77 7798342.34)
12331,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,888259,POINT (610555.53 7798534.06)
12332,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,907113,POINT (610448.05 7798810.57)
12333,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,907314,POINT (610335.08 7799109.07)
12334,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,501765,POINT (609981.48 7799654.08)
12335,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,112702,POINT (613673.76 7792621.1)
12336,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,62546,POINT (609685.34 7800538.38)
12337,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,62551,POINT (609548.13 7800479.17)
12338,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,62558,POINT (609416.0 7800391.5)
12339,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,62565,POINT (609246.19 7800210.72)
12340,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,62572,POINT (609749.03 7799928.6)
12341,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,99314,POINT (608777.05 7799963.58)
12342,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,99324,POINT (608682.05 7800050.73)
12343,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,99332,POINT (608558.71 7800162.93)
12344,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,99342,POINT (608437.52 7800273.32)
12345,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,62597,POINT (608369.61 7800336.33)
12346,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,125336,POINT (608238.37 7800373.19)
12347,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,70002,POINT (613099.87 7794093.61)
12348,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,62614,POINT (609835.48 7800208.39)
12349,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,103758,POINT (609754.03 7800446.18)
12350,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,117633,POINT (612859.12 7794185.43)
12351,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,62631,POINT (609045.24 7799922.18)
12352,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,86360,POINT (613473.09 7792861.07)
12353,4103,APARECIDA-MANGABEIRAS,PRINCIPAL,APARECIDA,86366,POINT (613464.97 7793063.41)
11375,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,69771,POINT (609754.96 7797487.86)
11376,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,69777,POINT (609584.75 7797533.51)
11377,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,69783,POINT (610367.52 7797774.38)
11378,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,58229,POINT (610247.27 7797677.22)
11379,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,69794,POINT (610217.61 7797635.09)
11380,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,58239,POINT (610091.51 7797531.41)
11381,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,69805,POINT (610084.02 7797511.11)
11382,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,81015,POINT (603774.29 7797518.45)
11383,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,81015,POINT (603774.29 7797518.45)
11384,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,798636,POINT (608190.46 7797864.55)
11385,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,844869,POINT (608012.03 7797821.75)
11386,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,859129,POINT (607702.98 7797737.57)
11387,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,859173,POINT (607503.9 7797717.82)
11388,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,859217,POINT (607320.99 7797729.8)
11389,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,859261,POINT (607062.91 7797739.27)
11390,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,739605,POINT (606859.76 7797746.99)
11391,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,81077,POINT (603854.96 7797627.11)
11392,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,81077,POINT (603854.96 7797627.11)
11393,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,74463,POINT (604236.67 7798014.35)
11394,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,165115,POINT (609232.47 7797903.54)
11395,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,799072,POINT (609024.98 7797964.64)
11396,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,845314,POINT (608857.3 7798014.44)
11397,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,845357,POINT (608596.84 7798037.06)
11398,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,799198,POINT (608395.25 7797987.62)
11399,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,104984,POINT (604127.5 7797614.84)
11400,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,PRINCIPAL,NOVO DOM BOSCO,104984,POINT (604127.5 7797614.84)
11401,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,835744,POINT (610943.73 7797402.43)
11402,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,112190,POINT (611123.6 7796542.36)
11403,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,489316,POINT (611115.44 7796544.54)
11404,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,622111,POINT (611048.61 7796535.48)
11405,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,790888,POINT (610837.66 7796618.52)
11406,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,826238,POINT (610749.93 7796615.31)
11407,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,197743,POINT (604319.99 7797727.22)
11408,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,197743,POINT (604319.99 7797727.22)
11409,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,172840,POINT (604284.46 7797706.94)
11410,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,172840,POINT (604284.46 7797706.94)
11411,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,127136,POINT (603928.0 7797266.67)
11412,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,127136,POINT (603928.0 7797266.67)
11413,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,104043,POINT (604247.1 7797550.34)
11414,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,104043,POINT (604247.1 7797550.34)
11415,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,92644,POINT (604171.7 7797456.8)
11416,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,127191,POINT (604152.1 7797465.6)
11417,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,127191,POINT (604152.1 7797465.6)
11418,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,326692,POINT (611431.68 7794920.95)
11419,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,97416,POINT (611379.7 7795189.1)
11420,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,747106,POINT (611172.78 7795366.49)
11421,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,345046,POINT (611166.58 7795426.23)
11422,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,480670,POINT (609595.74 7797674.87)
11423,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,428931,POINT (605200.9 7797730.01)
11424,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,492797,POINT (605055.86 7797679.58)
11425,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,428971,POINT (605008.13 7797735.73)
11426,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,447098,POINT (604785.05 7797778.35)
11427,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,429010,POINT (604749.17 7797818.0)
11428,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,492878,POINT (604601.23 7797856.09)
11429,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,429050,POINT (604649.87 7797857.75)
11430,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,279836,POINT (611303.7 7796253.02)
11431,4034,NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO,DESVIO FEIRA DA AV. AFONSO PENA,NOVO DOM BOSCO,443641,POINT (611280.02 7796263.39)
8825,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,96720,POINT (604959.86 7791509.86)
8826,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,96398,POINT (604843.72 7791460.83)
8827,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,92723,POINT (604571.43 7791265.49)
8828,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,119481,POINT (608673.15 7788868.95)
8829,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,152345,POINT (608585.13 7789115.97)
8830,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,152204,POINT (608347.42 7789165.61)
8831,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,152363,POINT (608112.91 7789184.66)
8832,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,119603,POINT (608010.99 7789146.91)
8833,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,152232,POINT (607017.53 7789707.19)
8834,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,152243,POINT (606804.01 7789823.78)
8835,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,152254,POINT (606514.04 7789979.41)
8836,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,152401,POINT (606527.67 7790027.46)
8837,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,152412,POINT (606252.08 7790503.36)
8838,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,152279,POINT (605887.23 7790643.27)
8839,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,123915,POINT (605771.99 7790981.21)
8840,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,152438,POINT (605780.22 7791076.48)
8841,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,136243,POINT (605495.39 7791440.96)
8842,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,82621,POINT (608457.43 7788340.95)
8843,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,156376,POINT (608397.83 7788160.99)
8844,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,570931,POINT (602303.93 7791102.95)
8845,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,8845,POINT (607674.94 7788275.81)
8846,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,29477,POINT (607526.03 7788421.12)
8847,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,33425,POINT (607741.21 7788210.24)
8848,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,41180,POINT (607778.22 7788162.47)
8849,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,29502,POINT (607567.05 7788527.49)
8850,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,16608,POINT (608275.4 7788309.55)
8851,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,20558,POINT (608322.25 7788319.14)
8852,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,33464,POINT (608051.21 7788232.05)
8853,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,29521,POINT (608042.78 7788237.57)
8854,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,33475,POINT (607859.33 7788115.72)
8855,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,29531,POINT (607849.26 7788121.37)
8856,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,29541,POINT (607641.25 7788508.67)
8857,338,ESTACAO BARREIRO-PILAR - OLHOS DAGUA,PRINCIPAL,ESTACAO BARREIRO,127429,POINT (605440.81 7791723.84)
8858,340,ESTACAO BARREIRO - VILA MANGUEIRAS,PRINCIPAL,ESTACAO BARREIRO,53724,POINT (601434.52 7790544.33)
8859,340,ESTACAO BARREIRO - VILA MANGUEIRAS,PRINCIPAL,ESTACAO BARREIRO,216188,POINT (601372.86 7790531.62)
8860,340,ESTACAO BARREIRO - VILA MANGUEIRAS,PRINCIPAL,ESTACAO BARREIRO,40959,POINT (601597.81 7790813.09)
8861,340,ESTACAO BARREIRO - VILA MANGUEIRAS,PRINCIPAL,ESTACAO BARREIRO,53742,POINT (601605.39 7790780.87)
8862,340,ESTACAO BARREIRO - VILA MANGUEIRAS,PRINCIPAL,ESTACAO BARREIRO,53749,POINT (601552.64 7790693.74)
8863,340,ESTACAO BARREIRO - VILA MANGUEIRAS,PRINCIPAL,ESTACAO BARREIRO,216224,POINT (601322.5 7790415.66)
8864,340,ESTACAO BARREIRO - VILA MANGUEIRAS,PRINCIPAL,ESTACAO BARREIRO,40979,POINT (601507.43 7790662.24)
8865,340,ESTACAO BARREIRO - VILA MANGUEIRAS,PRINCIPAL,ESTACAO BARREIRO,197962,POINT (601143.65 7790070.3)
