﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-009961/21-40;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EMIDIO FURTADO, 101 / RUA ANTONIETA SANTA STERSA, s/n;LETÍCIA;975;8;11;376,00;351,24;320,86;3;RESIDENCIAL;1;0;;;30/09/2022;BAIXA TOTAL EM 2022-09-30 12:00:00.0
01-003306/20-61;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO DE SALES PIRES, 198;PLANALTO;947;37;31;360,00;430,68;357,66;5;RESIDENCIAL;8;0;PAULO MAX GARCIA DE ANDRADE;215.483/D-MG;12/09/2022;BAIXA TOTAL EM 2022-09-12 12:00:00.0
01-050622/17-81;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOUTOR RAUL FRANCO, s/n / RUA CARLOS PEIXOTO, 782;SAO LUCAS;141;1;"011;010";840,50;1918,17;1533,26;6;RESIDENCIAL;12;0;;;05/09/2022;BAIXA PARCIAL EM 2022-09-05 12:00:00.0
01-012196/15-99;LICENCIAMENTO;APROVACAO INICIAL;RUA YVON MAGALHAES PINTO, 432;SÃO BENTO;123;60;22;450,00;1011,47;284,80;7;RESIDENCIAL;1;0;TIAGO SEITY BATISTA;90453/D;09/09/2022;BAIXA TOTAL EM 2022-09-09 12:00:00.0
31-002078/70-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MANHUARA, 698;PROVIDÊNCIA;922;2;12;280,00;158,12;143,68;1;RESIDENCIAL;1;0;;;14/09/2022;BAIXA TOTAL EM 2022-09-14 12:00:00.0
01-015139/18-04;LICENCIAMENTO;APROVACAO INICIAL;RUA PEDRO LABORNE TAVARES, 29;ESTORIL;170;35;8;957,60;706,66;628,04;2;NÃO RESIDENCIAL;0;1;PEDRO PAULO SILVA SANTOS;MG-205659/D;09/09/2022;BAIXA TOTAL EM 2022-09-09 12:00:00.0
01-079672/17-31;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BARAO DE INDAIA, s/n / RUA EXPEDICIONARIO PAULO DE SOUZA, 620 / RUA BARAO DE PETROPOLIS, s/n / RUA RUBELITA, s/n;ITATIAIA;329;104;"005;009;008;007;006;004;003;002;001;015;014;013;012;011;010";5710,75;3553,52;4226,96;8;NÃO RESIDENCIAL;0;1;;;26/09/2022;BAIXA TOTAL EM 2022-09-26 12:00:00.0
01-118449/19-03;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO DE LISBOA, s/n / RUA CASTELO DE TORDESILHAS, s/n / RUA CASTELO DE EDIMBURGO, 305;CASTELO;295;38;"001;025;026;027";1680,00;1093,65;940,76;4;RESIDENCIAL;9;0;;;23/09/2022;BAIXA TOTAL EM 2022-09-23 12:00:00.0
31-001793/59-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BACURI, 336;JOÃO PINHEIRO;240;10;9;360,00;295,23;275,02;1;RESIDENCIAL;1;0;;;08/09/2022;BAIXA TOTAL EM 2022-09-08 12:00:00.0
01-069285/20-74;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ELZA MOREIRA LOPES, 177;SANTA ROSA;313;48;11;360,00;640,12;428,21;4;RESIDENCIAL;4;0;;;20/09/2022;BAIXA PARCIAL EM 2022-09-20 12:00:00.0
01-002818/21-19;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANTONIO BERNARDO, 107;CINQÜENTENÁRIO;478;18;11;376,00;162,93;162,93;2;RESIDENCIAL;1;0;;;27/09/2022;BAIXA TOTAL EM 2022-09-27 12:00:00.0
01-105721/19-95;LICENCIAMENTO;APROVACAO INICIAL;RUA TURFA, 765;CARLOS PRATES;104;193;"009;011;013";1050,00;4008,00;2098,39;12;RESIDENCIAL;15;0;CLAUDIA ARAUJO DA GAMA CERQUEIRA;A16132-2;08/09/2022;BAIXA TOTAL EM 2022-09-08 12:00:00.0
01-160594/18-70;LICENCIAMENTO;APROVACAO INICIAL;RUA DOUTOR VIRGILIO UCHOA, 405;BELVEDERE;122;7;18;463,00;393,50;300,96;4;RESIDENCIAL;1;0;HERCILIA CAMARGO GUEDES;A111355-0;28/09/2022;BAIXA TOTAL EM 2022-09-28 12:00:00.0
31-001802/14-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CONSELHEIRO MATA, 130,138;SANTO ANDRÉ;365;53;30;400,00;224,16;224,16;3;RESIDENCIAL;2;0;;;28/09/2022;BAIXA TOTAL EM 2022-09-28 12:00:00.0
31-001721/37-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANTONIO AUGUSTO DA SILVA, 207;JATOBÁ;618;115;17;235,40;160,67;160,67;1;RESIDENCIAL;2;0;;;20/09/2022;BAIXA TOTAL EM 2022-09-20 12:00:00.0
31-003088/43-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VINHO, 190,194;GOIÂNIA;769;105C;17;200,00;253,17;229,65;2;RESIDENCIAL;1;0;;;21/09/2022;BAIXA TOTAL EM 2022-09-21 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;569,39;0,00;4;;4;0;;;19/09/2022;BAIXA PARCIAL EM 2022-09-19 14:39:37.0
