ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
1574;DOS MACACOS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (614529.99 7809726.71, 614529.72 7809726.63, 614529.58 7809726.60, 614529.46 7809726.56, 614529.33 7809726.53, 614529.20 7809726.49, 614529.06 7809726.46, 614528.93 7809726.42, 614528.81 7809726.39, 614528.54 7809726.33, 614527.75 7809726.15, 614527.21 7809726.05, 614525.25 7809725.72, 614524.72 7809725.64, 614524.06 7809725.55, 614523.38 7809725.47, 614522.71 7809725.39, 614522.22 7809723.95, 614521.83 7809722.85, 614520.25 7809721.03, 614517.91 7809720.44, 614517.78 7809720.42, 614517.65 7809720.39, 614517.54 7809720.37, 614517.41 7809720.35, 614517.17 7809720.29, 614517.03 7809720.26, 614516.92 7809720.24, 614516.79 7809720.21, 614516.66 7809720.17, 614516.63 7809720.16, 614516.55 7809720.14, 614516.42 7809720.11, 614516.30 7809720.08, 614516.18 7809720.04, 614516.05 7809720.01, 614515.94 7809719.97, 614515.81 7809719.93, 614515.70 7809719.89, 614515.57 7809719.86, 614515.07 7809719.69, 614514.49 7809719.49, 614513.96 7809719.32, 614513.72 7809719.24, 614513.53 7809719.18, 614513.34 7809719.10, 614513.23 7809719.07, 614513.15 7809719.03, 614513.01 7809718.97, 614512.87 7809718.91, 614512.76 7809718.86, 614512.50 7809718.72, 614512.32 7809718.62, 614512.05 7809718.47, 614511.96 7809718.41, 614511.89 7809718.35, 614511.82 7809718.30, 614511.71 7809718.23, 614511.64 7809718.17, 614511.59 7809718.13, 614511.53 7809718.10, 614511.46 7809718.03, 614511.37 7809717.96, 614511.29 7809717.89, 614511.20 7809717.83, 614511.13 7809717.76, 614511.06 7809717.70, 614510.96 7809717.61, 614510.73 7809717.40, 614509.78 7809716.50, 614508.94 7809715.70, 614507.61 7809714.61, 614506.13 7809713.78, 614503.68 7809713.84, 614501.22 7809714.73, 614500.24 7809715.23, 614498.83 7809715.95, 614498.36 7809716.23, 614498.13 7809716.36, 614497.88 7809716.47, 614497.48 7809716.61, 614497.09 7809716.72, 614496.54 7809716.82, 614496.15 7809716.84, 614495.73 7809716.83, 614495.34 7809716.82, 614494.93 7809716.79, 614493.50 7809716.64, 614491.34 7809716.44, 614488.77 7809716.34, 614486.22 7809716.39, 614483.69 7809716.73, 614481.44 7809717.11, 614479.47 7809717.33, 614476.88 7809717.55, 614476.32 7809717.59, 614475.74 7809717.60, 614475.33 7809717.55, 614474.54 7809717.37, 614473.91 7809717.14, 614473.54 7809716.97, 614471.09 7809716.49, 614467.72 7809717.15, 614462.12 7809718.29, 614461.13 7809718.49, 614460.09 7809718.68, 614458.46 7809718.94, 614456.85 7809719.17, 614455.34 7809719.37, 614454.81 7809719.42, 614454.13 7809719.45, 614453.06 7809719.46, 614452.28 7809719.41, 614451.49 7809719.30, 614450.45 7809719.08, 614449.15 7809718.78, 614447.50 7809718.32, 614446.37 7809717.95, 614445.91 7809717.78, 614445.51 7809717.63, 614445.32 7809717.54, 614445.10 7809717.41, 614444.73 7809717.11, 614444.21 7809716.59, 614443.68 7809715.95, 614443.25 7809715.42, 614442.95 7809715.02, 614442.61 7809714.43, 614441.70 7809712.78, 614440.70 7809711.79, 614439.98 7809710.95, 614438.90 7809709.99, 614436.22 7809707.57, 614434.14 7809706.15, 614431.85 7809705.11, 614429.55 7809704.11, 614427.22 7809703.02, 614424.92 7809701.90, 614424.56 7809701.70, 614423.98 7809701.37, 614420.59 7809699.21, 614418.22 7809698.08, 614417.23 7809697.61, 614415.92 7809696.86, 614413.85 7809695.40, 614411.81 7809693.93, 614409.70 7809692.45, 614407.57 7809691.00, 614405.15 7809690.40, 614402.56 7809690.77, 614400.11 7809691.50, 614397.87 7809692.71, 614395.88 7809694.50, 614395.00 7809695.33, 614394.39 7809695.86, 614393.77 7809696.37, 614393.03 7809696.94, 614392.50 7809697.35, 614391.75 7809697.90, 614391.29 7809698.18, 614390.72 7809698.49, 614390.35 7809698.66, 614390.00 7809698.82, 614389.74 7809698.90, 614389.10 7809699.06, 614388.84 7809699.11, 614388.45 7809699.17, 614387.52 7809699.24, 614384.87 7809699.49, 614382.40 7809700.15, 614381.07 7809700.52, 614379.05 7809701.04, 614377.09 7809701.46, 614375.66 7809701.66, 614374.72 7809701.73, 614374.03 7809701.70, 614373.37 7809701.59, 614372.58 7809701.37, 614371.82 7809701.07, 614370.70 7809700.52, 614370.11 7809700.16, 614368.00 7809698.78, 614365.88 7809697.40, 614363.69 7809696.09, 614361.48 7809694.79, 614358.96 7809693.42, 614357.09 7809692.40, 614356.01 7809691.73, 614354.11 7809690.43, 614351.58 7809688.80, 614348.46 7809686.83, 614347.36 7809686.30, 614346.08 7809685.87, 614343.71 7809684.90, 614342.97 7809684.43)
5765;DO ISIDORO;Sim;LEITO NATURAL;50.0;RIBEIRAO;LINESTRING (611310.70 7807877.49, 611312.79 7807879.53, 611315.30 7807881.30, 611316.67 7807882.28, 611318.46 7807883.49, 611319.92 7807884.40, 611321.49 7807885.39, 611322.50 7807886.02, 611323.52 7807886.76, 611324.89 7807887.95, 611326.04 7807888.96, 611327.13 7807890.01, 611329.33 7807891.22, 611330.66 7807891.90, 611332.04 7807892.32, 611332.60 7807892.63, 611334.60 7807893.82, 611335.91 7807894.52, 611337.04 7807895.16, 611338.18 7807895.57, 611339.40 7807895.82, 611340.67 7807896.04, 611341.63 7807896.34, 611343.31 7807897.28, 611348.08 7807899.94, 611349.99 7807901.11, 611353.24 7807903.47, 611356.40 7807905.71, 611358.48 7807907.18, 611360.11 7807908.40, 611360.93 7807909.09, 611361.86 7807909.91, 611362.88 7807910.87, 611363.85 7807911.84, 611365.13 7807913.00, 611366.55 7807914.34, 611367.36 7807915.18, 611368.38 7807916.11, 611370.15 7807917.61, 611371.37 7807918.56, 611372.72 7807919.60, 611373.38 7807920.12, 611373.93 7807920.68, 611374.94 7807921.66, 611375.82 7807922.50, 611377.03 7807923.54, 611378.24 7807924.46, 611378.44 7807924.61, 611380.50 7807925.51, 611381.24 7807925.79, 611382.66 7807926.59, 611384.10 7807927.60, 611385.15 7807928.37, 611386.37 7807929.28, 611387.04 7807930.02, 611387.86 7807931.18, 611388.61 7807932.16, 611389.51 7807933.22, 611390.28 7807934.15, 611391.37 7807935.16, 611391.72 7807935.45, 611392.64 7807935.77, 611393.75 7807936.15, 611398.43 7807937.77, 611402.38 7807939.15, 611411.67 7807943.75, 611437.21 7807955.25, 611443.00 7807957.72, 611445.02 7807958.42, 611446.76 7807958.94, 611451.97 7807960.36, 611454.61 7807961.23, 611455.53 7807961.58, 611456.93 7807962.40, 611458.09 7807963.16, 611460.31 7807964.34, 611462.05 7807965.00, 611464.53 7807965.65, 611468.04 7807966.50, 611469.80 7807967.06, 611472.66 7807968.24, 611474.61 7807969.12, 611476.96 7807970.45, 611478.93 7807971.54, 611479.81 7807971.75, 611480.62 7807971.70, 611482.40 7807971.63, 611483.31 7807971.68, 611484.48 7807971.87, 611485.49 7807972.14, 611486.56 7807972.57, 611487.98 7807973.29, 611490.55 7807974.59, 611492.35 7807975.51, 611494.23 7807976.50, 611497.39 7807977.51, 611499.52 7807978.39, 611500.64 7807978.71, 611504.71 7807979.47, 611505.70 7807979.60, 611509.15 7807980.36, 611516.48 7807982.33, 611518.92 7807983.29, 611523.24 7807983.96, 611534.04 7807985.94, 611543.32 7807987.78, 611548.01 7807988.72, 611556.09 7807990.06, 611561.45 7807990.30, 611567.95 7807990.35, 611573.00 7807990.28, 611577.01 7807990.09, 611578.96 7807989.87, 611583.56 7807988.47, 611587.06 7807987.55, 611589.80 7807987.06, 611592.15 7807986.90, 611595.97 7807987.19, 611599.50 7807987.58, 611602.92 7807988.10, 611606.45 7807988.56, 611607.33 7807988.72, 611608.40 7807988.96, 611610.98 7807988.99, 611612.28 7807989.05, 611613.66 7807989.27, 611615.51 7807989.62, 611616.68 7807989.78, 611617.27 7807989.87, 611620.01 7807990.11, 611620.67 7807990.21, 611621.86 7807990.41, 611623.24 7807990.54, 611624.83 7807990.62, 611627.56 7807990.91, 611629.75 7807991.22, 611631.05 7807991.33, 611634.26 7807990.92, 611639.17 7807990.34, 611643.08 7807990.23, 611644.71 7807990.32, 611646.81 7807990.59, 611649.84 7807990.93, 611651.71 7807991.46, 611654.01 7807992.21, 611655.84 7807992.95, 611656.71 7807993.35, 611657.87 7807993.41, 611659.13 7807993.47, 611660.77 7807993.17, 611662.83 7807992.77, 611666.41 7807991.84, 611671.50 7807990.81, 611673.65 7807990.51, 611674.43 7807990.29, 611676.71 7807989.14, 611679.11 7807987.78, 611682.54 7807985.56, 611685.53 7807983.58, 611687.42 7807982.81, 611690.46 7807981.99, 611693.70 7807981.87, 611696.44 7807981.90, 611700.86 7807979.96, 611706.71 7807977.33, 611711.34 7807975.80, 611714.04 7807975.24, 611716.26 7807974.74, 611718.16 7807974.12, 611721.25 7807973.37, 611722.98 7807972.81, 611726.15 7807971.67, 611731.30 7807968.91, 611734.44 7807967.25, 611737.44 7807966.02, 611738.99 7807965.39, 611740.65 7807964.45, 611742.58 7807963.13, 611743.70 7807962.10, 611745.41 7807960.33, 611746.57 7807958.86, 611748.68 7807955.71, 611751.09 7807952.18, 611751.88 7807951.17, 611754.53 7807948.83, 611757.16 7807947.45, 611760.28 7807945.71, 611762.11 7807944.28, 611764.66 7807942.76, 611768.67 7807941.85, 611772.39 7807941.28, 611781.23 7807938.95, 611786.53 7807936.81, 611790.82 7807935.17, 611795.90 7807932.95, 611802.59 7807930.43, 611805.11 7807929.46, 611807.89 7807928.85, 611813.05 7807927.89, 611819.08 7807927.80, 611821.68 7807927.66, 611826.11 7807926.81, 611827.85 7807926.27, 611828.36 7807925.84, 611828.56 7807925.18, 611829.18 7807923.64, 611829.74 7807922.39, 611832.71 7807918.65, 611837.33 7807915.10, 611841.98 7807912.14, 611844.79 7807909.58, 611846.40 7807908.48, 611849.15 7807907.16, 611851.72 7807905.80, 611854.66 7807903.00, 611857.66 7807899.57, 611859.88 7807897.73, 611862.51 7807896.25, 611864.64 7807895.70, 611868.34 7807895.06, 611874.50 7807893.18, 611881.86 7807889.66, 611890.82 7807885.74, 611898.84 7807882.78, 611903.15 7807880.54, 611907.51 7807878.64, 611914.25 7807874.79, 611927.91 7807868.15, 611934.66 7807862.87, 611947.60 7807852.80, 611955.02 7807848.02, 611957.71 7807846.38, 611961.59 7807843.75, 611968.73 7807840.07, 611974.76 7807836.92, 611980.51 7807833.49, 611986.44 7807831.51, 611994.77 7807829.07, 611999.14 7807827.99, 612003.77 7807827.08, 612006.60 7807826.71, 612008.58 7807826.23, 612013.12 7807825.01, 612019.76 7807823.31, 612021.09 7807823.17, 612025.88 7807823.03, 612031.94 7807822.64, 612036.17 7807822.80, 612040.29 7807822.69, 612046.17 7807822.25)
1576;DOS MACACOS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (614594.10 7809810.63, 614591.77 7809804.51, 614586.62 7809797.66, 614580.07 7809792.53, 614574.15 7809788.37, 614569.53 7809785.12, 614563.82 7809779.41, 614558.12 7809774.85, 614550.70 7809766.85, 614543.87 7809758.86, 614537.02 7809746.31, 614533.59 7809738.90, 614529.98 7809726.71)
5766;DO ISIDORO;Sim;LEITO NATURAL;50.0;RIBEIRAO;LINESTRING (612046.17 7807822.25, 612052.28 7807822.84, 612054.31 7807823.66, 612055.75 7807825.14, 612058.16 7807826.93, 612059.50 7807828.17, 612060.98 7807829.30, 612062.64 7807830.13, 612064.98 7807831.45, 612067.06 7807832.66, 612070.73 7807834.75, 612075.35 7807837.11, 612078.27 7807838.62, 612080.90 7807840.28, 612094.47 7807848.21, 612097.25 7807849.85, 612100.69 7807851.94, 612103.70 7807853.73, 612109.01 7807856.52, 612111.54 7807858.59, 612115.63 7807861.77, 612117.54 7807863.33, 612119.95 7807865.48, 612122.80 7807867.57, 612126.20 7807870.16, 612128.80 7807872.54, 612132.03 7807875.48, 612133.90 7807877.33, 612136.51 7807880.25, 612138.95 7807883.33, 612140.40 7807885.30, 612141.09 7807886.61, 612141.56 7807888.02, 612142.49 7807889.75, 612142.91 7807890.37)
5767;DO ISIDORO;Sim;LEITO NATURAL;50.0;RIBEIRAO;LINESTRING (612142.91 7807890.37, 612144.21 7807892.17, 612144.87 7807893.00, 612145.37 7807893.64, 612145.74 7807894.09, 612146.47 7807894.43, 612147.17 7807894.83, 612148.50 7807895.77, 612149.52 7807896.55, 612150.78 7807897.70, 612151.72 7807898.72, 612152.56 7807899.64, 612153.64 7807900.88, 612154.14 7807901.61, 612154.58 7807902.38, 612155.13 7807903.44, 612155.72 7807904.61, 612156.15 7807905.44, 612156.67 7807906.45, 612157.02 7807907.21, 612157.26 7807907.87, 612157.34 7807908.11, 612157.39 7807908.27, 612157.43 7807908.40, 612158.77 7807910.41, 612159.88 7807912.41, 612160.87 7807914.16, 612161.71 7807915.94, 612162.15 7807916.80, 612163.53 7807919.02, 612164.48 7807920.60, 612167.30 7807924.93, 612168.79 7807927.27, 612169.78 7807928.85, 612170.92 7807930.67, 612172.47 7807932.96, 612173.63 7807934.66, 612174.69 7807936.18, 612175.64 7807937.52, 612176.33 7807938.76, 612176.87 7807939.49, 612178.02 7807940.97, 612178.87 7807941.88, 612180.39 7807943.35, 612181.81 7807944.76, 612183.08 7807946.01, 612184.06 7807946.97, 612185.37 7807948.12, 612186.50 7807949.08, 612188.65 7807950.80, 612190.33 7807952.12, 612191.71 7807953.18, 612192.17 7807953.53, 612193.85 7807954.39, 612195.49 7807955.12, 612196.36 7807955.57, 612197.52 7807955.98, 612198.46 7807956.94, 612199.41 7807957.88, 612200.44 7807959.13, 612201.33 7807960.24, 612202.03 7807960.99, 612202.77 7807961.70, 612203.17 7807962.07, 612204.38 7807962.94, 612205.78 7807963.92, 612206.78 7807964.62, 612208.18 7807965.63, 612209.56 7807966.77, 612210.11 7807967.26, 612211.32 7807968.46, 612212.49 7807969.64, 612213.38 7807970.58, 612214.70 7807972.02, 612216.01 7807973.53, 612216.72 7807974.36, 612219.72 7807978.24, 612224.18 7807983.22, 612227.20 7807986.37, 612229.58 7807988.81, 612232.92 7807992.50, 612235.70 7807995.88, 612238.14 7807999.14, 612239.71 7808001.44, 612241.95 7808004.72, 612243.09 7808006.34, 612245.42 7808008.76, 612247.94 7808010.99, 612250.80 7808013.37, 612252.72 7808014.78, 612253.55 7808015.46, 612255.50 7808016.87, 612257.68 7808018.66, 612259.50 7808020.28, 612260.98 7808021.85, 612262.40 7808023.46, 612264.42 7808025.61, 612265.50 7808027.11, 612266.41 7808028.67, 612267.82 7808031.80, 612269.27 7808035.19, 612270.28 7808037.21, 612271.61 7808039.56, 612273.21 7808042.15, 612274.10 7808043.42, 612275.36 7808044.67, 612276.99 7808046.30, 612277.78 7808046.63, 612279.62 7808046.99, 612280.22 7808047.11, 612281.58 7808047.64, 612282.61 7808048.18, 612284.14 7808049.08, 612286.41 7808050.82, 612288.99 7808052.95, 612292.25 7808056.70, 612293.73 7808058.42, 612296.13 7808060.93, 612298.94 7808064.04, 612300.82 7808066.39, 612303.57 7808070.08, 612305.68 7808072.99, 612307.90 7808075.10, 612308.60 7808075.64, 612309.21 7808076.17, 612310.23 7808077.16, 612312.44 7808079.37, 612313.61 7808080.58, 612314.30 7808081.50, 612315.28 7808083.22, 612316.50 7808085.56, 612317.80 7808088.04, 612318.72 7808089.80, 612319.92 7808092.14, 612321.89 7808093.99, 612323.26 7808096.74, 612325.79 7808101.29, 612327.08 7808103.45, 612328.92 7808107.06, 612330.38 7808109.86, 612331.02 7808112.62, 612331.43 7808113.62, 612332.68 7808116.33, 612334.88 7808121.52, 612337.03 7808126.94, 612338.28 7808128.93, 612338.53 7808129.30, 612339.18 7808130.79, 612339.95 7808132.99, 612340.63 7808135.15, 612341.00 7808136.46, 612341.23 7808137.39, 612342.62 7808140.20, 612345.02 7808144.77, 612346.58 7808147.15, 612347.44 7808148.89, 612348.54 7808152.02, 612348.90 7808153.75, 612349.24 7808155.79, 612349.35 7808157.41, 612350.62 7808159.98, 612352.03 7808162.84, 612353.16 7808165.03, 612354.12 7808166.62, 612355.16 7808167.73, 612357.09 7808169.63, 612358.74 7808171.80, 612359.31 7808172.75, 612360.26 7808174.81, 612362.50 7808179.47, 612364.21 7808182.81, 612365.85 7808185.81, 612373.10 7808198.98, 612374.04 7808200.73, 612375.96 7808204.85, 612377.91 7808208.79, 612379.35 7808213.47, 612380.23 7808216.35, 612382.04 7808220.09, 612383.31 7808222.98, 612383.99 7808225.97, 612385.37 7808230.67, 612386.66 7808233.86, 612387.55 7808235.40, 612388.65 7808236.55, 612389.91 7808237.66, 612391.07 7808238.49, 612393.48 7808238.73, 612395.05 7808239.06, 612397.88 7808240.16, 612399.27 7808240.97, 612401.07 7808242.59, 612402.43 7808244.53, 612403.77 7808246.84, 612404.47 7808248.67, 612406.60 7808251.44, 612410.69 7808254.97, 612414.14 7808256.70, 612416.13 7808257.24, 612417.92 7808258.03, 612420.20 7808259.45, 612422.16 7808260.88, 612424.07 7808262.64, 612425.78 7808264.44, 612428.86 7808267.06, 612432.90 7808270.88, 612437.98 7808275.04, 612441.84 7808278.00, 612444.52 7808280.24, 612447.30 7808282.77, 612447.93 7808283.54, 612448.09 7808285.02, 612449.74 7808287.02, 612454.21 7808289.83, 612457.75 7808291.73, 612458.86 7808292.43, 612459.99 7808293.24, 612462.31 7808294.96, 612464.53 7808296.86, 612465.93 7808298.02, 612466.55 7808298.29, 612467.99 7808298.57, 612468.99 7808298.16, 612472.98 7808294.00, 612475.88 7808292.25, 612478.47 7808290.87, 612482.31 7808289.29, 612487.94 7808286.66, 612490.95 7808285.52, 612492.38 7808285.10, 612493.59 7808284.88, 612494.61 7808284.71, 612495.93 7808284.41, 612497.20 7808283.87, 612498.54 7808282.68, 612499.85 7808281.25, 612501.07 7808280.05, 612502.52 7808279.29, 612506.21 7808277.02, 612507.05 7808276.48, 612508.25 7808275.88, 612512.62 7808272.45, 612514.65 7808270.82, 612515.39 7808270.35, 612515.67 7808269.52, 612515.57 7808268.87, 612515.47 7808268.23, 612515.18 7808267.44, 612513.81 7808266.19, 612512.49 7808264.27, 612512.06 7808262.93, 612511.98 7808260.75, 612512.12 7808259.30, 612512.85 7808257.27, 612513.72 7808255.60, 612514.77 7808253.81, 612514.84 7808253.29, 612515.04 7808251.73, 612515.21 7808250.67, 612515.36 7808249.97, 612515.53 7808249.41, 612515.52 7808249.07, 612515.61 7808247.68, 612515.84 7808244.79, 612516.18 7808238.56, 612516.07 7808229.72, 612516.72 7808222.02, 612517.37 7808218.35, 612518.96 7808209.63, 612519.35 7808206.82, 612519.58 7808203.71, 612519.44 7808201.74, 612519.58 7808199.91, 612519.03 7808195.13, 612518.53 7808190.46, 612519.12 7808179.47, 612519.87 7808167.95, 612521.02 7808158.39, 612522.61 7808151.40, 612524.82 7808143.85, 612526.98 7808138.05, 612527.91 7808136.20, 612530.32 7808132.48, 612533.33 7808129.05, 612537.32 7808125.35, 612542.06 7808122.69, 612544.05 7808121.62, 612544.62 7808120.75, 612546.69 7808117.76, 612547.92 7808116.37, 612549.90 7808114.77, 612552.94 7808112.82, 612556.40 7808110.46, 612557.39 7808109.20, 612559.28 7808106.77, 612561.31 7808104.98, 612563.33 7808103.41, 612564.80 7808102.60, 612565.58 7808102.29, 612566.38 7808102.05, 612568.07 7808101.61)
973;DO CERCADO OU DO CERCADINHO OU FUNDO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609681.32 7790114.72, 609682.34 7790120.99, 609681.76 7790130.48, 609680.74 7790135.27, 609680.46 7790141.81, 609680.89 7790147.33, 609680.51 7790149.81, 609678.27 7790157.06, 609674.79 7790165.93, 609672.21 7790170.40, 609668.89 7790173.80, 609661.80 7790178.23)
975;DO CERCADO OU DO CERCADINHO OU FUNDO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609024.74 7790221.04, 609031.00 7790223.05, 609039.38 7790226.00, 609047.77 7790228.01, 609058.67 7790228.13, 609064.57 7790226.71, 609073.31 7790226.83, 609080.05 7790230.38, 609086.07 7790234.28, 609091.86 7790236.17, 609098.00 7790236.17, 609103.08 7790235.22, 609107.10 7790234.28, 609109.58 7790231.91, 609113.60 7790230.26, 609118.91 7790230.26, 609122.46 7790228.96, 609126.12 7790227.19, 609130.49 7790226.00, 609134.62 7790227.90, 609138.52 7790229.08, 609142.07 7790229.43, 609149.15 7790228.49, 609154.95 7790228.49, 609158.25 7790227.78, 609163.46 7790227.07, 609165.93 7790227.66, 609171.24 7790230.73, 609175.50 7790232.51, 609180.69 7790232.62, 609182.47 7790232.39, 609184.59 7790231.56, 609188.37 7790230.73, 609193.45 7790230.02, 609202.55 7790230.85, 609207.63 7790230.85, 609216.96 7790230.50, 609225.23 7790235.11, 609227.12 7790237.82, 609232.20 7790241.36, 609235.62 7790243.02, 609244.13 7790245.50, 609250.15 7790247.86, 609256.89 7790249.87, 609261.61 7790253.53, 609263.50 7790255.65, 609265.86 7790256.95, 609270.24 7790258.49, 609273.90 7790260.62, 609276.26 7790264.40, 609277.56 7790269.25, 609279.21 7790272.10, 609282.17 7790274.82, 609286.89 7790275.65, 609290.20 7790276.60, 609293.27 7790278.96, 609296.58 7790283.81, 609302.01 7790288.89, 609304.37 7790292.07, 609309.57 7790295.73, 609313.71 7790297.51, 609319.02 7790296.44, 609325.69 7790293.96, 609329.82 7790293.37, 609334.66 7790294.20, 609338.80 7790297.39, 609344.47 7790299.28, 609348.01 7790299.52, 609350.14 7790298.45, 609356.29 7790296.44, 609361.83 7790296.92, 609371.4 7790301.41, 609376.72 7790304.47, 609380.73 7790308.14, 609385.93 7790312.51, 609391.25 7790316.76, 609396.45 7790321.63, 609401.05 7790325.65, 609403.58 7790329.44)
976;DO CERCADO OU DO CERCADINHO OU FUNDO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609272.54 7790332.51, 609273.71 7790333.92, 609280.10 7790334.40, 609287.06 7790333.69, 609290.84 7790333.33, 609297.34 7790331.44, 609303.24 7790330.61, 609306.79 7790327.54, 609310.67 7790324.77, 609315.59 7790324.27, 609322.09 7790323.37, 609330.21 7790323.07, 609339.52 7790323.37, 609348.04 7790323.27, 609353.35 7790323.27, 609361.16 7790324.17, 609376.19 7790323.37, 609381.09 7790323.37, 609389.51 7790325.67, 609399.52 7790328.38, 609403.59 7790329.44)
977;DO CERCADO OU DO CERCADINHO OU FUNDO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609899.48 7790315.80, 609896.08 7790321.01, 609894.66 7790332.38, 609896.87 7790350.06, 609897.50 7790357.17, 609897.91 7790362.28, 609897.25 7790365.09, 609896.64 7790366.86, 609895.10 7790368.52, 609892.02 7790369.93, 609886.94 7790373.53, 609883.09 7790378.72, 609880.41 7790381.73, 609874.60 7790389.68, 609868.13 7790395.40, 609864.78 7790398.49, 609858.53 7790400.45, 609854.64 7790401.66, 609851.92 7790402.65, 609845.70 7790407.97, 609832.45 7790410.96, 609822.17 7790414.90, 609814.33 7790415.88, 609807.33 7790418.34, 609803.31 7790418.08, 609799.84 7790416.92, 609795.12 7790414.12, 609787.64 7790414.35, 609783.84 7790414.06, 609781.40 7790416.14, 609779.98 7790417.74, 609776.65 7790421.06, 609774.03 7790424.63, 609767.62 7790429.62, 609762.74 7790430.70)
978;DO CERCADO OU DO CERCADINHO OU FUNDO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609403.59 7790329.44, 609407.54 7790330.48, 609421.56 7790336.00, 609428.47 7790336.90, 609435.18 7790335.50, 609445.51 7790336.70, 609459.33 7790339.71, 609464.94 7790340.91, 609473.75 7790340.11, 609482.76 7790338.70, 609491.59 7790336.20, 609500.39 7790334.69, 609507.01 7790335.79, 609521.13 7790339.90, 609532.35 7790343.91, 609546.37 7790351.03, 609554.69 7790361.04, 609557.72 7790363.00, 609566.19 7790366.17, 609576.26 7790369.35, 609587.12 7790369.62, 609596.93 7790374.41, 609602.21 7790376.80, 609613.60 7790386.60, 609621.82 7790394.29, 609632.42 7790396.15, 609639.03 7790399.33, 609647.51 7790405.41, 609653.18 7790413.17, 609662.90 7790416.67, 609670.87 7790419.97, 609673.00 7790428.14, 609683.50 7790448.15, 609692.05 7790454.95, 609699.82 7790457.29, 609707.01 7790462.73, 609709.36 7790478.03)
979;DO CERCADO OU DO CERCADINHO OU FUNDO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (610004.31 7790591.14, 609990.18 7790589.79, 609969.33 7790591.14, 609946.68 7790597.36, 609928.33 7790600.08, 609910.32 7790599.02, 609883.42 7790595.61, 609870.99 7790597.47, 609849.62 7790604.55, 609836.02 7790603.68, 609816.27 7790598.13, 609790.97 7790588.32, 609773.44 7790580.25, 609758.69 7790570.73, 609751.28 7790564.71, 609740.40 7790558.67, 609711.44 7790553.63, 609696.12 7790555.43, 609691.10 7790553.87, 609685.11 7790548.20)
980;DO CERCADO OU DO CERCADINHO OU FUNDO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609546.00 7790932.50, 609517.10 7790894.97, 609505.65 7790886.90, 609491.56 7790869.76, 609479.27 7790857.42, 609465.58 7790843.14)
1008;DO CERCADINHO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608645.16 7790875.16, 608643.69 7790877.29, 608640.65 7790881.66, 608638.37 7790884.11, 608636.53 7790886.52, 608635.70 7790887.68, 608634.75 7790890.83, 608632.83 7790893.71, 608629.36 7790900.44, 608627.88 7790902.99, 608626.64 7790906.03, 608624.83 7790910.73, 608623.68 7790916.09, 608622.03 7790920.04, 608619.15 7790927.65, 608619.15 7790930.53, 608617.01 7790934.65, 608615.36 7790940.26, 608610.58 7790949.48, 608605.64 7790956.15, 608601.93 7790958.87)
1012;DO ESPIA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (618210.00 7804138.26, 618206.27 7804138.04, 618204.50 7804136.44, 618203.64 7804134.88, 618201.04 7804133.50, 618199.39 7804130.57, 618196.74 7804127.37, 618194.45 7804122.98, 618193.26 7804118.77, 618191.25 7804115.66, 618187.95 7804114.01, 618184.11 7804111.45, 618181.26 7804110.12, 618179.81 7804106.33, 618179.25 7804103.49, 618177.70 7804099.28, 618174.77 7804095.80, 618174.41 7804092.13, 618172.43 7804090.47, 618169.33 7804087.04, 618167.91 7804083.82, 618165.20 7804082.36, 618164.89 7804079.70, 618164.14 7804077.32, 618159.22 7804075.67, 618156.20 7804071.74, 618151.52 7804069.49, 618144.95 7804066.07, 618142.64 7804062.99, 618142.74 7804058.26, 618140.65 7804051.87, 618142.24 7804046.50, 618141.41 7804041.71)
1013;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617350.17 7804081.27, 617351.38 7804081.82, 617352.25 7804082.83, 617353.00 7804084.08, 617358.32 7804091.38, 617360.22 7804093.25, 617360.93 7804095.52, 617361.08 7804096.78, 617360.98 7804099.16)
1014;DO ESPIA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617627.94 7803856.47, 617636.57 7803855.61, 617643.87 7803861.77)
1015;DO ESPIA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617591.11 7803880.94, 617597.09 7803879.07, 617607.05 7803878.31, 617611.83 7803877.34, 617616.37 7803877.22, 617618.53 7803877.79, 617626.89 7803881.14, 617633.62 7803885.50, 617635.21 7803887.03, 617636.47 7803888.96, 617637.19 7803890.73, 617637.21 7803892.38, 617636.90 7803894.10)
