ID_REDE_SOCIOASSISTENCIAL AS ID_ENTIDADE_LOCAL_EXEC; ID_ENTIDADE; NOME_ENTIDADE; DESC_CATEGORIA; SIGLA_CATEGORIA; TIPO_EXECUCAO; NOME_SERVICO; NIVEL_PROTECAO; SIGLA_PROTECAO; PUBLICO_USUARIO; TIPO_LOGRADOURO; LOGRADOURO; NUMERO; BAIRRO; GEOMETRIA
24;121;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA CEMIG;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;FAISAO;1071.0;FLÁVIO MARQUES LISBOA;POINT (605367.87 7788402.91)
25;123;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA MARCOLA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;ENGENHEIRO LUCAS JULIO PROENCA;73.0;SERRA;POINT (613879.98 7794938.91)
26;124;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA MARIA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PROFESSOR AMILCAR VIANA MARTINS;65.0;JARDIM VITÓRIA;POINT (616781.95 7804832.40)
27;125;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA SANTA RITA DE CASSIA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;SAO TOMAZ DE AQUINO;640.0;SANTA RITA DE CÁSSIA;POINT (610755.90 7793294.83)
28;127;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA SENHOR DOS PASSOS;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;EVARISTO DA VEIGA;239.0;SENHOR DOS PASSOS;POINT (610043.80 7798591.43)
29;128;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VISTA ALEGRE;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;AGUANIL;425.0;VISTA ALEGRE;POINT (605018.01 7793308.93)
30;130;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL BARREIRO;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;CREAS ;DIRETA;PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI);PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;FAMILIAS E INDIVIDUOS;RUA;DAVID FONSECA;1147.0;MILIONÁRIOS;POINT (604363.83 7790051.86)
31;132;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL LESTE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;CREAS ;DIRETA;PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI);PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;FAMILIAS E INDIVIDUOS;RUA;SALINAS;1447.0;SANTA TEREZA;POINT (612900.51 7797576.24)
32;133;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL NORDESTE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;CREAS ;DIRETA;PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI);PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;FAMILIAS E INDIVIDUOS;AVE;CRISTIANO MACHADO;573.0;GRAÇA;POINT (611794.09 7798868.63)
33;137;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL PAMPULHA;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;CREAS ;DIRETA;PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI);PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;FAMILIAS E INDIVIDUOS;AVE;PRESIDENTE ANTONIO CARLOS;7596.0;SÃO LUÍZ;POINT (608860.23 7804110.36)
34;138;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL VENDA NOVA;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;CREAS ;DIRETA;PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI);PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;FAMILIAS E INDIVIDUOS;RUA;LOURDES PAULA CORDEIRO;155.0;VENDA NOVA;POINT (608945.14 7808656.32)
35;139;CASA DE BEBES - INSTITUTO DE PROMOCAO SOCIAL E HUMANA DARCY RIBEIRO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;AVE;OTACILIO NEGRAO DE LIMA;16950.0;JARDIM ATLÂNTICO;POINT (607611.62 7804807.34)
36;140;CASA DOS MENINOS I;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;AVE;FLOR DE SEDA;1215.0;LINDÉIA;POINT (599796.91 7790378.79)
37;141;CASA TRAVESSIA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;HELIA RICALDONI DE FREITAS;525.0;SERRANO;POINT (603668.87 7801688.43)
38;142;COLMEIA I - CASA DE ACOLHIMENTO A  ADOLESCENTES GRAVIDAS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;GASTAO BRAULIO DOS SANTOS;838.0;NOVA GAMELEIRA;POINT (604901.04 7794976.83)
39;143;COLMEIA II;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;GASTAO BRAULIO DOS SANTOS;838.0;NOVA GAMELEIRA;POINT (604901.04 7794976.83)
40;144;PROJETO SOCIAL BATISTA REGULAR - LAR BATISTA REGULAR;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PRINCESA ISABEL;151.0;COPACABANA;POINT (606198.41 7806863.79)
41;145;UNIDADE DE ACOLHIMENTO - ASSOCIACAO CASA NOVELLA - CASA DE ACOLHIDA NOVELLA RAVAGLIA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PROFESSORA GABRIELA VARELA;578.0;JARDIM FELICIDADE;POINT (611902.00 7806842.33)
42;146;UNIDADE DE ACOLHIMENTO ABRIGO LAR CRISTAO DE BELO HORIZONTE - CASA EMANUEL;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PEDRO ALEXANDRINO DE OLIVEIRA;80.0;BRAÚNAS;POINT (603619.29 7805557.32)
43;147;UNIDADE DE ACOLHIMENTO ABRIGO LAR CRISTAO DE BH - CASA GENESIS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;LUIZ ANTONIO DE MORAIS;185.0;BRAÚNAS;POINT (603590.10 7805618.63)
44;148;UNIDADE DE ACOLHIMENTO ABRIGO LAR CRISTAO DE BH - CASA HOSANA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PEDRO ALEXANDRINO DE OLIVEIRA;40.0;BRAÚNAS;POINT (603584.65 7805571.84)
45;149;UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA I;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;DOS ADMINISTRADORES;153.0;ALÍPIO DE MELO;POINT (604543.82 7799744.84)
46;150;UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA III;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;ANDRADA E SILVA;310.0;CÉU AZUL;POINT (605276.45 7806960.30)
47;151;UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA IV;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;CORONEL JOAQUIM DOS SANTOS;1187.0;CÉU AZUL;POINT (604918.99 7808452.45)
48;152;UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA IX;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;DOS BACURAUS;220.0;CAMPO ALEGRE;POINT (610075.71 7806663.08)
49;153;UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA V;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PITANGUI;293.0;CONCÓRDIA;POINT (610658.20 7799128.51)
50;154;UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA VI;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;OSWALDO PINHO TAVARES;50.0;CÉU AZUL;POINT (605090.14 7807406.40)
51;155;UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA VIII;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;ROMA;500.0;COPACABANA;POINT (606433.52 7806239.01)
52;156;UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA X;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;SAO SEBASTIAO DO MARANHAO;143.0;JARDIM LEBLON;POINT (605970.29 7807764.45)
53;157;UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA XI;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;DOS BACURAUS;220.0;CAMPO ALEGRE;POINT (610075.71 7806663.08)
54;158;UNIDADE DE ACOLHIMENTO ADRA -CASA ESPERANCA II;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;JOAO EDMUNDO CALDEIRA BRANT;416.0;ITAPOÃ;POINT (608745.39 7806380.00)
55;159;UNIDADE DE ACOLHIMENTO ASSOCIACAO IRMAO SOL - CASA COPACABANA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PROFESSORA NATALIA LESSA;10.0;TREVO;POINT (603095.21 7806054.33)
56;160;UNIDADE DE ACOLHIMENTO ASSOCIACAO IRMAO SOL - CASA DAS MENINAS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;RIO POMBA;710.0;PADRE EUSTÁQUIO;POINT (607567.43 7797727.43)
57;161;UNIDADE DE ACOLHIMENTO ASSOCIACAO IRMAO SOL - CASA DOS IRMAOS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;OSWALDO FERRAZ;394.0;SAGRADA FAMÍLIA;POINT (612462.88 7799069.66)
58;162;UNIDADE DE ACOLHIMENTO ASSOCIACAO IRMAO SOL - CASA DOS PEQUENOS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;ITAMARANDIBA;215.0;CARLOS PRATES;POINT (608743.70 7798182.56)
59;163;UNIDADE DE ACOLHIMENTO ASSOCIACAO IRMAO SOL - CASA TREMEDAL;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;BRASIL;186.0;COPACABANA;POINT (606354.46 7806852.49)
60;164;UNIDADE DE ACOLHIMENTO CASA DOS MENINOS II;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;LUIZ LEMOS PEDROSA;300.0;TIROL;POINT (600312.02 7789711.91)
61;165;UNIDADE DE ACOLHIMENTO FUNDACAO OASIS - ABRIGO PRO CRIANCA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;GONCALO ALVES;116.0;SÃO CRISTÓVÃO;POINT (610624.68 7799044.08)
62;166;UNIDADE DE ACOLHIMENTO INSTITUCIONAL ASSOCIACAO FRATERNAL AMIGOS DO MENOR - AFAM - CASA RAIO DE LUZ;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;MONSENHOR NOGUEIRA DUARTE;211.0;SANTA TEREZINHA;POINT (603817.22 7802370.94)
63;167;UNIDADE DE ACOLHIMENTO INSTITUCIONAL - CASA BEM TE VI;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;ADILSON PAULO DE SOUZA;371.0;SÃO JOÃO BATISTA;POINT (608376.42 7807744.86)
64;168;UNIDADE DE ACOLHIMENTO INSTITUCIONAL - CASA BOLA DE GUDE;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;SAO GONCALO DO ABAETE;84.0;SANTA BRANCA;POINT (607909.49 7805999.89)
65;169;UNIDADE DE ACOLHIMENTO INSTITUCIONAL - CASA DOS ANJOS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;OLAVO BILAC;561.0;COPACABANA;POINT (605811.72 7806686.73)
66;170;UNIDADE DE ACOLHIMENTO INSTITUCIONAL - CASA LUCAS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;DESEMBARGADOR FERNANDO BHERING;217.0;DONA CLARA;POINT (610952.88 7803618.43)
67;171;UNIDADE DE ACOLHIMENTO INSTITUTO JURIDICO PARA EFETIVACAO DA CIDADANIA - IJUCI - CASA TIA BRANCA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;DESEMBARGADOR TEOFILO;102.0;CAIÇARAS;POINT (608613.33 7798614.87)
68;172;UNIDADE DE ACOLHIMENTO LAR DA FRATERNIDADE IRMAO FABIO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;MARIO MARTINS;275.0;POMPÉIA;POINT (614900.46 7797969.73)
69;173;UNIDADE DE ACOLHIMENTO LAR ESPERANCA FRANCISCA PAULA DE JESUS - UNIDADE I;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PROFESSOR MILTON LAGE;25.0;SANTO ANDRÉ;POINT (609292.00 7799100.67)
70;174;UNIDADE DE ACOLHIMENTO LAR ESPERANCA FRANCISCA PAULA DE JESUS - UNIDADE II;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;POROROCAS;212.0;APARECIDA;POINT (609182.45 7799870.08)
71;175;UNIDADE DE ACOLHIMENTO LAR ESPERANCA FRANCISCA PAULA DE JESUS - UNIDADE III;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PROFESSOR MILTON LAGE;25.0;SANTO ANDRÉ;POINT (609292.00 7799100.67)
72;176;UNIDADE DE ACOLHIMENTO LAR IRMA VENERANDA - GRUPO SCHEILLA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;RIO PARDO;120.0;SANTA EFIGÊNIA;POINT (614032.64 7796441.91)
73;177;UNIDADE DE ACOLHIMENTO O PROACAO - CASA FILHOS DE NAZARE;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;SAGRES;135.0;PRADO;POINT (607837.74 7795995.42)
74;178;UNIDADE DE ACOLHIMENTO O PROACAO - CASA MAOS DE MARIA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;CONTRIA;463.0;PRADO;POINT (607802.09 7796011.38)
75;179;UNIDADE DE ACOLHIMENTO TJ CRIANCA ABRIGA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;MARIA FELIPE DE ARAUJO;75.0;PARAÍSO;POINT (614102.35 7796996.84)
76;180;ASSOCIACAO ARVORE DA VIDA  - CAPELA CASA DE ACOLHIDA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;JOSE MOREIRA;444.0;TIROL;POINT (600280.52 7789278.56)
77;181;AVENTE SOCIAL - CASA  AQUARELA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;JOSE OSCAR BARREIRA;318.0;ITAPOÃ;POINT (609433.06 7806119.35)
78;182;ASSOCIACAO ESTANCIA PARAISO - CASA SAMUEL II;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;DOUTOR NATALINO TRIGINELLI;555.0;JARDIM ATLÂNTICO;POINT (608868.64 7805399.57)
79;183;NUCELO ASSISTENCIAL CAMINHOS PARA JESUS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;JOSE FERREIRA MAGALHAES;341.0;FLORAMAR;POINT (611860.41 7806486.19)
80;184;ADRA CASA ESPERANCA VII;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PEDRO LUIZ DE LIMA;492.0;JARDIM GUANABARA;POINT (611285.11 7807429.32)
81;185;UNIDADE DE ACOLHIMENTO PROVIDENS ACAO SOCIAL ARQUIDIOCESANA - LAR FREI LEOPOLDO ?;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PADRE FRANCISCO SCRIZZI;19.0;PARQUE SÃO JOSÉ;POINT (606794.94 7792388.77)
82;186;CRECHE TIA DOLORES;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;MARQUES DE BARBACENA;261.0;SAUDADE;POINT (615138.18 7797612.73)
83;187;UNIDADE DE ACOLHIMENTO LAR FRATERNIDADE DE MARIA NAZARE - LAFRAMN;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;CORONEL JOAO CAMARA;255.0;RIO BRANCO;POINT (606455.06 7808114.06)
84;188;"CENTRO DE CONVIVENCIA PAULO F.F PENIDO – SSVP
 MANTENEDORA: CONSELHO CENTRAL DE BELO HORIZONTE DA SSVP";UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;GILBERTO FREIRE;800.0;BONSUCESSO;POINT (605959.16 7789311.34)
85;189;LAR CRISTO REI - SSVP;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;ADELINA PATRICIA DE CARVALHO;16.0;DIAMANTE;POINT (602561.74 7789376.60)
86;190;LAR DOS IDOSOS RECANTO DOS AMIGOS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;DAS PETUNIAS;1814.0;LINDÉIA;POINT (598962.36 7790380.60)
