﻿ID_REDE_MICRODRENAGEM,MATERIAL,DIAMETRO,ALTURA,LARGURA,COMPRIMENTO,GEOMETRIA
2009,RTC,500,,,8.75,"LINESTRING (608200.078831628 7799677.32980218,608200.415633468 7799686.07181775)"
2010,RTC,1500,,,17.37,"LINESTRING (608239.11712423 7799841.69179024,608250.584646439 7799854.74111192)"
2011,RTC,600,,,29.52,"LINESTRING (607838.488088851 7799670.28714075,607838.720493433 7799699.80329344)"
2012,RTC,600,,,71.26,"LINESTRING (607838.720493433 7799699.80329344,607851.309825691 7799769.93951694)"
2013,RTC,600,,,32.48,"LINESTRING (607851.309825691 7799769.93951694,607833.357497651 7799797.00416782)"
2014,RTC,800,,,64.14,"LINESTRING (607833.357497651 7799797.00416782,607791.856830891 7799845.90906104)"
2015,RTC,600,,,88.42,"LINESTRING (607914.452706963 7799552.09671893,607850.607002299 7799613.26273719)"
2016,RTC,500,,,45.97,"LINESTRING (607641.52823442 7799635.90590714,607597.0968539 7799624.12039235)"
2017,RTC,1200,,,13.86,"LINESTRING (607597.0968539 7799624.12039235,607589.322241721 7799635.59281394)"
2018,RTC,400,,,72.79,"LINESTRING (607712.457862615 7799652.24492632,607641.52823442 7799635.90590714)"
2019,RTC,500,,,116.89,"LINESTRING (605097.742783867 7800102.20119446,605206.365970766 7800059.01070234)"
2020,RTC,500,,,88.91,"LINESTRING (605023.203655497 7800131.04005625,604940.065712222 7800162.563324)"
2021,RTC,500,,,71.96,"LINESTRING (604940.065712222 7800162.563324,604873.153697061 7800189.04538051)"
2022,RTC,800,,,62.64,"LINESTRING (609039.753510083 7800294.05788455,609065.710048027 7800237.05427898)"
2023,RTC,600,,,71.23,"LINESTRING (609013.798473467 7800360.38630679,609039.753510083 7800294.05788455)"
2024,RTC,1000,,,56.7,"LINESTRING (609000.522094445 7810479.70225987,609039.699470381 7810520.68442807)"
2025,RTC,600,,,45.13,"LINESTRING (614002.855724506 7802980.94536604,614010.557031566 7802936.47548526)"
2026,RTC,600,,,43.45,"LINESTRING (605632.130408958 7807881.37265935,605675.372386767 7807885.66326108)"
2027,RTC,800,,,6.36,"LINESTRING (605799.749623658 7806548.84974289,605806.064235031 7806549.61344339)"
2028,RTC,600,,,37.1,"LINESTRING (603857.105105263 7801013.77839342,603849.12748616 7800977.54122971)"
2029,RTC,600,,,74.11,"LINESTRING (606120.486516277 7811734.66062555,606125.464014917 7811660.7134916)"
2030,RTC,600,,,75.88,"LINESTRING (606125.464014917 7811660.7134916,606093.003426779 7811592.12462673)"
2031,RTC,600,,,138.1,"LINESTRING (608060.249917967 7811227.05943928,607925.389680763 7811256.77951187)"
2032,RTC,800,,,37.82,"LINESTRING (608459.428107388 7811050.14556408,608445.400577295 7811015.0240028)"
2033,RTC,800,,,38.79,"LINESTRING (608445.400577295 7811015.0240028,608431.227846805 7810978.91453978)"
2034,RTC,600,,,152.27,"LINESTRING (605507.065175026 7809976.41754414,605659.155445981 7809968.92750965)"
2035,RTC,800,,,112.34,"LINESTRING (605659.155445981 7809968.92750965,605771.265645482 7809961.76748126)"
2036,RTC,1000,,,52.62,"LINESTRING (607320.419739746 7810131.43467069,607318.464628863 7810078.8469763)"
2037,RTC,800,,,34.44,"LINESTRING (608365.878125814 7810245.49492848,608349.284991853 7810215.32057652)"
2038,RTC,500,,,61.31,"LINESTRING (610171.114264033 7799220.25880408,610195.139498514 7799163.85039989)"
2039,RTC,600,,,6.73,"LINESTRING (604388.460857322 7799610.41361327,604394.517868473 7799613.33901767)"
2040,RTC,600,,,7,"LINESTRING (604315.607847793 7799755.03328153,604321.890059367 7799758.12198619)"
2041,RTC,500,,,10.63,"LINESTRING (609489.485838675 7799806.11604842,609488.844839056 7799816.72336746)"
2042,RTC,800,,,28.32,"LINESTRING (608538.936360663 7799168.29054505,608563.574406365 7799182.26236649)"
2043,RTC,600,,,13.87,"LINESTRING (608912.428915846 7799115.87259827,608912.265017534 7799129.74222306)"
2225,RTC,600,,,228.8,"LINESTRING (611252.305662665 7810065.33468954,611320.345552521 7809846.88648648)"
2226,RTC,800,,,49.59,"LINESTRING (612446.089726114 7810233.65278658,612450.956627555 7810184.29979704)"
2227,RTC,800,,,84.89,"LINESTRING (612454.346627367 7810141.83972012,612462.211328993 7810057.31386682)"
2228,RTC,800,,,42.6,"LINESTRING (612450.956627555 7810184.29979704,612454.346627367 7810141.83972012)"
2229,RTC,800,,,52.68,"LINESTRING (612462.211328993 7810057.31386682,612467.706331107 7810004.9224717)"
2230,RTC,800,,,14.89,"LINESTRING (612468.96313117 7809990.08734482,612467.706331107 7810004.9224717)"
2231,RTC,600,,,42.73,"LINESTRING (612438.172971745 7809960.46589605,612468.96313117 7809990.08734482)"
2232,RTC,500,,,47.63,"LINESTRING (612281.650598569 7810206.86553108,612257.917850048 7810165.56996023)"
2233,RTC,500,,,37.78,"LINESTRING (612257.917850048 7810165.56996023,612239.689412581 7810132.47460333)"
2234,RTC,500,,,13.47,"LINESTRING (610355.582334979 7808515.69653197,610366.537055683 7808523.53304448)"
2235,RTC,500,,,76.65,"LINESTRING (610419.237219654 7808314.80686164,610487.734046981 7808349.20031357)"
2236,RTC,500,,,32.87,"LINESTRING (610399.935989025 7808341.41941228,610419.237219654 7808314.80686164)"
2237,RTC,500,,,8.89,"LINESTRING (610461.537313306 7808439.91758043,610469.951228753 7808442.7958844)"
2238,RTC,800,,,9.45,"LINESTRING (610487.734046981 7808349.20031357,610496.534563199 7808352.6519185)"
2239,RTC,500,,,11.34,"LINESTRING (610503.994063036 7808259.43224986,610514.730282743 7808263.08445488)"
2240,RTC,500,,,31.94,"LINESTRING (610490.444034653 7808230.50389982,610503.994063036 7808259.43224986)"
2241,RTC,600,,,73.14,"LINESTRING (610615.401908184 7808578.12620665,610542.308377209 7808575.4355124)"
2242,RTC,800,,,26.02,"LINESTRING (611301.841313668 7808434.76754926,611326.685856925 7808427.05143178)"
2243,RTC,800,,,34.14,"LINESTRING (611269.286457011 7808445.0557725,611301.841313668 7808434.76754926)"
2244,RTC,500,,,24.18,"LINESTRING (611246.285217011 7808452.52758928,611269.286457011 7808445.0557725)"
2245,RTC,600,,,14.44,"LINESTRING (611240.668808914 7808465.83041401,611246.285217011 7808452.52758928)"
2246,RTC,500,,,57.37,"LINESTRING (611191.754322189 7808470.34752925,611246.285217011 7808452.52758928)"
2247,RTC,600,,,36.46,"LINESTRING (611157.305262389 7808482.30375575,611191.754322189 7808470.34752925)"
2248,RTC,600,,,58.52,"LINESTRING (611101.371564967 7808499.4973948,611157.305262389 7808482.30375575)"
2249,RTC,800,,,14.21,"LINESTRING (611326.685856925 7808427.05143178,611335.092270271 7808415.59310994)"
2250,RTC,600,,,73.57,"LINESTRING (611341.447414936 7808643.56631859,611361.853840732 7808570.9821854)"
2251,RTC,600,,,13.31,"LINESTRING (611361.853840732 7808570.9821854,611365.764045864 7808558.25536196)"
2252,RTC,600,,,58.56,"LINESTRING (611180.33375594 7808842.38059983,611122.195053069 7808849.36472085)"
2253,RTC,600,,,24.81,"LINESTRING (611122.195053069 7808849.36472085,611097.518609351 7808851.9615291)"
2254,RTC,600,,,94.78,"LINESTRING (611097.518609351 7808851.9615291,611003.254842348 7808861.87476063)"
2255,RTC,600,,,54.57,"LINESTRING (611003.254842348 7808861.87476063,610978.148990445 7808813.42557716)"
2256,RTC,600,,,14.08,"LINESTRING (610925.628604491 7808867.79388255,610925.344301942 7808853.71765727)"
2257,RTC,600,,,8.23,"LINESTRING (610978.148990445 7808813.42557716,610969.971875966 7808814.34067999)"
2258,RTC,600,,,199.78,"LINESTRING (611176.529741499 7808789.84500592,610978.148990445 7808813.42557716)"
2259,RTC,500,,,83.19,"LINESTRING (611155.645096678 7808738.31451629,611073.164950887 7808749.18454784)"
2260,RTC,500,,,69.84,"LINESTRING (611073.164950887 7808749.18454784,611003.872328344 7808757.94197364)"
2261,RTC,500,,,53.23,"LINESTRING (611003.872328344 7808757.94197364,610951.064734967 7808764.6645934)"
2262,RTC,600,,,8.71,"LINESTRING (610951.064734967 7808764.6645934,610942.469419815 7808766.09729723)"
2263,RTC,600,,,10.35,"LINESTRING (610836.795926315 7808733.82065453,610826.478407998 7808734.64935751)"
2264,RTC,600,,,42.89,"LINESTRING (616116.364738383 7808592.7120169,616086.570680463 7808561.86346597)"
2265,RTC,600,,,34.66,"LINESTRING (616086.570680463 7808561.86346597,616062.853534249 7808536.59112413)"
2266,RTC,300,,,14.33,"LINESTRING (614811.086446213 7807527.54179969,614818.881761938 7807539.56342012)"
2267,RTC,600,,,20.06,"LINESTRING (615072.44926404 7807867.57277135,615071.628465591 7807887.61330749)"
2268,RTC,600,,,71.99,"LINESTRING (610337.405420072 7806560.77592252,610270.563204693 7806587.51078017)"
2269,RTC,600,,,53.91,"LINESTRING (610255.182078967 7806599.39840374,610203.25748843 7806613.90093726)"
2044,RTC,1200,,,28.51,"LINESTRING (604979.626354501 7797778.63256288,604958.131869001 7797759.90177046)"
2045,RTC,600,,,9.78,"LINESTRING (604980.792357902 7797788.34288004,604979.626354501 7797778.63256288)"
2046,RTC,800,,,10.97,"LINESTRING (609647.640917958 7797708.26178119,609652.326224839 7797698.34656284)"
2047,RTC,800,,,10.08,"LINESTRING (609652.326224839 7797698.34656284,609656.576231056 7797689.20574592)"
2048,RTC,800,,,6.63,"LINESTRING (609656.576231056 7797689.20574592,609660.709982559 7797680.48452608)"
2049,RTC,600,,,9.57,"LINESTRING (609962.76138788 7797787.53197726,609974.303412304 7797770.9919904)"
2050,RTC,600,,,25.19,"LINESTRING (609980.255820213 7797796.71549112,609976.091792132 7797771.87566013)"
2051,RTC,500,,,6.79,"LINESTRING (609979.068812805 7797759.93412568,609973.718667285 7797770.70305768)"
2052,RTMB,300,,,7,"LINESTRING (609820.057430198 7797754.52583893,609823.570735552 7797748.47132762)"
2053,RTC,600,,,107.33,"LINESTRING (607315.833663969 7811786.06025131,607228.939199523 7811723.05924997)"
2054,RTC,600,,,12.47,"LINESTRING (607228.939199523 7811723.05924997,607218.580579999 7811716.12173892)"
2055,RTC,600,,,10.06,"LINESTRING (607261.588282356 7812075.39137476,607252.382166433 7812079.44868337)"
2056,RTC,600,,,58.81,"LINESTRING (607243.650356332 7811940.1304391,607203.536978457 7811897.12266722)"
2057,RTC,600,,,137.53,"LINESTRING (607338.628740406 7812039.59100504,607243.650356332 7811940.1304391)"
2058,RTC,600,,,12.63,"LINESTRING (606620.588857391 7812061.59094433,606620.923256231 7812048.96912154)"
2059,RTC,600,,,73.04,"LINESTRING (607299.149194087 7812213.28302365,607233.448380878 7812245.20279042)"
2060,RTC,600,,,108.52,"LINESTRING (607233.448380878 7812245.20279042,607134.543109963 7812289.85678478)"
2061,RTC,600,,,9.7,"LINESTRING (607134.543109963 7812289.85678478,607139.603620195 7812298.13769899)"
2062,RTC,500,,,9.77,"LINESTRING (608122.081727438 7810511.93274267,608113.08421188 7810515.74215079)"
2063,RTC,600,,,19.28,"LINESTRING (608101.684055497 7810261.43949459,608108.719865543 7810243.48766128)"
2064,RTC,600,,,57.17,"LINESTRING (608387.67857231 7810298.34692054,608365.878125814 7810245.49492848)"
2065,RTC,600,,,20.93,"LINESTRING (608393.067584819 7810318.56875618,608387.67857231 7810298.34692054)"
2066,RTC,600,,,38.53,"LINESTRING (608390.159190088 7810392.37738945,608395.738894659 7810354.25372004)"
2067,RTC,500,,,134.7,"LINESTRING (604095.989224229 7809042.33425716,604158.980520566 7808923.26513445)"
2068,RTC,500,,,49.29,"LINESTRING (604158.980520566 7808923.26513445,604181.752355297 7808879.54645273)"
2069,RTC,800,,,9.41,"LINESTRING (604181.752355297 7808879.54645273,604186.267962238 7808871.28713726)"
2070,RTC,600,,,15.81,"LINESTRING (607210.221877521 7806817.86412844,607225.75560565 7806820.82913158)"
2071,RTC,600,,,8.23,"LINESTRING (606277.00851521 7809712.24276208,606283.255627125 7809717.59797085)"
2072,RTC,1000,,,9.28,"LINESTRING (608487.37002144 7810092.7372363,608478.450705848 7810095.29524216)"
2073,RTC,800,,,54.01,"LINESTRING (608465.945776081 7810043.1584501,608487.37002144 7810092.7372363)"
2074,RTC,600,,,85.78,"LINESTRING (608732.024580029 7810240.3930673,608688.174691104 7810166.66394082)"
2075,RTC,1500,,,57.22,"LINESTRING (609261.523796564 7810026.46180674,609298.308756078 7809982.63252259)"
2076,RTC,800,,,57.27,"LINESTRING (609118.52625074 7810095.93015219,609171.31344198 7810073.7300047)"
2077,RTC,1000,,,8.59,"LINESTRING (605244.97480157 7808490.43040743,605249.482710634 7808497.74631997)"
2078,RTC,800,,,33.4,"LINESTRING (605228.41116799 7808461.42535757,605244.97480157 7808490.43040743)"
2079,RTC,800,,,61.68,"LINESTRING (606715.039356206 7808694.2990701,606776.257347371 7808701.84239115)"
2080,RTC,800,,,27.67,"LINESTRING (606822.042425225 7808535.82887024,606796.439973401 7808546.33523568)"
2081,RTC,600,,,29.07,"LINESTRING (606772.303235571 7808530.13836696,606796.439973401 7808546.33523568)"
2082,RTC,1200,,,47.02,"LINESTRING (606796.435780948 7808546.34079272,606789.109274354 7808592.78687724)"
2083,RTC,800,,,7,"LINESTRING (608108.19871247 7811288.36284293,608101.248100146 7811289.19324541)"
2084,RTC,1000,,,33.78,"LINESTRING (609039.699470381 7810520.68442807,609072.705030464 7810527.89143634)"
2085,RTC,1000,,,14.01,"LINESTRING (609192.791268363 7810689.18060961,609193.056470841 7810703.19293481)"
2086,RTC,600,,,78.77,"LINESTRING (608615.905174083 7810956.13657255,608548.330647397 7810915.65290922)"
2087,RTC,600,,,19.93,"LINESTRING (608548.330647397 7810915.65290922,608529.78691317 7810908.33929869)"
2088,RTC,600,,,34.06,"LINESTRING (608977.215013147 7810202.11776349,609007.148664372 7810185.87672999)"
2089,RTC,600,,,64.71,"LINESTRING (609007.148664372 7810185.87672999,609065.00636372 7810156.89696957)"
2090,RTC,800,,,60.44,"LINESTRING (609252.942669236 7809942.70195722,609298.308756078 7809982.63252259)"
2091,RTC,800,,,53.51,"LINESTRING (609213.620293725 7809906.40429751,609252.942669236 7809942.70195722)"
2092,RTC,800,,,40.76,"LINESTRING (609140.998457007 7809858.46562162,609178.951627002 7809873.33554296)"
2093,RTC,600,,,10.26,"LINESTRING (606579.34528229 7806319.03702203,606583.131590374 7806328.57733862)"
2094,RTC,600,,,11.45,"LINESTRING (606583.131590374 7806328.57733862,606586.574198038 7806339.49375774)"
2095,RTC,1000,,,13.87,"LINESTRING (605201.36783963 7797721.4699304,605188.395515961 7797716.55162342)"
2096,RTC,500,,,36.53,"LINESTRING (604767.323305429 7808907.01932209,604798.815959169 7808888.51168448)"
2097,RTC,500,,,37.86,"LINESTRING (604798.815959169 7808888.51168448,604831.558415069 7808869.50384582)"
2098,RTC,800,,,10.78,"LINESTRING (604831.558415069 7808869.50384582,604840.68553059 7808863.77333426)"
2099,RTC,800,,,23.91,"LINESTRING (609679.968544889 7808633.28354065,609692.319964018 7808612.80850206)"
2100,RTC,1200,,,27.72,"LINESTRING (609761.670329324 7808205.05325909,609749.763798636 7808180.02237763)"
2101,RTC,600,,,51.26,"LINESTRING (609676.437781511 7808235.83472666,609726.783470046 7808226.17000205)"
2102,RTC,600,,,14.56,"LINESTRING (606521.456485369 7806364.41091154,606508.050162245 7806370.08182359)"
2103,RTC,600,,,17.28,"LINESTRING (606514.798271268 7806348.46758386,606521.456485369 7806364.41091154)"
2104,RTC,600,,,75.91,"LINESTRING (614915.714038556 7808229.10824471,614894.083010869 7808301.87417876)"
2105,RTC,600,,,31.08,"LINESTRING (614924.677150089 7808199.34378985,614915.714038556 7808229.10824471)"
2106,RTC,600,,,26.43,"LINESTRING (614932.353459996 7808174.05434325,614924.677150089 7808199.34378985)"
2107,RTC,1000,,,70.42,"LINESTRING (608911.910845174 7807038.06178402,608869.790778055 7807094.49189137)"
2108,RTC,1000,,,144.21,"LINESTRING (606428.189974411 7809632.46959751,606433.890386946 7809649.28742698,606476.00687887 7809768.51703565)"
2109,RTC,800,,,88.72,"LINESTRING (609057.691503675 7809827.9489786,609064.331915868 7809830.16388163,609140.998457007 7809858.46562162)"
2110,RTC,600,,,32.89,"LINESTRING (606891.527890573 7811689.04043591,606858.637831671 7811688.9804404)"
2111,RTC,600,,,6.68,"LINESTRING (607160.588974139 7811701.73502112,607166.999785881 7811703.62322362)"
2112,RTC,800,,,34.19,"LINESTRING (607148.981672231 7811836.3267653,607157.117482141 7811803.11580431)"
2113,RTC,800,,,47.18,"LINESTRING (607157.117482141 7811803.11580431,607168.610996306 7811757.35742023)"
2114,RTC,1000,,,8.57,"LINESTRING (607168.610996306 7811757.35742023,607170.570198644 7811749.01730492)"
2115,RTC,1000,,,22.2,"LINESTRING (607149.832867191 7811789.52788084,607158.73998029 7811769.19434295)"
2116,RTC,1000,,,9.53,"LINESTRING (607158.80808044 7811769.3990433,607162.420085672 7811760.5823269)"
2117,RTC,1000,,,8.88,"LINESTRING (607215.416379054 7811749.76429999,607210.027468412 7811742.70058801)"
2118,RTC,1000,,,28.26,"LINESTRING (607238.737223055 7811765.72362548,607215.416379054 7811749.76429999)"
2119,RTC,1000,,,49.98,"LINESTRING (607274.592392152 7811800.55038321,607238.737223055 7811765.72362548)"
2120,RTC,1000,,,28.94,"LINESTRING (607291.698426061 7811823.89342287,607274.592392152 7811800.55038321)"
2121,RTC,1000,,,28.36,"LINESTRING (607301.013746507 7811850.68036984,607291.698426061 7811823.89342287)"
2122,RTC,800,,,48,"LINESTRING (608278.271831007 7810682.19722712,608251.258477052 7810642.51875951)"
2123,RTC,600,,,10.96,"LINESTRING (608456.581155306 7810719.17876843,608450.756943567 7810709.89925255)"
2124,RTC,800,,,56.34,"LINESTRING (608529.78691317 7810908.33929869,608548.513754235 7810961.47909173)"
2125,RTC,800,,,37.32,"LINESTRING (608548.513754235 7810961.47909173,608557.560375569 7810997.68155566)"
2126,RTC,800,,,35.74,"LINESTRING (608557.560375569 7810997.68155566,608559.450984024 7811033.36661966)"
2127,RTC,800,,,50.58,"LINESTRING (608515.955409397 7811056.02806664,608468.453726846 7811073.40090469)"
2128,RTC,800,,,49.58,"LINESTRING (608559.450984024 7811033.36661966,608538.887249321 7811048.16114922,608515.955409397 7811056.02806664)"
2129,RTM,800,,,35.55,"LINESTRING (607735.513189012 7810889.01187624,607707.669236067 7810866.91024036)"
2130,RTC,400,,,58.13,"LINESTRING (607665.877304158 7799823.88743948,607673.501425822 7799881.51534134)"
2131,RTC,600,,,11.5,"LINESTRING (609221.710197228 7799344.11796164,609210.468076933 7799341.69415892)"
2132,RTC,800,,,7,"LINESTRING (608850.105503972 7799807.8337429,608846.815699014 7799814.01185441)"
2133,RTC,800,,,10.77,"LINESTRING (608855.100611479 7799798.29062515,608850.105503972 7799807.8337429)"
2134,RTC,800,,,6.15,"LINESTRING (608857.758215404 7799792.73991485,608855.100611479 7799798.29062515)"
2135,RTC,800,,,12.4,"LINESTRING (608895.970060291 7799631.96852223,608908.369682337 7799632.25152097)"
2136,RTC,700,,,48.21,"LINESTRING (610053.144186833 7799442.94901875,610010.364814122 7799465.18846463)"
2137,RTC,700,,,31.57,"LINESTRING (610010.364814122 7799465.18846463,609982.496266801 7799480.01289512)"
2138,RTC,800,,,55.75,"LINESTRING (609937.232507581 7799626.52946331,609919.90928447 7799679.52026045)"
2139,RTC,800,,,20.06,"LINESTRING (609919.90928447 7799679.52026045,609913.397975645 7799698.49429528)"
2140,RTC,800,,,27.63,"LINESTRING (609913.397975645 7799698.49429528,609904.057762812 7799724.49544307)"
2141,RTC,800,,,37.72,"LINESTRING (609904.057762812 7799724.49544307,609891.451545554 7799760.04660839)"
2142,RTC,800,,,88.03,"LINESTRING (609975.559598593 7799786.02994269,609891.451545554 7799760.04660839)"
2143,RTC,500,,,80.14,"LINESTRING (609876.309625859 7799809.92059966,609852.401294431 7799886.41213974)"
2144,RTC,600,,,26.72,"LINESTRING (610044.703368597 7799420.36357963,610066.796809971 7799435.39980329)"
2145,RTC,300,,,36.87,"LINESTRING (609515.632626608 7799398.64901692,609551.67489168 7799406.4057256)"
2146,RTC,400,,,13.87,"LINESTRING (609695.536883046 7799657.38175318,609684.497364661 7799665.78156977)"
2147,RTC,400,,,13.32,"LINESTRING (609671.351140032 7799656.76835556,609684.669463664 7799656.72775357)"
2148,RTC,800,,,9.55,"LINESTRING (609882.294328909 7799757.32830485,609891.451545554 7799760.04660839)"
2149,RTC,600,,,31.82,"LINESTRING (609808.066619383 7799216.83835027,609806.976722024 7799248.64400721)"
2150,RTC,600,,,34.19,"LINESTRING (609806.976722024 7799248.64400721,609805.222323826 7799282.78576843)"
2151,RTC,800,,,76.28,"LINESTRING (604586.339222986 7798986.37387192,604639.637425019 7799040.93956203)"
2152,RTC,800,,,8.39,"LINESTRING (604689.145619666 7799090.63824397,604694.812230568 7799096.82725424)"
2153,RTC,800,,,57.18,"LINESTRING (604865.94178455 7798735.75618621,604858.001578247 7798792.38278837)"
2154,RTC,800,,,50.77,"LINESTRING (604870.25000139 7798802.6967051,604919.969990995 7798812.98451663)"
2155,RTC,1000,,,8.95,"LINESTRING (604982.99739409 7798749.76069512,604974.212178277 7798748.0651933)"
2156,RTC,600,,,23.05,"LINESTRING (605134.8105621 7798740.65205797,605155.240999803 7798751.31447419)"
2157,RTC,1000,,,13.33,"LINESTRING (605446.748838823 7798910.39561794,605447.698442343 7798923.68714154)"
2158,RTC,600,,,16.06,"LINESTRING (605610.159726324 7798893.29336483,605602.041510005 7798879.43444121)"
2159,RTC,600,,,88.4,"LINESTRING (605602.041510005 7798879.43444121,605562.238828483 7798800.50330582)"
2160,RTC,600,,,16.17,"LINESTRING (605562.238828483 7798800.50330582,605554.903713478 7798786.09118111)"
2161,RTC,1000,,,39.51,"LINESTRING (605576.522145924 7798743.44620201,605558.674919147 7798778.6990674)"
2162,RTC,1000,,,8.3,"LINESTRING (605558.674919147 7798778.6990674,605554.903713478 7798786.09118111)"
2163,RTC,1200,,,8.97,"LINESTRING (605011.161417285 7798555.33414425,605002.555401677 7798552.80684092)"
2164,RTC,1200,,,27.29,"LINESTRING (605037.44536491 7798562.69155376,605011.161417285 7798555.33414425)"
2165,RTC,1500,,,14.15,"LINESTRING (605790.053465296 7799036.61119577,605778.374443469 7799028.61888312)"
2166,RTC,600,,,56.41,"LINESTRING (606013.015938461 7798875.52457728,605992.214894279 7798823.08578656)"
2167,RTC,600,,,25.91,"LINESTRING (605992.214894279 7798823.08578656,605981.213571507 7798799.62614622)"
2168,RTC,600,,,21.06,"LINESTRING (605967.987450322 7798816.0114773,605981.213571507 7798799.62614622)"
2169,RTC,600,,,45.61,"LINESTRING (606373.649946388 7798647.5996203,606394.651089279 7798688.08198962)"
2170,RTC,600,,,79.91,"LINESTRING (606394.651089279 7798688.08198962,606445.488888044 7798749.74079259)"
2171,RTC,1000,,,41.77,"LINESTRING (606445.488888044 7798749.74079259,606466.485930327 7798785.85065411)"
2172,RTC,1000,,,50.91,"LINESTRING (606466.485930327 7798785.85065411,606480.018661176 7798834.92813983)"
2173,RTC,1000,,,46.29,"LINESTRING (606480.018661176 7798834.92813983,606492.728089934 7798879.44411752)"
2174,RTC,1000,,,74.83,"LINESTRING (606492.728089934 7798879.44411752,606519.802747699 7798949.20323827)"
2175,RTC,1500,,,63.68,"LINESTRING (606519.802747699 7798949.20323827,606549.366008015 7799005.60863484)"
2176,RTC,600,,,43.42,"LINESTRING (606410.053954713 7798961.40677536,606453.116630323 7798955.82305939)"
2177,RTC,600,,,67.01,"LINESTRING (606453.116630323 7798955.82305939,606519.802747699 7798949.20323827)"
2178,RTC,600,,,14.18,"LINESTRING (606363.957724459 7798613.58486094,606372.286437628 7798602.1091393)"
2179,RTC,600,,,45.51,"LINESTRING (606372.286437628 7798602.1091393,606373.649946388 7798647.5996203)"
2180,RTC,600,,,16.26,"LINESTRING (606382.188753392 7798589.2082149,606372.286437628 7798602.1091393)"
2181,RTC,600,,,11.59,"LINESTRING (606234.411994801 7798614.23418014,606242.650508277 7798606.07696443)"
2182,RTC,800,,,27.85,"LINESTRING (610263.593128338 7798529.73085806,610282.938559747 7798509.69581951)"
2183,RTC,500,,,5.93,"LINESTRING (610207.717630864 7798540.9213861,610213.122240095 7798538.46908095)"
2184,RTC,500,,,55.62,"LINESTRING (610156.937844086 7798563.62483395,610207.717630864 7798540.9213861)"
2185,RTC,600,,,15.71,"LINESTRING (610220.887363434 7798604.70799804,610219.590058871 7798589.05297029)"
2186,RTC,800,,,7.7,"LINESTRING (610255.963514954 7798530.74046097,610263.593128338 7798529.73085806)"
2187,RTC,400,,,22.45,"LINESTRING (610213.253236394 7798511.23323232,610212.516431845 7798488.79249238)"
2188,RTC,700,,,5.81,"LINESTRING (610277.13304945 7798509.65432028,610282.938559747 7798509.69581951)"
2189,RTC,700,,,6.65,"LINESTRING (610282.938559747 7798509.69581951,610289.506271545 7798510.73042041)"
2190,RTC,700,,,29.8,"LINESTRING (610289.506271545 7798510.73042041,610308.872002614 7798488.07837719)"
2191,RTC,600,,,28.98,"LINESTRING (610012.387406776 7798695.6893905,610039.404353181 7798685.19886788)"
2192,RTC,500,,,37.69,"LINESTRING (609978.834849741 7798712.85512597,610012.387406776 7798695.6893905)"
2193,RTC,500,,,9.56,"LINESTRING (610092.135096007 7799026.92577028,610100.965112199 7799030.59437556)"
2194,RTC,500,,,56.18,"LINESTRING (610100.965112199 7799030.59437556,610126.771350781 7798980.69108275)"
2195,RTC,500,,,18.54,"LINESTRING (610126.771350781 7798980.69108275,610134.949962888 7798964.04705185)"
2196,RTC,500,,,72.12,"LINESTRING (610161.001503355 7798924.24827705,610208.083478987 7798869.62127274)"
2197,RTC,600,,,27.58,"LINESTRING (610208.083478987 7798869.62127274,610225.983807708 7798848.6372327)"
2198,RTC,1200,,,55.49,"LINESTRING (610225.983807708 7798848.6372327,610267.921776847 7798812.29916177)"
2199,RTC,500,,,36.29,"LINESTRING (610097.42491597 7799100.24310042,610131.025777563 7799113.96202007)"
2200,RTC,500,,,36.19,"LINESTRING (610131.025777563 7799113.96202007,610164.626739118 7799127.41203923)"
2201,RTC,500,,,60.73,"LINESTRING (610164.626739118 7799127.41203923,610222.096943917 7799147.048866)"
2202,RTC,500,,,79.33,"LINESTRING (610222.096943917 7799147.048866,610296.01887923 7799175.83170672)"
2203,RTC,500,,,9.03,"LINESTRING (610296.01887923 7799175.83170672,610304.258094383 7799179.53341213)"
2204,RTC,800,,,25.21,"LINESTRING (610186.375835046 7798832.07070828,610210.013378239 7798840.83152051)"
2205,RTC,1200,,,17.78,"LINESTRING (610210.013378252 7798840.83152107,610225.983807708 7798848.6372327)"
2206,RTC,800,,,11.82,"LINESTRING (610501.009860156 7798604.1750566,610509.981377179 7798611.86606903)"
2207,RTC,600,,,8.57,"LINESTRING (605131.974937237 7797870.92120652,605130.535833522 7797862.47249165)"
2208,RTC,1000,,,11.2,"LINESTRING (612848.907494202 7804488.72663866,612859.515812568 7804485.13203065)"
2209,RTC,1000,,,11.81,"LINESTRING (612722.852267126 7804471.51662642,612734.427888095 7804473.87712894)"
2210,RTC,800,,,91.23,"LINESTRING (612598.938239936 7804427.62046601,612683.687095871 7804461.38411404)"
2211,RTC,600,,,51.45,"LINESTRING (612550.576951211 7804410.06654167,612598.938239936 7804427.62046601)"
2212,RTC,1500,,,10,"LINESTRING (610937.296911036 7810148.61908433,610927.430793447 7810146.95998285)"
2213,RTC,1500,,,40.13,"LINESTRING (610927.430793447 7810146.95998285,610889.140923215 7810134.93496675)"
2214,RTC,1500,,,14.49,"LINESTRING (610889.140923215 7810134.93496675,610876.523699614 7810127.81225577)"
2215,RTC,1500,,,14.22,"LINESTRING (610876.523699614 7810127.81225577,610865.847679155 7810118.42334041)"
