ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO
249,25,125,2 HORA(S),RUA TENENTE BRITO MELO,ENTRE RUA ALVARENGA PEIXOTO E AVE AMAZONAS,BARRO PRETO,"LINESTRING (609240.82 7796159.62, 609206.91 7796024.80)",08:00 ÀS 18:00,SEGUNDA A SEXTA
250,20,100,2 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA PARAIBA E AVE AFONSO PENA,FUNCIONÁRIOS,"LINESTRING (611817.15 7796055.22, 611736.69 7796076.09, 611722.67 7796077.84, 611687.00 7796080.06)",08:00 ÀS 18:00,SEGUNDA A SEXTA
251,18,90,2 HORA(S),RUA PARAIBA,ENTRE RUA DOS TIMBIRAS E AVE AFONSO PENA,FUNCIONÁRIOS,"LINESTRING (611817.15 7796055.22, 611781.02 7795920.20)",08:00 ÀS 18:00,SEGUNDA A SEXTA
252,29,58,5 HORA(S),RUA DOS AIMORES,ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL,LOURDES,"LINESTRING (610429.38 7796279.81, 610294.37 7796315.18)",08:00 ÀS 18:00,SEGUNDA A SEXTA
253,15,75,2 HORA(S),RUA ALAGOAS,ENTRE RUA DOS INCONFIDENTES E AVE CRISTOVAO COLOMBO,SAVASSI,"LINESTRING (611330.68 7795317.32, 611293.18 7795179.86)",08:00 ÀS 18:00,SEGUNDA A SEXTA
254,15,38,2 HORA(S),RUA ALAGOAS,ENTRE RUA DOS INCONFIDENTES E AVE CRISTOVAO COLOMBO,SAVASSI,"LINESTRING (611330.68 7795317.32, 611293.18 7795179.86)",08:00 ÀS 13:00,SÁBADO
255,16,160,1 HORA(S),RUA ARAGUARI,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,"LINESTRING (610033.19 7796964.17, 609996.85 7796827.27)",08:00 ÀS 18:00,SEGUNDA A SEXTA
256,16,80,1 HORA(S),RUA ARAGUARI,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,"LINESTRING (610033.19 7796964.17, 609996.85 7796827.27)",08:00 ÀS 13:00,SÁBADO
257,43,430,1 HORA(S),RUA MATO GROSSO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,"LINESTRING (610167.16 7796929.14, 610131.76 7796792.34)",08:00 ÀS 18:00,SEGUNDA A SEXTA
258,43,215,1 HORA(S),RUA MATO GROSSO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,"LINESTRING (610167.16 7796929.14, 610131.76 7796792.34)",08:00 ÀS 13:00,SÁBADO
259,21,105,2 HORA(S),RUA DALVA,ENTRE RUA JAGUARI E AVE DOM PEDRO II,BONFIM,"LINESTRING (609332.42 7797997.18, 609445.25 7798062.33)",08:00 ÀS 18:00,SEGUNDA A SEXTA
260,21,53,2 HORA(S),RUA DALVA,ENTRE RUA JAGUARI E AVE DOM PEDRO II,BONFIM,"LINESTRING (609332.42 7797997.18, 609445.25 7798062.33)",08:00 ÀS 13:00,SÁBADO
261,22,110,2 HORA(S),RUA SETE LAGOAS,ENTRE RUA JAGUARI E AVE DOM PEDRO II,BONFIM,"LINESTRING (609352.45 7798222.07, 609341.64 7798217.26, 609250.66 7798165.81, 609244.72 7798153.89)",08:00 ÀS 18:00,SEGUNDA A SEXTA
262,22,55,2 HORA(S),RUA SETE LAGOAS,ENTRE RUA JAGUARI E AVE DOM PEDRO II,BONFIM,"LINESTRING (609352.45 7798222.07, 609341.64 7798217.26, 609250.66 7798165.81, 609244.72 7798153.89)",08:00 ÀS 13:00,SÁBADO
263,10,50,2 HORA(S),RUA ESPINOSA,ENTRE RUA PASSOS E AVE DOM PEDRO II,CARLOS PRATES,"LINESTRING (608983.72 7798316.66, 608948.03 7798199.78)",08:00 ÀS 18:00,SEGUNDA A SEXTA
264,10,25,2 HORA(S),RUA ESPINOSA,ENTRE RUA PASSOS E AVE DOM PEDRO II,CARLOS PRATES,"LINESTRING (608983.72 7798316.66, 608948.03 7798199.78)",08:00 ÀS 13:00,SÁBADO
265,18,90,2 HORA(S),RUA POTI,ENTRE RUA FRANCISCO OVIDIO E AVE DOM PEDRO II,CAIÇARAS,"LINESTRING (608118.34 7798067.88, 608108.95 7798174.85)",08:00 ÀS 18:00,SEGUNDA A SEXTA
266,18,45,2 HORA(S),RUA POTI,ENTRE RUA FRANCISCO OVIDIO E AVE DOM PEDRO II,CAIÇARAS,"LINESTRING (608118.34 7798067.88, 608108.95 7798174.85)",08:00 ÀS 13:00,SÁBADO
267,10,50,2 HORA(S),RUA SABINOPOLIS,ENTRE RUA MAGNOLIA E AVE DOM PEDRO II,SANTO ANDRÉ,"LINESTRING (608899.67 7798352.15, 608943.06 7798496.65)",08:00 ÀS 18:00,SEGUNDA A SEXTA
268,10,25,2 HORA(S),RUA SABINOPOLIS,ENTRE RUA MAGNOLIA E AVE DOM PEDRO II,SANTO ANDRÉ,"LINESTRING (608899.67 7798352.15, 608943.06 7798496.65)",08:00 ÀS 13:00,SÁBADO
269,28,140,2 HORA(S),RUA HENRIQUE GORCEIX,ENTRE RUA RAMOS DE AZEVEDO E AVE DOM PEDRO II,MONSENHOR MESSIAS,"LINESTRING (606799.88 7797876.82, 606804.17 7797997.09)",08:00 ÀS 18:00,SEGUNDA A SEXTA
270,28,70,2 HORA(S),RUA HENRIQUE GORCEIX,ENTRE RUA RAMOS DE AZEVEDO E AVE DOM PEDRO II,MONSENHOR MESSIAS,"LINESTRING (606799.88 7797876.82, 606804.17 7797997.09)",08:00 ÀS 13:00,SÁBADO
271,25,125,2 HORA(S),RUA PROGRESSO,ENTRE RUA RIO POMBA E AVE DOM PEDRO II,PADRE EUSTÁQUIO,"LINESTRING (607126.81 7797741.24, 607130.51 7797868.17)",08:00 ÀS 18:00,SEGUNDA A SEXTA
272,25,63,2 HORA(S),RUA PROGRESSO,ENTRE RUA RIO POMBA E AVE DOM PEDRO II,PADRE EUSTÁQUIO,"LINESTRING (607126.81 7797741.24, 607130.51 7797868.17)",08:00 ÀS 13:00,SÁBADO
273,23,115,2 HORA(S),RUA DONA ALEXANDRINA,ENTRE RUA DOMINGOS DE SOUZA E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,"LINESTRING (608555.10 7798394.56, 608657.49 7798429.56, 608683.28 7798436.05, 608726.04 7798444.86, 608730.64 7798444.39)",08:00 ÀS 18:00,SEGUNDA A SEXTA
274,23,58,2 HORA(S),RUA DONA ALEXANDRINA,ENTRE RUA DOMINGOS DE SOUZA E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,"LINESTRING (608555.10 7798394.56, 608657.49 7798429.56, 608683.28 7798436.05, 608726.04 7798444.86, 608730.64 7798444.39)",08:00 ÀS 13:00,SÁBADO
275,7,35,2 HORA(S),RUA MAGNOLIA,ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,"LINESTRING (608578.50 7798504.99, 608553.84 7798495.95, 608537.79 7798490.18, 608504.39 7798472.90)",08:00 ÀS 18:00,SEGUNDA A SEXTA
276,7,18,2 HORA(S),RUA MAGNOLIA,ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,"LINESTRING (608578.50 7798504.99, 608553.84 7798495.95, 608537.79 7798490.18, 608504.39 7798472.90)",08:00 ÀS 13:00,SÁBADO
277,16,80,2 HORA(S),RUA BAEPENDI,ENTRE RUA FREI CANECA E AVE DOM PEDRO II,BONFIM,"LINESTRING (609219.38 7798304.68, 609159.17 7798266.98, 609133.72 7798249.21)",08:00 ÀS 18:00,SEGUNDA A SEXTA
278,16,40,2 HORA(S),RUA BAEPENDI,ENTRE RUA FREI CANECA E AVE DOM PEDRO II,BONFIM,"LINESTRING (609219.38 7798304.68, 609159.17 7798266.98, 609133.72 7798249.21)",08:00 ÀS 13:00,SÁBADO
279,3,15,2 HORA(S),RUA ROSINHA SIGAUD,ENTRE RUA FORNACIARI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,"LINESTRING (608374.18 7798695.28, 608333.03 7798694.31, 608311.46 7798693.56)",08:00 ÀS 18:00,SEGUNDA A SEXTA
280,3,8,2 HORA(S),RUA ROSINHA SIGAUD,ENTRE RUA FORNACIARI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,"LINESTRING (608374.18 7798695.28, 608333.03 7798694.31, 608311.46 7798693.56)",08:00 ÀS 13:00,SÁBADO
281,9,45,2 HORA(S),RUA ITANHOMI,ENTRE RUA AREADO E AVE DOM PEDRO II,CARLOS PRATES,"LINESTRING (608706.21 7798284.83, 608688.75 7798356.66)",08:00 ÀS 18:00,SEGUNDA A SEXTA
282,9,23,2 HORA(S),RUA ITANHOMI,ENTRE RUA AREADO E AVE DOM PEDRO II,CARLOS PRATES,"LINESTRING (608706.21 7798284.83, 608688.75 7798356.66)",08:00 ÀS 13:00,SÁBADO
283,4,20,2 HORA(S),RUA SERRA NEGRA,ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,"LINESTRING (608298.86 7798976.75, 608231.19 7798937.10)",08:00 ÀS 18:00,SEGUNDA A SEXTA
284,4,10,2 HORA(S),RUA SERRA NEGRA,ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,"LINESTRING (608298.86 7798976.75, 608231.19 7798937.10)",08:00 ÀS 13:00,SÁBADO
285,22,110,2 HORA(S),RUA DESEMBARGADOR CONTINENTINO,ENTRE RUA PIGMATITA E AVE DOM PEDRO II,CAIÇARAS,"LINESTRING (607871.76 7797972.55, 607831.75 7798139.24)",08:00 ÀS 18:00,SEGUNDA A SEXTA
286,22,55,2 HORA(S),RUA DESEMBARGADOR CONTINENTINO,ENTRE RUA PIGMATITA E AVE DOM PEDRO II,CAIÇARAS,"LINESTRING (607871.76 7797972.55, 607831.75 7798139.24)",08:00 ÀS 13:00,SÁBADO
287,12,60,2 HORA(S),RUA ICARAI,ENTRE RUA PIGMATITA E AVE DOM PEDRO II,CAIÇARAS,"LINESTRING (607947.71 7797999.08, 607904.85 7798180.74)",08:00 ÀS 18:00,SEGUNDA A SEXTA
288,12,30,2 HORA(S),RUA ICARAI,ENTRE RUA PIGMATITA E AVE DOM PEDRO II,CAIÇARAS,"LINESTRING (607947.71 7797999.08, 607904.85 7798180.74)",08:00 ÀS 13:00,SÁBADO
132,22,44,5 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA GRAO PARA E AVE DO CONTORNO,FUNCIONÁRIOS,"LINESTRING (612697.63 7795824.14, 612628.87 7795841.41)",08:00 ÀS 18:00,SEGUNDA A SEXTA
133,8,80,1 HORA(S),RUA GONCALVES DIAS,ENTRE RUA MATO GROSSO E AVE BARBACENA,SANTO AGOSTINHO,"LINESTRING (609953.79 7796117.76, 609841.03 7796147.03, 609819.80 7796149.15)",08:00 ÀS 18:00,SEGUNDA A SEXTA
134,16,80,2 HORA(S),RUA SERGIPE,ENTRE RUA SANTA RITA DURAO E AVE CRISTOVAO COLOMBO,SAVASSI,"LINESTRING (611229.92 7795486.51, 611192.44 7795353.16)",08:00 ÀS 18:00,SEGUNDA A SEXTA
135,39,195,2 HORA(S),RUA TOME DE SOUZA,ENTRE RUA RIO GRANDE DO NORTE E AVE GETULIO VARGAS,SAVASSI,"LINESTRING (611699.54 7795072.04, 611602.69 7795098.44, 611596.74 7795101.68, 611571.68 7795112.25)",08:00 ÀS 18:00,SEGUNDA A SEXTA
136,21,105,2 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA PROFESSOR MORAES E AVE GETULIO VARGAS,SAVASSI,"LINESTRING (611870.67 7795171.56, 611768.80 7795199.32, 611743.23 7795210.77)",08:00 ÀS 18:00,SEGUNDA A SEXTA
137,30,150,2 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA PARACATU E AVE AMAZONAS,SANTO AGOSTINHO,"LINESTRING (609511.27 7796088.76, 609427.67 7796110.98, 609391.52 7796120.94, 609379.62 7796126.88)",08:00 ÀS 18:00,SEGUNDA A SEXTA
138,24,120,2 HORA(S),RUA MARTIM DE CARVALHO,ENTRE RUA JUIZ DE FORA E AVE AMAZONAS,SANTO AGOSTINHO,"LINESTRING (609340.67 7795989.00, 609206.91 7796024.80)",08:00 ÀS 18:00,SEGUNDA A SEXTA
139,22,110,2 HORA(S),RUA SAO PAULO,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE DO CONTORNO,LOURDES,"LINESTRING (610448.20 7795260.13, 610409.05 7795125.90)",08:00 ÀS 18:00,SEGUNDA A SEXTA
140,30,150,2 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA RIO DE JANEIRO E AVE DO CONTORNO,LOURDES,"LINESTRING (610544.37 7795089.63, 610409.05 7795125.90)",08:00 ÀS 18:00,SEGUNDA A SEXTA
141,26,130,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA SAO PAULO E AVE DO CONTORNO,LOURDES,"LINESTRING (610448.20 7795260.13, 610327.22 7795295.52, 610317.47 7795293.48)",08:00 ÀS 18:00,SEGUNDA A SEXTA
142,30,60,5 HORA(S),RUA MATO GROSSO,ENTRE RUA GONCALVES DIAS E AVE BARBACENA,SANTO AGOSTINHO,"LINESTRING (609953.79 7796117.76, 609915.46 7795981.76)",08:00 ÀS 18:00,SEGUNDA A SEXTA
143,34,170,2 HORA(S),RUA ARAGUARI,ENTRE RUA BERNARDO GUIMARAES E AVE BARBACENA,SANTO AGOSTINHO,"LINESTRING (609854.58 7796288.39, 609824.58 7796176.79, 609813.78 7796158.93)",08:00 ÀS 18:00,SEGUNDA A SEXTA
144,20,100,2 HORA(S),RUA PARAIBA,ENTRE RUA DOS INCONFIDENTES E AVE GETULIO VARGAS,SAVASSI,"LINESTRING (611600.57 7795243.66, 611575.92 7795153.06, 611571.68 7795112.25)",08:00 ÀS 18:00,SEGUNDA A SEXTA
145,20,50,2 HORA(S),RUA PARAIBA,ENTRE RUA DOS INCONFIDENTES E AVE GETULIO VARGAS,SAVASSI,"LINESTRING (611600.57 7795243.66, 611575.92 7795153.06, 611571.68 7795112.25)",08:00 ÀS 13:00,SÁBADO
146,58,116,5 HORA(S),RUA GONCALVES DIAS,ENTRE RUA MARANHAO E AVE GETULIO VARGAS,FUNCIONÁRIOS,"LINESTRING (612384.81 7795469.32, 612282.10 7795496.65, 612254.64 7795508.34)",08:00 ÀS 18:00,SEGUNDA A SEXTA
147,26,130,2 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA RIO GRANDE DO SUL E AVE AMAZONAS,SANTO AGOSTINHO,"LINESTRING (610194.75 7796487.25, 610089.84 7796515.68, 610063.52 7796525.26)",08:00 ÀS 18:00,SEGUNDA A SEXTA
148,29,145,2 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA PIAUI E AVE GETULIO VARGAS,FUNCIONÁRIOS,"LINESTRING (612418.95 7795603.25, 612286.04 7795640.17)",08:00 ÀS 18:00,SEGUNDA A SEXTA
149,23,115,2 HORA(S),RUA MARANHAO,ENTRE RUA DOS AIMORES E AVE GETULIO VARGAS,FUNCIONÁRIOS,"LINESTRING (612456.25 7795740.36, 612425.14 7795606.64)",08:00 ÀS 18:00,SEGUNDA A SEXTA
150,47,94,5 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA CEARA E AVE BERNARDO MONTEIRO,FUNCIONÁRIOS,"LINESTRING (612223.01 7795948.04, 612087.27 7795984.10)",08:00 ÀS 18:00,SEGUNDA A SEXTA
151,40,80,5 HORA(S),RUA GONCALVES DIAS,ENTRE RUA CEARA E AVE AFONSO PENA,FUNCIONÁRIOS,"LINESTRING (612114.61 7795542.54, 612017.83 7795566.19, 611986.44 7795566.94)",08:00 ÀS 18:00,SEGUNDA A SEXTA
152,53,265,2 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA CEARA E AVE BERNARDO MONTEIRO,FUNCIONÁRIOS,"LINESTRING (612150.63 7795676.90, 612015.52 7795712.18)",08:00 ÀS 18:00,SEGUNDA A SEXTA
153,7,35,2 HORA(S),RUA RIO GRANDE DO NORTE,ENTRE RUA DOS AIMORES E AVE AFONSO PENA,FUNCIONÁRIOS,"LINESTRING (611916.96 7795883.36, 611891.28 7795795.10, 611887.66 7795783.94, 611876.78 7795753.35)",08:00 ÀS 18:00,SEGUNDA A SEXTA
154,8,80,1 HORA(S),RUA PERNAMBUCO,ENTRE RUA DOS AIMORES E AVE BRASIL,BOA VIAGEM,"LINESTRING (611644.86 7795956.04, 611617.52 7795852.51, 611615.99 7795842.00, 611615.04 7795824.63)",08:00 ÀS 18:00,SEGUNDA A SEXTA
155,43,215,2 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA PARAIBA E AVE BRASIL,SAVASSI,"LINESTRING (611745.94 7795786.28, 611654.09 7795809.56, 611643.44 7795813.61, 611615.04 7795824.63)",08:00 ÀS 18:00,SEGUNDA A SEXTA
156,24,48,5 HORA(S),RUA ALVARES MACIEL,ENTRE RUA MANAUS E AVE BRASIL,SANTA EFIGÊNIA,"LINESTRING (612944.14 7796478.45, 612863.58 7796500.33, 612808.81 7796514.18)",08:00 ÀS 18:00,SEGUNDA A SEXTA
157,20,40,5 HORA(S),RUA GRAO PARA,ENTRE RUA DOMINGOS VIEIRA E AVE BRASIL,SANTA EFIGÊNIA,"LINESTRING (612844.02 7796650.65, 612808.81 7796514.18)",08:00 ÀS 18:00,SEGUNDA A SEXTA
158,16,80,2 HORA(S),RUA CARVALHO DE ALMEIDA,ENTRE RUA BERNARDO MASCARENHAS E AVE PRUDENTE DE MORAIS,CIDADE JARDIM,"LINESTRING (610117.79 7794912.12, 610033.54 7794896.82, 609992.26 7794888.66)",08:00 ÀS 18:00,SEGUNDA A SEXTA
159,29,58,5 HORA(S),RUA RIO DE JANEIRO,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,LOURDES,"LINESTRING (610544.37 7795089.63, 610513.15 7794951.81)",08:00 ÀS 18:00,SEGUNDA A SEXTA
160,18,90,2 HORA(S),RUA ESPIRITO SANTO,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,LOURDES,"LINESTRING (610680.61 7795052.58, 610643.85 7794916.24)",08:00 ÀS 18:00,SEGUNDA A SEXTA
161,11,55,2 HORA(S),RUA CEARA,ENTRE RUA ALVARES MACIEL E AVE FRANCISCO SALES,SANTA EFIGÊNIA,"LINESTRING (612402.01 7796623.03, 612401.00 7796610.64, 612397.87 7796597.28, 612374.97 7796517.29, 612371.11 7796503.82, 612366.10 7796488.68)",08:00 ÀS 18:00,SEGUNDA A SEXTA
162,25,125,2 HORA(S),RUA MARANHAO,ENTRE RUA ALVARES MACIEL E AVE BRASIL,SANTA EFIGÊNIA,"LINESTRING (612674.22 7796549.03, 612642.11 7796437.77, 612649.34 7796422.67)",08:00 ÀS 18:00,SEGUNDA A SEXTA
163,59,118,5 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA UBERABA E AVE DO CONTORNO,BARRO PRETO,"LINESTRING (609175.94 7796465.38, 609040.73 7796502.08)",08:00 ÀS 18:00,SEGUNDA A SEXTA
164,28,140,2 HORA(S),RUA CEARA,ENTRE RUA DOS OTONI E AVE BRASIL,SANTA EFIGÊNIA,"LINESTRING (612330.16 7796352.34, 612306.70 7796268.03, 612304.60 7796251.23, 612302.01 7796222.02)",08:00 ÀS 18:00,SEGUNDA A SEXTA
165,23,46,5 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA RIO GRANDE DO SUL E AVE BARBACENA,SANTO AGOSTINHO,"LINESTRING (610051.63 7795945.60, 609915.46 7795981.76)",08:00 ÀS 18:00,SEGUNDA A SEXTA
166,29,145,2 HORA(S),RUA ANTONIO ALEIXO,ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL,LOURDES,"LINESTRING (610248.14 7795603.82, 610132.46 7795632.87, 610114.91 7795638.74)",08:00 ÀS 18:00,SEGUNDA A SEXTA
167,22,110,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA OURO PRETO E AVE AMAZONAS,SANTO AGOSTINHO,"LINESTRING (609683.24 7796187.63, 609576.84 7796214.30, 609548.84 7796222.22)",08:00 ÀS 18:00,SEGUNDA A SEXTA
168,33,165,2 HORA(S),RUA PARACATU,ENTRE RUA BERNARDO GUIMARAES E AVE AMAZONAS,BARRO PRETO,"LINESTRING (609582.97 7796358.47, 609561.64 7796277.26, 609548.84 7796222.22)",08:00 ÀS 18:00,SEGUNDA A SEXTA
169,34,68,5 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA CEARA E AVE GETULIO VARGAS,SAVASSI,"LINESTRING (612043.38 7795271.62, 611907.54 7795308.12)",08:00 ÀS 18:00,SEGUNDA A SEXTA
170,32,64,5 HORA(S),RUA OURO PRETO,ENTRE RUA DOS AIMORES E AVE AMAZONAS,BARRO PRETO,"LINESTRING (609755.15 7796457.68, 609718.21 7796324.10)",08:00 ÀS 18:00,SEGUNDA A SEXTA
171,16,80,2 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA ARAGUARI E AVE AMAZONAS,SANTO AGOSTINHO,"LINESTRING (609854.58 7796288.39, 609718.21 7796324.10)",08:00 ÀS 18:00,SEGUNDA A SEXTA
172,10,50,2 HORA(S),RUA JOSAFA BELO,ENTRE RUA MANOEL COUTO E AVE RAJA GABAGLIA,CIDADE JARDIM,"LINESTRING (609628.99 7795125.80, 609519.23 7795147.18)",08:00 ÀS 18:00,SEGUNDA A SEXTA
173,4,20,2 HORA(S),RUA PROFESSOR MORAES,ENTRE RUA CLAUDIO MANOEL E AVE GETULIO VARGAS,SAVASSI,"LINESTRING (611941.58 7795442.26, 611907.54 7795308.12)",08:00 ÀS 18:00,SEGUNDA A SEXTA
174,53,106,5 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA PIAUI E AVE AFONSO PENA,SAVASSI,"LINESTRING (612272.78 7795070.60, 612257.60 7795071.47, 612245.69 7795073.65, 612142.77 7795099.87)",08:00 ÀS 18:00,SEGUNDA A SEXTA
175,46,92,5 HORA(S),RUA MARANHAO,ENTRE RUA SANTA RITA DURAO E AVE AFONSO PENA,FUNCIONÁRIOS,"LINESTRING (612312.74 7795199.17, 612282.48 7795082.37, 612272.78 7795070.60)",08:00 ÀS 18:00,SEGUNDA A SEXTA
176,34,170,2 HORA(S),RUA RIO DE JANEIRO,ENTRE RUA DOS TIMBIRAS E AVE ALVARES CABRAL,LOURDES,"LINESTRING (610869.59 7796307.04, 610844.78 7796206.37, 610837.35 7796174.09)",08:00 ÀS 18:00,SEGUNDA A SEXTA
177,26,130,2 HORA(S),RUA FELIPE DOS SANTOS,ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL,LOURDES,"LINESTRING (610213.26 7795465.91, 610202.16 7795465.10, 610083.77 7795445.58, 610064.23 7795450.35)",08:00 ÀS 18:00,SEGUNDA A SEXTA
178,5,50,1 HORA(S),RUA SANTA CATARINA,ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO,LOURDES,"LINESTRING (610213.26 7795465.91, 610180.48 7795346.69, 610177.71 7795337.63)",08:00 ÀS 18:00,SEGUNDA A SEXTA
179,26,130,2 HORA(S),RUA PADRE ROLIM,ENTRE RUA PIAUI E AVE BRASIL,SANTA EFIGÊNIA,"LINESTRING (612430.71 7796182.57, 612325.26 7796208.49, 612302.01 7796222.02)",08:00 ÀS 18:00,SEGUNDA A SEXTA
180,18,36,5 HORA(S),RUA DOS TUPIS,ENTRE RUA TENENTE BRITO MELO E AVE DO CONTORNO,BARRO PRETO,"LINESTRING (609526.82 7797241.16, 609458.90 7797260.17, 609440.61 7797265.37)",08:00 ÀS 18:00,SEGUNDA A SEXTA
181,29,58,5 HORA(S),RUA DOS GOITACAZES,ENTRE RUA UBERABA E AVE DO CONTORNO,BARRO PRETO,"LINESTRING (609356.32 7797143.16, 609220.68 7797179.42)",08:00 ÀS 18:00,SEGUNDA A SEXTA
182,25,125,2 HORA(S),RUA TENENTE BRITO MELO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,"LINESTRING (609491.75 7797107.11, 609456.78 7796970.87)",08:00 ÀS 18:00,SEGUNDA A SEXTA
183,28,140,2 HORA(S),RUA CEARA,ENTRE RUA GONCALVES DIAS E AVE AFONSO PENA,FUNCIONÁRIOS,"LINESTRING (612114.61 7795542.54, 612078.15 7795405.87)",08:00 ÀS 18:00,SEGUNDA A SEXTA
465,24,120,2 HORA(S),RUA DOS GUAJAJARAS,ENTRE AVE BARBACENA E RUA UBERABA,BARRO PRETO,"LINESTRING (609418.38 7796837.74, 609397.89 7796842.08, 609285.33 7796871.44)",08:00 ÀS 18:00,SEGUNDA A SEXTA
466,38,76,5 HORA(S),RUA DOS AIMORES,ENTRE AVE BARBACENA E RUA JUIZ DE FORA,BARRO PRETO,"LINESTRING (609618.47 7796495.39, 609583.67 7796502.91, 609567.98 7796506.54, 609484.69 7796527.76)",08:00 ÀS 18:00,SEGUNDA A SEXTA
467,28,140,2 HORA(S),RUA SERGIPE,ENTRE AVE BRASIL E RUA SANTA RITA DURAO,SAVASSI,"LINESTRING (611264.05 7795620.33, 611260.89 7795600.54, 611229.92 7795486.51)",08:00 ÀS 18:00,SEGUNDA A SEXTA
468,18,90,2 HORA(S),RUA ESPIRITO SANTO,ENTRE AVE BIAS FORTES E RUA ALVARENGA PEIXOTO,LOURDES,"LINESTRING (610900.26 7795860.15, 610889.78 7795839.40, 610862.71 7795731.33)",08:00 ÀS 18:00,SEGUNDA A SEXTA
469,17,85,2 HORA(S),RUA DA BAHIA,ENTRE AVE BIAS FORTES E RUA TOMAZ GONZAGA,LOURDES,"LINESTRING (610996.26 7795696.29, 610960.75 7795559.05)",08:00 ÀS 18:00,SEGUNDA A SEXTA
470,14,70,2 HORA(S),RUA GONCALVES DIAS,ENTRE AVE BRASIL E RUA SERGIPE,BOA VIAGEM,"LINESTRING (611433.07 7795717.10, 611420.67 7795725.59, 611403.22 7795730.57, 611304.26 7795756.43)",08:00 ÀS 18:00,SEGUNDA A SEXTA
471,19,95,2 HORA(S),RUA DOS TAMOIOS,ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL,CENTRO,"LINESTRING (610508.29 7797128.10, 610373.47 7797162.48)",08:00 ÀS 18:00,SEGUNDA A SEXTA
472,19,48,2 HORA(S),RUA DOS TAMOIOS,ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL,CENTRO,"LINESTRING (610508.29 7797128.10, 610373.47 7797162.48)",08:00 ÀS 13:00,SÁBADO
473,29,145,2 HORA(S),RUA DOS CARIJOS,ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL,CENTRO,"LINESTRING (610545.78 7797262.67, 610409.50 7797298.50)",08:00 ÀS 18:00,SEGUNDA A SEXTA
474,29,73,2 HORA(S),RUA DOS CARIJOS,ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL,CENTRO,"LINESTRING (610545.78 7797262.67, 610409.50 7797298.50)",08:00 ÀS 13:00,SÁBADO
475,14,140,1 HORA(S),RUA MATO GROSSO,ENTRE AVE DO CONTORNO E RUA DOS TAMOIOS,CENTRO,"LINESTRING (610263.38 7797283.37, 610238.67 7797198.30)",08:00 ÀS 18:00,SEGUNDA A SEXTA
