﻿DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
06/02/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/04/2021
24/03/2017;SIM;Entre R$89.01 ate R$178.00;CRAS APOLONIA;VENDA NOVA;37 a 48 Meses;01/04/2021
05/07/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/04/2021
23/11/2020;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/04/2021
26/06/2019;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/04/2021
19/01/2018;SIM;Entre R$89.01 ate R$178.00;CRAS CONJUNTO PAULO VI;NORDESTE;37 a 48 Meses;01/04/2021
10/01/2018;NAO;Acima de 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;37 a 48 Meses;01/04/2021
16/07/2018;SIM;Ate R$89.00;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/04/2021
10/11/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;37 a 48 Meses;01/04/2021
12/04/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
06/08/2019;NAO;Entre R$89.01 ate R$178.00;CRAS VISTA ALEGRE;OESTE;19 a 24 Meses;01/04/2021
18/09/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;25 a 36 Meses;01/04/2021
12/03/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
28/12/2016;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;acima de 48 Meses;01/04/2021
10/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/04/2021
05/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
26/07/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/04/2021
05/06/2019;NAO;Entre R$89.01 ate R$178.00;CRAS VILA ANTENA;OESTE;19 a 24 Meses;01/04/2021
18/07/2017;NAO;Entre R$89.01 ate R$178.00;CRAS GRANJA DE FREITAS;LESTE;37 a 48 Meses;01/04/2021
27/01/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/04/2021
08/10/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/04/2021
09/08/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/04/2021
24/03/2021;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/04/2021
23/09/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;13 a 18 Meses;01/04/2021
31/10/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
29/01/2020;SIM;Ate R$89.00;CRAS APOLONIA;VENDA NOVA;13 a 18 Meses;01/04/2021
19/03/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/04/2021
19/10/2018;NAO;Entre R$89.01 ate R$178.00;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/04/2021
11/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/04/2021
03/10/2019;SIM;Entre R$89.01 ate R$178.00;CRAS MARIANO DE ABREU;LESTE;13 a 18 Meses;01/04/2021
29/03/2017;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/04/2021
21/08/2017;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;PAMPULHA;37 a 48 Meses;01/04/2021
22/03/2021;SIM;Entre R$178.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/04/2021
29/01/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;37 a 48 Meses;01/04/2021
06/01/2021;SIM;Ate R$89.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/04/2021
30/05/2017;SIM;Ate R$89.00;CRAS TAQUARIL;LESTE;37 a 48 Meses;01/04/2021
30/01/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NOROESTE;37 a 48 Meses;01/04/2021
17/02/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/04/2021
14/01/2020;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/04/2021
10/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/04/2021
10/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/04/2021
17/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
10/08/2017;SIM;Ate R$89.00;CRAS TAQUARIL;LESTE;37 a 48 Meses;01/04/2021
30/01/2019;NAO;Entre R$89.01 ate R$178.00;CRAS GRANJA DE FREITAS;LESTE;25 a 36 Meses;01/04/2021
17/05/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;37 a 48 Meses;01/04/2021
03/05/2018;SIM;Ate R$89.00;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/04/2021
24/01/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/04/2021
24/05/2017;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/04/2021
12/03/2019;SIM;Entre R$89.01 ate R$178.00;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/04/2021
19/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/04/2021
19/06/2018;SIM;Entre R$89.01 ate R$178.00;CRAS GRANJA DE FREITAS;LESTE;25 a 36 Meses;01/04/2021
23/06/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;37 a 48 Meses;01/04/2021
27/02/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/04/2021
17/03/2021;SIM;Ate R$89.00;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/04/2021
08/11/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/04/2021
26/06/2017;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;37 a 48 Meses;01/04/2021
07/06/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;37 a 48 Meses;01/04/2021
23/03/2021;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/04/2021
18/02/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;13 a 18 Meses;01/04/2021
18/06/2020;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/04/2021
06/03/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/04/2021
24/11/2020;SIM;Ate R$89.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/04/2021
14/06/2018;SIM;Ate R$89.00;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/04/2021
16/01/2020;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/04/2021
06/03/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/04/2021
10/04/2019;SIM;Ate R$89.00;CRAS VILA COQUEIRAL;NOROESTE;19 a 24 Meses;01/04/2021
30/08/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/04/2021
13/04/2021;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/04/2021
04/05/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/04/2021
13/09/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
12/02/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/04/2021
05/11/2018;SIM;Entre R$89.01 ate R$178.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;25 a 36 Meses;01/04/2021
11/07/2017;SIM;Ate R$89.00;CRAS VILA SAO JOSE;PAMPULHA;37 a 48 Meses;01/04/2021
22/04/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/04/2021
31/05/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;19 a 24 Meses;01/04/2021
29/08/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/04/2021
07/01/2021;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/04/2021
14/02/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/04/2021
06/01/2021;SIM;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/04/2021
21/02/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/04/2021
04/11/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/04/2021
22/06/2018;SIM;Ate R$89.00;CRAS MARIANO DE ABREU;LESTE;25 a 36 Meses;01/04/2021
08/03/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/04/2021
08/08/2017;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/04/2021
03/01/2020;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/04/2021
02/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;19 a 24 Meses;01/04/2021
31/10/2016;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;acima de 48 Meses;01/04/2021
03/12/2018;SIM;Ate R$89.00;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/04/2021
07/04/2021;NAO;Ate R$89.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/04/2021
12/06/2019;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/04/2021
10/09/2020;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/04/2021
03/05/2018;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/04/2021
04/04/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/04/2021
13/08/2019;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/04/2021
09/12/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/04/2021
04/01/2021;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/04/2021
18/08/2017;SIM;Ate R$89.00;CRAS VILA SAO JOSE;PAMPULHA;37 a 48 Meses;01/04/2021
28/08/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
27/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;25 a 36 Meses;01/04/2021
08/10/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/04/2021
05/03/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/04/2021
04/03/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/04/2021
06/12/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;PAMPULHA;13 a 18 Meses;01/04/2021
25/10/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;37 a 48 Meses;01/04/2021
18/07/2017;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;37 a 48 Meses;01/04/2021
08/08/2019;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;19 a 24 Meses;01/04/2021
03/09/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/04/2021
17/09/2020;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/04/2021
24/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;19 a 24 Meses;01/04/2021
08/01/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/04/2021
07/10/2020;NAO;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/04/2021
09/07/2018;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/04/2021
08/09/2020;SIM;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/04/2021
28/03/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/04/2021
11/06/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/04/2021
19/09/2017;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/04/2021
21/11/2017;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/04/2021
16/04/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/04/2021
08/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/04/2021
31/07/2017;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/04/2021
27/05/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;19 a 24 Meses;01/04/2021
12/09/2018;SIM;Ate R$89.00;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/04/2021
14/02/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/04/2021
13/06/2017;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NOROESTE;37 a 48 Meses;01/04/2021
10/04/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;19 a 24 Meses;01/04/2021
24/07/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/04/2021
04/02/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/04/2021
11/03/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;13 a 18 Meses;01/04/2021
08/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;19 a 24 Meses;01/04/2021
18/09/2020;SIM;Ate R$89.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/04/2021
06/04/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/04/2021
11/12/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/04/2021
27/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/04/2021
06/11/2018;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/04/2021
03/10/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/04/2021
24/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;19 a 24 Meses;01/04/2021
17/10/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;13 a 18 Meses;01/04/2021
04/10/2019;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;13 a 18 Meses;01/04/2021
13/09/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/04/2021
11/03/2019;SIM;Ate R$89.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;25 a 36 Meses;01/04/2021
11/01/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;37 a 48 Meses;01/04/2021
02/12/2019;SIM;Ate R$89.00;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/04/2021
20/06/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/04/2021
25/06/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;19 a 24 Meses;01/04/2021
19/07/2019;SIM;Entre R$89.01 ate R$178.00;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/04/2021
12/03/2020;NAO;Ate R$89.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;13 a 18 Meses;01/04/2021
06/03/2018;NAO;Entre R$89.01 ate R$178.00;CRAS MANTIQUEIRA;VENDA NOVA;37 a 48 Meses;01/04/2021
27/11/2018;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/04/2021
16/01/2020;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;13 a 18 Meses;01/04/2021
04/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;13 a 18 Meses;01/04/2021
19/08/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
16/01/2018;SIM;Ate R$89.00;CRAS MANTIQUEIRA;VENDA NOVA;37 a 48 Meses;01/04/2021
28/06/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/04/2021
31/05/2017;NAO;Acima de 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/04/2021
26/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/04/2021
10/09/2020;SIM;Ate R$89.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/04/2021
11/07/2017;SIM;Ate R$89.00;CRAS JARDIM FELICIDADE;NORTE;37 a 48 Meses;01/04/2021
06/08/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/04/2021
17/02/2020;SIM;Ate R$89.00;CRAS VILA ANTENA;OESTE;13 a 18 Meses;01/04/2021
25/09/2018;SIM;Entre R$89.01 ate R$178.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;25 a 36 Meses;01/04/2021
04/07/2018;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/04/2021
02/05/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORTE;19 a 24 Meses;01/04/2021
10/06/2019;SIM;Ate R$89.00;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/04/2021
17/09/2019;SIM;Ate R$89.00;CRAS VILA ANTENA;OESTE;19 a 24 Meses;01/04/2021
29/01/2020;SIM;Ate R$89.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;13 a 18 Meses;01/04/2021
20/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/04/2021
14/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/04/2021
27/10/2016;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;acima de 48 Meses;01/04/2021
01/10/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/04/2021
04/04/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
08/03/2019;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/04/2021
29/07/2019;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;19 a 24 Meses;01/04/2021
30/08/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/04/2021
01/07/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORTE;19 a 24 Meses;01/04/2021
18/10/2016;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;acima de 48 Meses;01/04/2021
14/09/2018;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/04/2021
23/05/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;19 a 24 Meses;01/04/2021
14/02/2017;SIM;Entre R$89.01 ate R$178.00;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/04/2021
06/12/2016;NAO;Entre R$89.01 ate R$178.00;CRAS VILA BIQUINHAS;NORTE;acima de 48 Meses;01/04/2021
23/08/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
21/11/2017;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;37 a 48 Meses;01/04/2021
19/03/2019;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
08/03/2021;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/04/2021
01/02/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/04/2021
28/05/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/04/2021
23/08/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;19 a 24 Meses;01/04/2021
27/11/2020;NAO;Acima de 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/04/2021
14/09/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/04/2021
11/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
12/08/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
01/11/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
05/09/2017;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;37 a 48 Meses;01/04/2021
05/12/2017;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;37 a 48 Meses;01/04/2021
14/12/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/04/2021
03/04/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
07/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;25 a 36 Meses;01/04/2021
12/04/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/04/2021
05/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
18/10/2017;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/04/2021
15/06/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/04/2021
06/06/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
08/07/2019;SIM;Ate R$89.00;CRAS CONFISCO;PAMPULHA;19 a 24 Meses;01/04/2021
20/10/2020;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/04/2021
10/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/04/2021
22/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/04/2021
