ID_JURCR;COD_JURISDICAO;REGIONAL;GEOMETRIA
2733;226;OESTE;POLYGON ((601817.73 7795175.96, 601958.20 7795089.55, 601996.56 7794965.60, 602095.12 7794642.00, 602119.54 7794510.53, 602134.09 7794478.01, 602156.17 7794445.04, 602190.41 7794402.16, 602213.13 7794363.76, 602255.05 7794327.93, 602292.81 7794302.32, 602327.37 7794281.21, 602365.13 7794267.44, 602400.01 7794250.00, 602400.97 7794249.52, 602445.12 7794226.49, 602479.69 7794196.40, 602514.88 7794179.13, 602558.41 7794161.84, 602603.53 7794147.12, 602641.28 7794147.12, 602680.65 7794139.77, 602749.76 7794138.45, 602846.43 7794143.17, 602910.09 7794118.41, 602973.75 7794072.43, 603148.23 7794086.58, 603206.89 7794112.18, 603214.25 7794145.53, 603219.41 7794227.01, 603224.12 7794281.24, 603240.63 7794469.86, 603256.72 7794641.50, 603267.77 7794754.56, 603072.76 7794773.50, 603085.38 7794897.66, 603093.26 7794972.56, 603020.58 7794921.20, 602986.22 7794920.37, 602942.57 7794995.34, 602967.93 7795008.38, 602909.65 7795112.39, 602796.16 7795440.07, 602789.62 7795574.36, 602779.65 7795655.97, 602717.70 7795751.51, 602253.72 7795463.89, 601817.73 7795175.96))
2731;009;OESTE;POLYGON ((608410.15 7794061.82, 608427.43 7794065.33, 608451.77 7794061.24, 608498.28 7794072.44, 608555.14 7794062.53, 608606.82 7794051.55, 608633.74 7794046.38, 608644.94 7794053.27, 608678.96 7794037.33, 608750.46 7794031.30, 608824.04 7794020.36, 608927.12 7794122.56, 608947.45 7794137.16, 609087.14 7794220.98, 609127.50 7794242.34, 609147.17 7794263.93, 609161.79 7794283.62, 609168.78 7794311.56, 609171.32 7794334.43, 609168.13 7794425.88, 609170.67 7794442.38, 609177.02 7794468.42, 609188.45 7794486.21, 609201.16 7794502.71, 609215.76 7794516.05, 609232.91 7794526.85, 609259.58 7794537.65, 609382.16 7794563.68, 609401.84 7794570.03, 609427.87 7794585.28, 609462.81 7794624.65, 609476.45 7794676.41, 609473.16 7794714.35, 609466.07 7794773.06, 609473.16 7794829.01, 609338.69 7794833.27, 608916.53 7794944.60, 608531.38 7795049.67, 608462.21 7795069.30, 608350.81 7795160.90, 608210.17 7795124.81, 608138.76 7795108.49, 608061.66 7795089.54, 608012.99 7795059.82, 608016.27 7795043.27, 608000.23 7795034.28, 607977.83 7794970.96, 608029.79 7794862.99, 608096.98 7794770.82, 608233.08 7794643.33, 608444.02 7794488.51, 608437.41 7794459.40, 608420.94 7794380.88, 608342.56 7794306.33, 608351.45 7794288.55, 608304.39 7794245.83, 608264.09 7794212.40, 608269.49 7794203.40, 608291.54 7794183.44, 608329.28 7794151.08, 608359.23 7794118.73, 608387.99 7794089.39, 608404.76 7794067.81, 608410.15 7794061.82))
2732;238;OESTE;POLYGON ((607775.46 7794464.72, 607793.59 7794426.53, 607806.94 7794393.13, 607828.38 7794314.24, 607836.10 7794275.66, 607840.39 7794231.07, 607843.82 7794195.05, 607843.82 7793947.23, 607844.70 7793934.82, 607923.18 7793976.20, 608006.41 7794022.32, 608026.76 7793955.35, 608010.53 7793910.52, 608002.02 7793854.85, 608090.16 7793854.08, 608145.81 7793853.31, 608206.88 7793840.17, 608225.82 7793857.56, 608254.04 7793863.75, 608281.87 7793904.33, 608296.18 7793929.07, 608295.79 7793954.58, 608269.11 7793974.68, 608286.32 7793995.95, 608318.04 7794015.80, 608410.15 7794061.82, 608404.76 7794067.81, 608387.99 7794089.39, 608359.23 7794118.73, 608329.28 7794151.08, 608291.54 7794183.44, 608269.49 7794203.40, 608264.09 7794212.40, 608304.39 7794245.83, 608351.45 7794288.55, 608342.56 7794306.33, 608420.94 7794380.88, 608437.41 7794459.40, 608444.02 7794488.51, 608233.08 7794643.33, 608096.98 7794770.82, 608029.79 7794862.99, 607977.83 7794970.96, 607940.36 7795028.25, 607871.45 7795110.51, 607775.83 7795197.08, 607659.54 7795167.36, 607652.22 7795154.01, 607608.29 7795133.77, 607591.92 7795103.19, 607567.37 7795082.51, 607508.80 7795048.06, 607507.08 7794941.24, 607549.18 7794821.91, 607612.49 7794717.25, 607712.63 7794575.12, 607775.46 7794464.72))
2734;585;CENTRO-SUL;POLYGON ((609947.35 7794182.24, 609968.03 7794285.28, 610049.59 7794392.05, 610036.99 7794460.22, 609971.97 7794534.29, 609974.96 7794590.68, 609897.72 7794595.01, 609832.37 7794599.34, 609769.85 7794600.88, 609717.45 7794607.97, 609680.41 7794618.21, 609643.37 7794632.79, 609623.67 7794656.83, 609606.73 7794683.62, 609538.17 7794697.02, 609473.16 7794714.35, 609476.45 7794676.41, 609462.81 7794624.65, 609427.87 7794585.28, 609401.84 7794570.03, 609382.16 7794563.68, 609259.58 7794537.65, 609232.91 7794526.85, 609215.76 7794516.05, 609201.16 7794502.71, 609188.45 7794486.21, 609177.02 7794468.42, 609170.67 7794442.38, 609168.13 7794425.88, 609171.32 7794334.43, 609168.78 7794311.56, 609161.79 7794283.62, 609147.17 7794263.93, 609127.50 7794242.34, 609087.14 7794220.98, 608947.45 7794137.16, 608927.12 7794122.56, 608824.04 7794020.36, 608754.41 7793951.66, 608733.45 7793916.10, 608725.84 7793898.97, 608715.68 7793871.03, 608699.80 7793792.32, 608694.72 7793761.20, 608692.31 7793730.17, 608695.99 7793676.77, 608661.26 7793668.39, 608619.12 7793653.83, 608610.31 7793640.04, 608610.81 7793612.92, 608619.12 7793581.43, 608632.86 7793537.54, 608638.71 7793523.75, 608640.77 7793507.31, 608639.96 7793492.41, 608661.99 7793385.61, 608805.33 7793420.72, 608820.49 7793387.73, 608860.66 7793317.11, 608978.24 7793128.72, 609138.35 7793243.80, 609119.94 7793287.41, 609126.72 7793325.20, 609154.82 7793360.09, 609190.68 7793372.69, 609215.88 7793368.81, 609277.90 7793342.65, 609290.49 7793336.35, 609341.86 7793316.96, 609321.50 7793403.21, 609346.70 7793401.03, 609369.47 7793402.97, 609394.19 7793410.24, 609358.81 7793476.62, 609393.46 7793486.55, 609449.67 7793500.85, 609504.66 7793524.59, 609535.67 7793570.62, 609556.99 7793604.78, 609411.63 7793563.11, 609352.03 7793546.64, 609329.98 7793565.78, 609308.91 7793637.00, 609291.22 7793703.14, 609281.29 7793741.91, 609319.57 7793783.58, 609355.42 7793817.01, 609417.44 7793876.37, 609466.62 7793902.05, 609473.89 7793956.32, 609478.01 7794024.64, 609511.69 7794074.79, 609547.30 7794132.20, 609576.86 7794161.76, 609633.79 7794190.11, 609674.73 7794196.16, 609749.11 7794195.44, 609850.62 7794188.41, 609913.86 7794184.29, 609947.35 7794182.24))
2737;643;VENDA NOVA;POLYGON ((607289.16 7810906.81, 607055.29 7810669.93, 607006.19 7810584.65, 607013.94 7810475.25, 607049.81 7810374.87, 607040.86 7810347.80, 607053.92 7810315.55, 607067.91 7810318.98, 607090.77 7810255.84, 607110.29 7810192.33, 607080.76 7810176.49, 607048.92 7810166.36, 607039.96 7810151.67, 607177.59 7810070.31, 607403.14 7810005.03, 607629.44 7809935.34, 607720.76 7810060.05, 607735.46 7810183.28, 607814.83 7810208.57, 607882.60 7810233.84, 607943.47 7810253.37, 607989.98 7810254.52, 608045.11 7810232.12, 608095.65 7810233.27, 608159.25 7810265.45, 608150.51 7810440.41, 608197.23 7810489.76, 608248.50 7810535.48, 608273.60 7810522.47, 608312.50 7810538.98, 608330.57 7810563.03, 608341.97 7810600.28, 608390.31 7810514.22, 608406.33 7810487.46, 608475.26 7810419.84, 608514.39 7810408.13, 608587.68 7810414.55, 608542.84 7810458.48, 608576.31 7810520.69, 608619.38 7810610.28, 608651.26 7810671.44, 608635.32 7810702.02, 608633.80 7810716.66, 608648.28 7810759.68, 608684.93 7810843.19, 608692.59 7810878.55, 608695.17 7810900.70, 608694.32 7810937.34, 608686.64 7810979.09, 608664.07 7811017.85, 608630.64 7811104.09, 608602.53 7811145.83, 608561.64 7811189.71, 608549.29 7811213.56, 608533.10 7811249.76, 608519.05 7811261.26, 608463.25 7811249.76, 608410.13 7811248.37, 608395.04 7811279.21, 608376.01 7811272.32, 608356.65 7811279.21, 608308.65 7811248.48, 608258.81 7811248.48, 608247.74 7811255.30, 608236.31 7811271.17, 608231.00 7811240.93, 608230.78 7811190.97, 608133.44 7811210.57, 608092.10 7811221.77, 608038.69 7811231.24, 607923.26 7811257.08, 607931.23 7811227.80, 607944.36 7811187.96, 607963.96 7811144.67, 607948.13 7811107.20, 607953.84 7811081.25, 607970.96 7811052.72, 607960.84 7811043.67, 607938.55 7811022.35, 607919.28 7811004.69, 607841.32 7810984.02, 607788.77 7810938.36, 607746.13 7810898.74, 607706.94 7810865.58, 607662.58 7810856.96, 607594.10 7810837.58, 607558.35 7810868.59, 607512.26 7810910.80, 607474.58 7810948.59, 607427.74 7810900.25, 607409.65 7810937.39, 607393.50 7810973.14, 607386.66 7810969.12, 607370.99 7810958.28, 607336.32 7810926.41, 607289.16 7810906.81))
2738;642;VENDA NOVA;POLYGON ((608236.31 7811271.17, 608208.39 7811323.29, 608151.14 7811418.61, 608096.90 7811503.26, 608036.96 7811602.24, 608028.84 7811617.70, 608017.14 7811618.91, 608007.47 7811619.97, 607995.36 7811624.25, 607989.47 7811627.33, 607984.44 7811629.90, 607977.79 7811630.56, 607968.39 7811628.40, 607962.72 7811626.98, 607953.51 7811625.95, 607944.60 7811622.48, 607938.13 7811619.14, 607930.78 7811616.92, 607926.06 7811615.14, 607923.27 7811621.43, 607923.12 7811627.86, 607922.92 7811634.67, 607921.84 7811642.31, 607918.72 7811650.20, 607914.93 7811654.33, 607908.22 7811659.08, 607901.03 7811663.88, 607894.24 7811669.67, 607889.09 7811674.44, 607883.57 7811681.84, 607878.35 7811692.97, 607874.60 7811706.88, 607873.53 7811710.89, 607872.68 7811721.53, 607871.57 7811734.61, 607868.82 7811747.63, 607866.45 7811759.14, 607860.70 7811770.40, 607853.07 7811782.69, 607850.73 7811795.94, 607857.53 7811815.11, 607851.35 7811834.88, 607833.42 7811847.86, 607820.44 7811856.52, 607804.80 7811859.39, 607790.77 7811864.99, 607783.08 7811871.34, 607774.74 7811880.49, 607766.20 7811891.88, 607759.48 7811897.88, 607753.22 7811902.23, 607744.48 7811904.27, 607737.57 7811907.91, 607728.59 7811910.03, 607715.57 7811911.81, 607700.38 7811916.85, 607686.86 7811921.22, 607677.51 7811926.65, 607659.66 7811942.79, 607649.93 7811949.33, 607642.97 7811956.44, 607637.85 7811965.96, 607631.67 7811972.05, 607624.85 7811976.79, 607618.03 7811984.65, 607613.20 7811991.08, 607608.24 7811999.28, 607602.90 7812002.35, 607596.35 7812006.63, 607587.44 7812019.20, 607576.69 7812036.94, 607569.05 7812046.59, 607560.90 7812059.47, 607543.95 7812080.85, 607530.04 7812099.69, 607521.98 7812107.14, 607515.50 7812111.31, 607509.05 7812114.71, 607501.86 7812118.45, 607490.74 7812121.08, 607482.92 7812123.67, 607475.95 7812129.25, 607461.29 7812140.62, 607447.63 7812147.84, 607436.62 7812153.93, 607428.95 7812155.71, 607420.45 7812159.19, 607415.50 7812160.59, 607410.54 7812161.80, 607402.10 7812167.61, 607394.37 7812171.52, 607386.01 7812177.96, 607378.73 7812186.43, 607374.65 7812191.62, 607368.97 7812197.06, 607363.54 7812202.74, 607358.11 7812212.01, 607352.42 7812216.95, 607352.30 7812221.39, 607351.93 7812226.12, 607355.19 7812234.26, 607357.12 7812239.81, 607358.32 7812245.02, 607355.87 7812254.99, 607349.13 7812269.81, 607339.59 7812286.60, 607336.57 7812290.19, 607333.21 7812291.61, 607326.47 7812290.72, 607302.03 7812287.39, 607271.78 7812287.73, 607255.59 7812288.88, 607200.59 7812294.69, 607173.60 7812294.48, 607138.96 7812295.28, 607126.43 7812290.11, 607115.55 7812286.84, 607105.34 7812283.60, 607094.68 7812279.89, 607086.92 7812276.69, 607075.02 7812270.71, 607065.23 7812265.82, 607056.19 7812261.04, 607044.23 7812250.49, 607030.27 7812243.30, 607020.31 7812235.29, 607011.14 7812229.27, 607005.81 7812227.15, 607002.63 7812227.26, 607008.46 7812203.53, 607011.95 7812179.08, 607010.35 7812155.27, 607009.41 7812132.40, 607007.04 7812116.72, 607001.96 7812100.21, 606993.07 7812077.36, 606981.63 7812046.23, 606983.54 7812042.42, 606998.15 7812024.02, 607011.48 7812009.40, 607025.44 7811996.70, 607028.63 7811992.25, 607031.17 7811984.63, 607036.88 7811963.04, 607043.86 7811930.66, 607055.29 7811916.05, 607060.37 7811909.06, 607067.37 7811895.73, 607078.79 7811868.42, 607083.54 7811854.77, 607089.26 7811834.45, 607093.70 7811804.60, 607096.24 7811777.94, 607101.96 7811728.40, 607110.85 7811713.15, 607122.29 7811695.37, 607133.73 7811690.29, 607138.81 7811692.19, 607173.74 7811709.98, 607183.25 7811713.15, 607189.92 7811694.41, 607196.27 7811636.00, 607199.46 7811625.20, 607172.77 7811602.96, 607166.42 7811589.63, 607153.72 7811571.84, 607137.22 7811530.58, 607153.72 7811498.18, 607157.53 7811477.87, 607151.83 7811454.99, 607150.33 7811443.79, 607148.64 7811430.87, 607156.91 7811412.44, 607164.44 7811391.12, 607104.74 7811356.20, 607121.07 7811319.20, 607158.95 7811282.10, 607164.36 7811200.15, 607186.20 7811165.17, 607208.62 7811139.66, 607231.04 7811097.14, 607267.38 7811024.47, 607309.89 7810999.73, 607316.08 7810978.09, 607324.58 7810944.08, 607289.16 7810906.81, 607336.32 7810926.41, 607370.99 7810958.28, 607386.66 7810969.12, 607393.50 7810973.14, 607409.65 7810937.39, 607427.74 7810900.25, 607474.58 7810948.59, 607512.26 7810910.80, 607558.35 7810868.59, 607594.10 7810837.58, 607662.58 7810856.96, 607706.94 7810865.58, 607746.13 7810898.74, 607788.77 7810938.36, 607841.32 7810984.02, 607919.28 7811004.69, 607938.55 7811022.35, 607960.84 7811043.67, 607970.96 7811052.72, 607953.84 7811081.25, 607948.13 7811107.20, 607963.96 7811144.67, 607944.36 7811187.96, 607931.23 7811227.80, 607923.26 7811257.08, 608038.69 7811231.24, 608092.10 7811221.77, 608133.44 7811210.57, 608230.78 7811190.97, 608231.00 7811240.93, 608236.31 7811271.17))
2693;050;NORDESTE;POLYGON ((615191.98 7803996.42, 615119.41 7803979.29, 614951.93 7803943.33, 614806.51 7803912.22, 614706.82 7803892.53, 614575.22 7803873.84, 614697.53 7803159.04, 614791.87 7803138.20, 614856.10 7803132.01, 614877.82 7803132.57, 614944.11 7803141.47, 615007.61 7803148.71, 615038.80 7803159.29, 615059.39 7803133.68, 615129.57 7803170.43, 615230.15 7803225.87, 615182.73 7803111.04, 615366.32 7803093.65, 615465.36 7803081.45, 615687.50 7803145.47, 615702.74 7803124.77, 615727.39 7803112.26, 615740.49 7803104.98, 615757.97 7803077.33, 615781.25 7803070.04, 615801.64 7803064.22, 615816.21 7803054.02, 615832.21 7803038.02, 615848.23 7803035.11, 615861.34 7803027.83, 615870.08 7803019.08, 615900.64 7803020.54, 615923.95 7803017.63, 615942.86 7803007.43, 615963.25 7802992.87, 615979.26 7802976.87, 615986.54 7802979.78, 615999.64 7803004.52, 616015.66 7803014.71, 616031.32 7803021.23, 616042.01 7803028.26, 616047.91 7803030.14, 616052.78 7803030.17, 616058.11 7803030.01, 616063.28 7803029.73, 616068.99 7803031.85, 616069.20 7803031.65, 616076.60 7803035.43, 616080.23 7803037.58, 616086.98 7803040.06, 616098.99 7803045.49, 616084.83 7803063.95, 615850.05 7803362.23, 615827.97 7803356.00, 615809.58 7803359.91, 615776.15 7803350.43, 615720.99 7803337.62, 615611.22 7803308.08, 615538.37 7803371.66, 615529.31 7803369.94, 615443.50 7803347.65, 615352.67 7803323.69, 615262.40 7803299.73, 615318.68 7803428.44, 615282.10 7803445.91, 615257.76 7803457.32, 615277.17 7803497.16, 615211.79 7803546.20, 615144.37 7803571.74, 615062.64 7803617.71, 615075.92 7803668.79, 615096.35 7803733.14, 615104.53 7803780.14, 615119.85 7803834.28, 615152.54 7803906.81, 615191.98 7803996.42))
2694;208;NOROESTE;POLYGON ((604465.61 7797612.00, 604443.56 7797641.12, 604387.99 7797601.13, 604358.39 7797568.93, 604284.64 7797480.12, 604176.10 7797354.44, 604124.25 7797414.42, 604059.51 7797407.76, 603961.44 7797311.59, 603929.07 7797333.49, 603698.65 7797483.93, 603527.26 7797974.26, 602715.61 7796934.61, 602471.65 7796776.67, 602515.57 7796759.48, 602603.40 7796731.01, 602693.60 7796707.26, 603004.56 7796609.94, 603142.40 7796571.76, 603191.20 7796556.24, 603579.82 7796439.41, 603773.19 7796380.05, 603797.95 7796373.06, 604024.03 7796360.99, 604040.03 7796415.78, 604068.25 7796496.84, 604093.88 7796550.11, 604104.36 7796566.49, 604119.35 7796592.28, 604161.53 7796641.96, 604205.59 7796685.08, 604253.86 7796724.45, 604327.35 7796779.71, 604464.53 7796883.99, 604677.55 7797045.02, 604777.16 7797119.86, 604878.55 7797196.76, 604942.31 7797248.51, 604985.74 7797281.79, 605019.94 7797315.97, 605066.15 7797363.10, 605231.86 7797556.49, 605261.15 7797589.52, 605299.04 7797639.42, 605306.89 7797655.52, 605322.59 7797698.96, 605326.30 7797749.79, 605266.39 7797739.08, 605192.13 7797719.09, 605122.62 7797693.38, 605070.26 7797687.67, 604965.52 7797757.17, 604849.36 7797763.84, 604777.00 7797796.21, 604699.67 7797606.70, 604639.69 7797627.64, 604687.29 7797528.62, 604653.24 7797539.53, 604535.49 7797582.24, 604465.61 7797612.00))
2695;019;LESTE;POLYGON ((616401.44 7797567.12, 616391.74 7797605.67, 616366.56 7797599.86, 616336.45 7797590.49, 616312.41 7797584.93, 616266.61 7797571.52, 616125.94 7797542.17, 616025.74 7797520.91, 615876.71 7797487.07, 615780.40 7797462.96, 615837.06 7797192.42, 615852.01 7797121.06, 615767.14 7797111.84, 615714.76 7797088.56, 615676.20 7797071.22, 615723.92 7797037.38, 615782.04 7797033.91, 615897.42 7797044.33, 615964.22 7797049.53, 616009.34 7797039.12, 616058.79 7797000.08, 616074.40 7796955.84, 616075.27 7796912.46, 616017.14 7796803.15, 615989.38 7796724.20, 615836.70 7796589.74, 615575.66 7796590.40, 616389.89 7795428.15, 617281.34 7795095.21, 617300.12 7795461.72, 617431.83 7795798.54, 617595.07 7796110.19, 617270.64 7796409.47, 617057.86 7796605.28, 617037.49 7796796.36, 617020.03 7796891.42, 616917.71 7796953.50, 616821.77 7797020.37, 616732.94 7797076.99, 616710.85 7797094.75, 616684.18 7797120.93, 616611.43 7797182.04, 616524.14 7797262.55, 616431.99 7797336.27, 616425.20 7797385.73, 616417.68 7797412.17, 616414.29 7797464.54, 616416.23 7797492.19, 616410.17 7797534.38, 616401.44 7797567.12))
2696;617;NOROESTE;POLYGON ((602723.24 7798824.69, 602689.78 7798859.02, 602663.47 7798881.29, 602626.52 7798930.89, 602616.90 7798955.19, 602613.87 7798975.43, 602486.73 7798925.26, 602402.16 7798891.71, 602286.30 7798845.23, 602188.76 7798805.96, 602061.12 7798756.21, 602017.66 7798741.10, 601905.26 7798698.61, 601867.49 7798585.29, 601870.72 7798507.58, 601900.94 7798443.90, 601914.06 7798430.56, 601922.57 7798409.53, 601938.89 7798376.25, 601957.77 7798337.53, 601966.73 7798302.65, 601963.61 7798252.43, 601955.99 7798241.00, 601944.88 7798219.05, 601906.25 7798152.57, 601863.05 7798099.77, 601820.81 7798055.93, 601794.39 7798018.62, 601896.14 7797922.11, 601940.23 7797875.25, 601963.81 7797916.10, 601989.25 7797954.95, 602016.54 7797962.04, 602040.59 7797954.64, 602073.88 7798021.54, 602110.73 7798054.38, 602150.50 7798079.35, 602189.50 7798099.70, 602232.21 7798112.19, 602254.25 7798117.89, 602319.61 7798114.66, 602329.94 7798124.68, 602400.39 7798122.21, 602565.34 7798151.65, 602660.77 7798259.87, 602560.26 7798351.60, 602479.32 7798426.37, 602556.40 7798472.75, 602629.71 7798515.07, 602698.85 7798546.28, 602862.10 7798573.34, 602812.61 7798702.83, 602755.51 7798775.54, 602732.61 7798805.27, 602723.24 7798824.69))
2697;618;NOROESTE;POLYGON ((601794.39 7798018.62, 601775.37 7797977.86, 601764.49 7797932.41, 601763.21 7797889.85, 601763.50 7797883.72, 601764.81 7797855.61, 601763.85 7797821.70, 601755.53 7797785.85, 601738.11 7797741.70, 601736.97 7797738.81, 601720.97 7797694.01, 601711.37 7797655.61, 601706.89 7797612.41, 601710.41 7797572.41, 601717.13 7797540.08, 601722.79 7797525.49, 601730.89 7797504.56, 601770.25 7797470.00, 601811.85 7797448.24, 601825.51 7797426.32, 601793.56 7797353.55, 601764.69 7797315.06, 601765.20 7797303.92, 601849.85 7797279.15, 601909.97 7797213.48, 602052.65 7797080.75, 602153.70 7796989.64, 602237.18 7796926.05, 602330.14 7796851.59, 602410.38 7796797.95, 602471.65 7796776.67, 602715.61 7796934.61, 603527.26 7797974.26, 603343.65 7798287.35, 603277.06 7798379.85, 603231.50 7798452.00, 603208.15 7798509.81, 603162.19 7798621.82, 603128.02 7798695.03, 603356.26 7798712.49, 603321.63 7798782.55, 603319.37 7798817.12, 603326.02 7798829.55, 603323.54 7798867.07, 603310.24 7798875.51, 603161.26 7798866.72, 603055.36 7798861.63, 602992.00 7798856.72, 602925.69 7798854.58, 602916.90 7798846.08, 602904.53 7798837.30, 602880.89 7798827.47, 602855.10 7798821.98, 602836.09 7798823.71, 602772.90 7798824.58, 602723.24 7798824.69, 602732.61 7798805.27, 602755.51 7798775.54, 602812.61 7798702.83, 602862.10 7798573.34, 602698.85 7798546.28, 602629.71 7798515.07, 602556.40 7798472.75, 602479.32 7798426.37, 602560.26 7798351.60, 602660.77 7798259.87, 602565.34 7798151.65, 602400.39 7798122.21, 602329.94 7798124.68, 602319.61 7798114.66, 602254.25 7798117.89, 602232.21 7798112.19, 602189.50 7798099.70, 602150.50 7798079.35, 602110.73 7798054.38, 602073.88 7798021.54, 602040.59 7797954.64, 602016.54 7797962.04, 601989.25 7797954.95, 601963.81 7797916.10, 601940.23 7797875.25, 601896.14 7797922.11, 601794.39 7798018.62))
2699;561;NORDESTE;POLYGON ((611346.57 7799915.44, 611348.01 7800007.19, 611351.76 7800078.18, 611357.05 7800183.68, 611363.98 7800254.83, 611377.68 7800393.61, 611275.78 7800409.28, 611109.80 7800425.47, 610972.16 7800441.67, 610973.51 7800511.84, 610974.86 7800584.70, 610853.41 7800599.55, 610868.25 7800723.70, 610881.07 7800835.02, 610836.88 7800828.61, 610756.59 7800787.46, 610723.53 7800760.47, 610604.57 7800809.33, 610510.62 7800715.05, 610491.53 7800697.01, 610444.19 7800691.31, 610397.63 7800696.37, 610405.40 7800609.67, 610414.17 7800528.70, 610319.71 7800519.93, 610355.13 7800180.21, 610369.98 7800012.88, 610502.22 7799954.18, 610649.31 7799937.99, 610637.84 7799792.93, 610892.71 7799765.43, 610967.60 7799757.34, 611060.21 7799747.72, 611132.07 7799740.13, 611171.54 7799498.25, 611335.49 7799519.50, 611397.82 7799519.28, 611449.67 7799521.15, 611480.50 7799519.74, 611502.34 7799520.38, 611478.47 7799580.81, 611455.25 7799643.48, 611415.44 7799690.03, 611376.99 7799715.67, 611347.97 7799768.30, 611342.58 7799815.53, 611346.57 7799915.44))
2700;066;NORDESTE;POLYGON ((613224.36 7803616.36, 612942.49 7803478.02, 612859.82 7803436.26, 612925.12 7803405.01, 612918.37 7803346.31, 612958.18 7803145.92, 612983.82 7803139.17, 613226.71 7803155.36, 613480.07 7803172.91, 613637.03 7803183.84, 613632.75 7803079.47, 613610.91 7803013.29, 613597.81 7802960.37, 613600.50 7802874.01, 613639.64 7802877.38, 613648.80 7802816.13, 613814.39 7802784.27, 613903.45 7802822.05, 613952.03 7802840.95, 613991.16 7802856.47, 614087.65 7802889.53, 614155.79 7802850.73, 614169.63 7802848.03, 614202.69 7802845.67, 614375.75 7802694.53, 614359.22 7802861.53, 614357.20 7802898.30, 614439.51 7802835.55, 614518.45 7802821.38, 614636.53 7802865.91, 614732.34 7802911.12, 614716.82 7803043.36, 614697.53 7803159.04, 614575.22 7803873.84, 614530.27 7803869.73, 614352.93 7803853.56, 614093.58 7803830.83, 613769.32 7803801.83, 613678.89 7803790.40, 613606.15 7803774.82, 613499.09 7803742.59, 613395.97 7803700.27, 613224.36 7803616.36))
