TEMPO_VIVIE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Entre um e dois anos;Quase nunca;24/09/1980;39;MASCULINO;NÃO;SIM;Fundamental incompleto;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Mais de dez anos;Nunca;27/02/1948;72;MASCULINO;NÃO;SIM;Fundamental completo;Parda;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre seis meses e um ano;Nunca;24/09/1974;45;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Entre R$89,01 ate R$178,00;250;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre um e dois anos;Nunca;02/01/1956;64;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Mais de dez anos;Nunca;20/11/1972;47;MASCULINO;NÃO;SIM;Fundamental incompleto;Branca;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;JUL/2020
Entre seis meses e um ano;Todo dia;29/09/1970;49;FEMININO;NÃO;SIM;Fundamental incompleto;Preta;Entre R$89,01 ate R$178,00;300;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre seis meses e um ano;Nunca;10/07/1985;35;MASCULINO;NÃO;SIM;Medio completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Entre cinco e dez anos;Nunca;04/07/1969;51;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;NORDESTE;19 a 24 Meses;JUL/2020
Mais de dez anos;Nunca;08/11/1974;45;MASCULINO;NÃO;SIM;Fundamental completo;Preta;Ate R$89,00;50;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Entre dois e cinco anos;Todo dia;27/08/1995;24;MASCULINO;NÃO;SIM;Fundamental incompleto;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;PAMPULHA;acima de 48 Meses;JUL/2020
Mais de dez anos;Nunca;04/01/1974;46;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre um e dois anos;Toda semana;09/09/1989;30;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Ate seis meses;Nunca;22/12/1949;70;MASCULINO;NÃO;SIM;Fundamental incompleto;Branca;Acima de 1/2 S.M.;0;ENDEREÇO NÃO GEORREFERENCIADO;ENDEREÇO NÃO GEORREFERENCIADO;ate 12 Meses;JUL/2020
Entre um e dois anos;Toda semana;19/09/1975;44;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Entre um e dois anos;Nunca;10/04/1983;37;MASCULINO;NÃO;SIM;Fundamental completo;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Entre dois e cinco anos;Quase nunca;05/10/1974;45;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;1034;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Mais de dez anos;Nunca;14/06/1988;32;MASCULINO;NÃO;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;acima de 48 Meses;JUL/2020
Mais de dez anos;Nunca;21/07/1940;79;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Mais de dez anos;Nunca;10/01/1963;57;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Acima de 1/2 S.M.;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;JUL/2020
Mais de dez anos;Todo ano;28/05/1962;58;MASCULINO;NÃO;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Entre um e dois anos;Nunca;04/05/1981;39;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Entre R$178,01 ate 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;OESTE;25 a 36 Meses;JUL/2020
Entre cinco e dez anos;Nunca;22/03/1992;28;MASCULINO;NÃO;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Entre dois e cinco anos;Nunca;25/03/1976;44;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;19 a 24 Meses;JUL/2020
Entre um e dois anos;Toda semana;09/06/1977;43;FEMININO;NÃO;SIM;Medio completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;PAMPULHA;37 a 48 Meses;JUL/2020
Entre cinco e dez anos;Quase nunca;29/09/1987;32;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;NORDESTE;13 a 18 Meses;JUL/2020
Entre cinco e dez anos;Todo dia;25/04/1980;40;MASCULINO;NÃO;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;JUL/2020
Entre dois e cinco anos;Nunca;23/03/1994;26;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;acima de 48 Meses;JUL/2020
Mais de dez anos;Nunca;10/11/1952;67;MASCULINO;NÃO;SIM;Sem instrucao;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre dois e cinco anos;Nunca;11/03/1967;53;MASCULINO;NÃO;SIM;Fundamental completo;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;OESTE;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;23/10/1972;47;MASCULINO;NÃO;SIM;Medio incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre cinco e dez anos;Todo ano;28/05/1991;29;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;80;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Entre dois e cinco anos;Nunca;19/10/1956;63;MASCULINO;NÃO;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre dois e cinco anos;Todo mês;25/11/1982;37;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Mais de dez anos;Todo ano;24/01/1977;43;MASCULINO;NÃO;SIM;Fundamental incompleto;Preta;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre um e dois anos;Todo mês;22/05/1984;36;FEMININO;NÃO;SIM;Medio completo;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;13 a 18 Meses;JUL/2020
Entre seis meses e um ano;Quase nunca;21/12/1961;58;MASCULINO;NÃO;SIM;Sem instrucao;Parda;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;PAMPULHA;ate 12 Meses;JUL/2020
Entre cinco e dez anos;Nunca;04/08/1979;40;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;110;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;19 a 24 Meses;JUL/2020
Ate seis meses;Quase nunca;15/11/1988;31;FEMININO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;19 a 24 Meses;JUL/2020
Entre dois e cinco anos;Todo mês;05/07/1952;68;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;11/06/1974;46;MASCULINO;NÃO;SIM;Fundamental incompleto;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;19 a 24 Meses;JUL/2020
Entre seis meses e um ano;Quase nunca;19/05/1968;52;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;acima de 48 Meses;JUL/2020
Entre dois e cinco anos;Todo mês;03/02/1979;41;MASCULINO;NÃO;SIM;Fundamental completo;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre um e dois anos;Quase nunca;02/05/1960;60;MASCULINO;NÃO;SIM;Medio completo;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;JUL/2020
Entre cinco e dez anos;Todo ano;06/07/1960;60;MASCULINO;NÃO;SIM;Medio completo;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre dois e cinco anos;Toda semana;31/07/1985;34;MASCULINO;NÃO;SIM;Medio incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre dois e cinco anos;Nunca;03/06/1980;40;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Entre um e dois anos;Quase nunca;07/03/1966;54;MASCULINO;NÃO;SIM;Fundamental incompleto;Branca;Entre R$89,01 ate R$178,00;150;ENDERECO FORA DE AREA CRAS;NOROESTE;37 a 48 Meses;JUL/2020
Entre cinco e dez anos;Todo mês;13/03/1968;52;MASCULINO;NÃO;SIM;Fundamental completo;Branca;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;19 a 24 Meses;JUL/2020
Ate seis meses;Todo mês;21/01/1968;52;MASCULINO;NÃO;SIM;Fundamental incompleto;Branca;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Ate seis meses;Nunca;30/12/1979;40;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;19 a 24 Meses;JUL/2020
Mais de dez anos;Nunca;22/01/1972;48;MASCULINO;NÃO;SIM;Sem instrucao;Preta;Ate R$89,00;70;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;acima de 48 Meses;JUL/2020
Entre dois e cinco anos;Todo mês;22/05/1973;47;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;19 a 24 Meses;JUL/2020
Ate seis meses;Toda semana;31/03/1965;55;MASCULINO;NÃO;SIM;Medio incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre cinco e dez anos;Nunca;09/05/1969;51;MASCULINO;NÃO;SIM;Sem instrucao;Parda;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre dois e cinco anos;Nunca;01/03/1966;54;MASCULINO;NÃO;SIM;Fundamental incompleto;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;19 a 24 Meses;JUL/2020
Entre um e dois anos;Nunca;14/03/1971;49;MASCULINO;NÃO;SIM;Sem instrucao;Parda;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;19 a 24 Meses;JUL/2020
Mais de dez anos;Todo mês;09/10/1964;55;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Entre dois e cinco anos;Todo ano;06/09/1957;62;MASCULINO;NÃO;SIM;Fundamental incompleto;Branca;Ate R$89,00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;JUL/2020
Entre dois e cinco anos;Todo mês;26/05/1965;55;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;JUL/2020
Mais de dez anos;Nunca;18/01/1979;41;MASCULINO;NÃO;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;acima de 48 Meses;JUL/2020
Entre seis meses e um ano;Todo mês;30/05/1966;54;MASCULINO;NÃO;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;JUL/2020
Entre dois e cinco anos;Nunca;22/12/1983;36;MASCULINO;NÃO;SIM;Medio incompleto;Parda;Ate R$89,00;25;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Entre seis meses e um ano;Nunca;28/05/1971;49;MASCULINO;NÃO;SIM;Fundamental incompleto;Preta;Ate R$89,00;50;ENDERECO FORA DE AREA CRAS;NOROESTE;acima de 48 Meses;JUL/2020
Entre um e dois anos;Toda semana;15/06/1987;33;MASCULINO;NÃO;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre cinco e dez anos;Todo ano;25/12/1981;38;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre um e dois anos;Nunca;13/01/1968;52;MASCULINO;NÃO;SIM;Fundamental incompleto;Preta;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;JUL/2020
Entre dois e cinco anos;Nunca;20/12/1966;53;MASCULINO;NÃO;SIM;Fundamental incompleto;Preta;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Ate seis meses;Nunca;01/04/1973;47;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;100;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre um e dois anos;Toda semana;09/09/1989;30;MASCULINO;NÃO;SIM;Fundamental completo;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;acima de 48 Meses;JUL/2020
Entre dois e cinco anos;Quase nunca;04/07/1992;28;MASCULINO;NÃO;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Ate seis meses;Toda semana;09/02/1972;48;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Acima de 1/2 S.M.;1067;CRAS VILA MARCOLA;CENTRO-SUL;19 a 24 Meses;JUL/2020
Mais de dez anos;Nunca;11/03/1983;37;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Entre R$89,01 ate R$178,00;600;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Mais de dez anos;Todo ano;21/01/1953;67;MASCULINO;NÃO;SIM;Sem instrucao;Parda;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;19 a 24 Meses;JUL/2020
Mais de dez anos;Nunca;23/10/1989;30;MASCULINO;NÃO;SIM;Sem instrucao;Parda;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre dois e cinco anos;Todo mês;23/08/1985;34;MASCULINO;NÃO;SIM;Medio incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre dois e cinco anos;Nunca;17/10/1962;57;MASCULINO;NÃO;SIM;Sem instrucao;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;acima de 48 Meses;JUL/2020
Entre dois e cinco anos;Todo ano;19/08/1965;54;MASCULINO;NÃO;SIM;Fundamental incompleto;Branca;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;19 a 24 Meses;JUL/2020
Mais de dez anos;Nunca;12/02/1970;50;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;50;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre seis meses e um ano;Nunca;07/12/1995;24;MASCULINO;NÃO;SIM;Sem instrucao;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Entre dois e cinco anos;Quase nunca;20/11/1960;59;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;40;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Entre seis meses e um ano;Quase nunca;17/12/1950;69;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;JUL/2020
Entre cinco e dez anos;Nunca;21/03/1968;52;MASCULINO;NÃO;SIM;Medio completo;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre um e dois anos;Toda semana;24/09/1985;34;FEMININO;NÃO;SIM;Medio completo;Preta;Entre R$178,01 ate 1/2 S.M.;529;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Ate seis meses;Quase nunca;05/07/1981;39;MASCULINO;NÃO;SIM;Medio incompleto;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;JUL/2020
Entre seis meses e um ano;Quase nunca;28/07/1982;37;MASCULINO;NÃO;SIM;Medio incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Mais de dez anos;Nunca;13/08/1956;63;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;50;CRAS VILA SENHOR DOS PASSOS;NOROESTE;37 a 48 Meses;JUL/2020
Ate seis meses;Nunca;26/03/1951;69;MASCULINO;NÃO;SIM;Sem instrucao;Preta;Acima de 1/2 S.M.;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;JUL/2020
Mais de dez anos;Toda semana;12/07/1981;38;MASCULINO;NÃO;SIM;Fundamental completo;Preta;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;19 a 24 Meses;JUL/2020
Entre dois e cinco anos;Nunca;11/06/1979;41;MASCULINO;NÃO;SIM;Fundamental incompleto;Preta;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre dois e cinco anos;Todo mês;14/03/1974;46;MASCULINO;NÃO;SIM;Fundamental completo;Parda;Ate R$89,00;15;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;19 a 24 Meses;JUL/2020
Entre dois e cinco anos;Todo ano;23/11/1963;56;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;40;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Mais de dez anos;Quase nunca;08/06/1956;64;MASCULINO;NÃO;SIM;Fundamental incompleto;Preta;Ate R$89,00;50;ENDERECO FORA DE AREA CRAS;NOROESTE;25 a 36 Meses;JUL/2020
Entre seis meses e um ano;Nunca;24/11/1975;44;MASCULINO;NÃO;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;37 a 48 Meses;JUL/2020
Entre um e dois anos;Todo mês;09/09/1968;51;FEMININO;NÃO;SIM;Medio completo;Indigena;Entre R$89,01 ate R$178,00;150;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Quase nunca;29/10/1984;35;MASCULINO;NÃO;SIM;Medio incompleto;Preta;Entre R$89,01 ate R$178,00;250;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Entre dois e cinco anos;Quase nunca;30/06/1983;37;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;80;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Entre cinco e dez anos;Todo mês;02/12/1955;64;MASCULINO;NÃO;SIM;Medio completo;Preta;Ate R$89,00;50;ENDERECO FORA DE AREA CRAS;NOROESTE;37 a 48 Meses;JUL/2020
Entre cinco e dez anos;Todo mês;26/07/1981;38;MASCULINO;NÃO;SIM;Medio completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;19 a 24 Meses;JUL/2020
Ate seis meses;Nunca;14/10/1972;47;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Acima de 1/2 S.M.;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;JUL/2020
Entre cinco e dez anos;Nunca;27/11/1967;52;MASCULINO;NÃO;SIM;Medio completo;Branca;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;LESTE;13 a 18 Meses;JUL/2020
Entre um e dois anos;Nunca;13/01/1966;54;MASCULINO;NÃO;SIM;Medio completo;Parda;Ate R$89,00;50;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Entre seis meses e um ano;Todo ano;09/05/1990;30;MASCULINO;NÃO;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Ate seis meses;Todo mês;10/10/1950;69;MASCULINO;NÃO;SIM;Fundamental incompleto;Branca;Acima de 1/2 S.M.;0;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;JUL/2020
Mais de dez anos;Nunca;21/12/1973;46;MASCULINO;NÃO;SIM;Sem instrucao;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre cinco e dez anos;Todo mês;25/02/1978;42;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Entre cinco e dez anos;Toda semana;22/04/1987;33;MASCULINO;NÃO;SIM;Medio completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Entre dois e cinco anos;Toda semana;10/09/1981;38;MASCULINO;NÃO;SIM;Medio incompleto;Branca;Acima de 1/2 S.M.;2300;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre cinco e dez anos;Quase nunca;18/11/1951;68;MASCULINO;NÃO;SIM;Medio completo;Parda;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;OESTE;25 a 36 Meses;JUL/2020
Entre dois e cinco anos;Quase nunca;13/04/1973;47;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Entre cinco e dez anos;Quase nunca;17/12/1963;56;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;19 a 24 Meses;JUL/2020
Entre cinco e dez anos;Nunca;13/04/1976;44;MASCULINO;NÃO;SIM;Sem instrucao;Preta;Ate R$89,00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;37 a 48 Meses;JUL/2020
Entre cinco e dez anos;Nunca;27/03/1962;58;MASCULINO;NÃO;SIM;Sem instrucao;Preta;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;BARREIRO;13 a 18 Meses;JUL/2020
Entre dois e cinco anos;Todo mês;29/05/1983;37;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Entre R$178,01 ate 1/2 S.M.;0;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;JUL/2020
Entre cinco e dez anos;Todo mês;25/11/1958;61;MASCULINO;NÃO;SIM;Fundamental incompleto;Preta;Acima de 1/2 S.M.;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;JUL/2020
Entre dois e cinco anos;Nunca;09/01/1978;42;MASCULINO;NÃO;SIM;Sem instrucao;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Entre seis meses e um ano;Nunca;08/12/1978;41;MASCULINO;NÃO;SIM;Medio completo;Parda;Ate R$89,00;30;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;JUL/2020
Ate seis meses;Todo mês;10/02/1988;32;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Acima de 1/2 S.M.;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;JUL/2020
Mais de dez anos;Nunca;07/09/1966;53;MASCULINO;NÃO;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;37 a 48 Meses;JUL/2020
Entre um e dois anos;Quase nunca;23/12/1977;42;MASCULINO;NÃO;SIM;Fundamental incompleto;Preta;Entre R$178,01 ate 1/2 S.M.;200;CRAS LAGOA;VENDA NOVA;19 a 24 Meses;JUL/2020
Entre seis meses e um ano;Quase nunca;24/11/1969;50;MASCULINO;NÃO;SIM;Fundamental incompleto;Branca;Acima de 1/2 S.M.;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;20/11/1987;32;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;JUL/2020
Entre dois e cinco anos;Quase nunca;16/11/1987;32;MASCULINO;NÃO;SIM;Medio incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Mais de dez anos;Nunca;28/05/1973;47;MASCULINO;NÃO;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;PAMPULHA;37 a 48 Meses;JUL/2020
