﻿ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
394,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,65.731,AVE,DOM PEDRO II,RUA PASSOS,RUA NOVA LIMA,65.731,"LINESTRING (609281.102494732 7798099.5704311,609268.692499067 7798124.00545742,609258.541864738 7798137.0727976,609244.70533801 7798153.88937463)"
485,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,78.118,AVE,PRESIDENTE CARLOS LUZ,RUA CAMPOS GERAIS,RUA DONA ALEXANDRINA,78.118,"LINESTRING (608595.732654384 7798327.83396871,608555.047658628 7798394.53039285)"
490,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,99.058,AVE,PRESIDENTE CARLOS LUZ,RUA SERRA NEGRA,,99.058,"LINESTRING (608231.150894682 7798937.04996457,608181.288274224 7799018.22344194)"
1274,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,55.762,AVE,PRESIDENTE ANTONIO CARLOS,TRV DOIS MIL QUATROCENTOS E DOIS,RUA MADALENA,55.762,"LINESTRING (609927.725112733 7799891.83562071,609910.606739975 7799944.90481863)"
467,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,92.803,AVE,PRESIDENTE CARLOS LUZ,RUA JOSE BENEDITO ANTAO,RUA JOSE SEBASTIAO DAHER,92.803,"LINESTRING (608392.068546118 7799934.16700428,608395.581275788 7799954.88278765,608396.455335283 7799984.44676998,608393.734206665 7800004.47269376,608388.077557478 7800025.7383652)"
2027,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,51.326,RUA,PADRE EUSTAQUIO,RUA SABINOPOLIS,RUA BAGE,51.326,"LINESTRING (608770.536307614 7797914.11817936,608727.674408964 7797942.35243236)"
2028,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,49.278,RUA,PADRE EUSTAQUIO,RUA BAGE,RUA CAMPOS GERAIS,49.278,"LINESTRING (608727.674408964 7797942.35243236,608704.28919454 7797959.83887305,608689.916687932 7797967.02740984,608686.164828778 7797968.4371229)"
2029,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,39.841,RUA,PADRE EUSTAQUIO,RUA CAMPOS GERAIS,RUA VALENCA,39.841,"LINESTRING (608686.164828778 7797968.4371229,608663.868065801 7797970.976606,608646.658988756 7797968.40712901)"
1969,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,59.242,RUA,TRES PONTAS,RUA BRASILIA,RUA VIRGINIA,59.242,"LINESTRING (609110.891776775 7797943.44221054,609054.069663731 7797960.22879368)"
1972,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,70.082,RUA,TRES PONTAS,RUA NOVA LIMA,RUA BRASILIA,70.082,"LINESTRING (609178.161374541 7797923.80620739,609110.891776775 7797943.44221054)"
178,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,61.649,AVE,DOM PEDRO II,RUA DALVA,RUA UBERLANDIA,61.649,"LINESTRING (609332.432875474 7797997.13128229,609305.633881512 7798052.64998162)"
181,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,59.735,AVE,DOM PEDRO II,RUA RIO CASCA,RUA CAMBUQUIRA,59.735,"LINESTRING (609371.031672624 7797920.79681995,609343.449323454 7797973.77603618)"
184,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,25.818,AVE,DOM PEDRO II,RUA CAMBUQUIRA,RUA DALVA,25.818,"LINESTRING (609343.449323454 7797973.77603618,609332.432875474 7797997.13128229)"
1974,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,57.45,RUA,PARA DE MINAS,RUA IBITURUNA,RUA CELSO SILVEIRA,57.45,"LINESTRING (605656.757076258 7797717.67816416,605600.157601011 7797727.52615963)"
1861,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,76.909,RUA,OLINTO MAGALHAES,RUA MONTE LIBANO,RUA PELOTAS,76.909,"LINESTRING (605928.375187368 7797766.76817203,605852.323765426 7797778.20584393)"
2053,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,19.596,AVE,DOM PEDRO II,RUA VILA RICA,RUA EVARISTO BARBI,19.596,"LINESTRING (606686.547587005 7797892.13265445,606669.165347229 7797901.18081273)"
2017,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,50.601,RUA,PADRE EUSTAQUIO,RUA RIO ESPERA,RUA BRASILIA,50.601,"LINESTRING (609085.741951672 7797693.0831704,609044.215879797 7797721.99728502)"
2018,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,57.153,RUA,PADRE EUSTAQUIO,TRV QUATRO MIL SETECENTOS E OITENTA E SETE,RUA UBERLANDIA,57.153,"LINESTRING (609242.891252264 7797636.69464812,609187.454441063 7797650.61181532)"
2019,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,35.222,RUA,PADRE EUSTAQUIO,RUA UBERLANDIA,RUA SUASSUI,35.222,"LINESTRING (609187.454441063 7797650.61181532,609153.547529318 7797660.12987795)"
2020,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,53.36,RUA,PADRE EUSTAQUIO,RUA SUASSUI,RUA NOVA LIMA,53.36,"LINESTRING (609153.547529318 7797660.12987795,609120.951706816 7797668.81810948,609104.995998103 7797680.24578341)"
2021,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,23.141,RUA,PADRE EUSTAQUIO,RUA NOVA LIMA,RUA RIO ESPERA,23.141,"LINESTRING (609104.995998103 7797680.24578341,609085.741951672 7797693.0831704)"
2022,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,78.399,RUA,PADRE EUSTAQUIO,RUA TREMEDAL,RUA RIO CASCA,78.399,"LINESTRING (609356.972508099 7797605.88092017,609281.457066037 7797626.9466323)"
2023,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,39.779,RUA,PADRE EUSTAQUIO,RUA RIO CASCA,TRV QUATRO MIL SETECENTOS E OITENTA E SETE,39.779,"LINESTRING (609281.457066037 7797626.9466323,609242.891252264 7797636.69464812)"
164,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,38.212,AVE,DOM PEDRO II,RUA ANFIBOLIOS,TRI HORACIO DE MIRANDA PEREIRA,38.212,"LINESTRING (609549.554201632 7797695.82261279,609527.389372164 7797700.85158916,609513.313715951 7797707.31027451)"
483,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,124.242,AVE,PRESIDENTE CARLOS LUZ,RUA ROSINHA SIGAUD,RUA QUATRO MIL OITOCENTOS E NOVENTA E OITO,124.242,"LINESTRING (608374.150326462 7798695.3091702,608318.672286039 7798790.89971303)"
1271,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,165.885,AVE,PRESIDENTE ANTONIO CARLOS,RUA ARARIBA,RUA SERRA NEGRA,165.885,"LINESTRING (610311.93198186 7799185.2994341,610236.969011365 7799333.27931323)"
1859,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,77.752,RUA,OLINTO MAGALHAES,RUA BARTOLOMEU DE GUSMAO,RUA MONTE LIBANO,77.752,"LINESTRING (606005.407864781 7797756.16033123,605928.375187368 7797766.76817203)"
1865,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,55.113,RUA,OLINTO MAGALHAES,RUA ITAMARATI,RUA BARTOLOMEU DE GUSMAO,55.113,"LINESTRING (606059.855174667 7797747.62206916,606005.407864781 7797756.16033123)"
157,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,44.699,AVE,DOM PEDRO II,RUA ANTONIO PEIXOTO GUIMARAES,RUA CESARIO ALVIM,44.699,"LINESTRING (607398.007278706 7797858.99939863,607353.33129431 7797860.13916664)"
158,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,55.705,AVE,DOM PEDRO II,RUA CAPITAO GUSTAVO MURGEL,RUA JACARINA,55.705,"LINESTRING (607649.406579601 7797892.33261375,607597.292843651 7797872.66661671)"
167,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,55.774,AVE,DOM PEDRO II,TRI HORACIO DE MIRANDA PEREIRA,RUA TEOFILO OTONI,55.774,"LINESTRING (609513.313715951 7797707.31027451,609491.486966099 7797721.32742136,609483.290596869 7797727.74611486,609475.094227639 7797734.39476155,609468.596502334 7797740.42353441)"
2024,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,40.525,RUA,PADRE EUSTAQUIO,RUA MESQUITA,RUA ITANHANDU,40.525,"LINESTRING (608087.508287046 7797750.84141388,608052.949953602 7797729.67572209)"
2025,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,27.453,RUA,PADRE EUSTAQUIO,RUA ITAMBACURI,RUA MESQUITA,27.453,"LINESTRING (608111.248072774 7797764.62860753,608087.508287046 7797750.84141388)"
2026,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,32.616,RUA,PADRE EUSTAQUIO,RUA PERDOES,RUA ITAMBACURI,32.616,"LINESTRING (608138.747963501 7797782.17503601,608111.248072774 7797764.62860753)"
1272,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,200.662,AVE,PRESIDENTE ANTONIO CARLOS,RUA AMADEU QUAGLIA,RUA JEQUITAI,200.662,"LINESTRING (610189.621373418 7799417.82210479,610180.724107422 7799430.65949178,610171.90929987 7799443.0869622,610164.661202734 7799450.59543387,610136.180056535 7799485.30836816,610107.43504332 7799519.23146321,610087.653262854 7799542.05681717,610061.736574231 7799572.26066927)"
1273,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,132.117,AVE,PRESIDENTE ANTONIO CARLOS,RUA JOAZEIRO,RUA ARARIBA,132.117,"LINESTRING (610373.437734463 7799068.37323409,610311.93198186 7799185.2994341)"
2049,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,105.104,AVE,DOM PEDRO II,RUA CARLOS GOES,RUA NARCISO COELHO,105.104,"LINESTRING (606412.439230918 7798376.37408851,606357.208565824 7798464.6161271)"
2050,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,122.815,AVE,DOM PEDRO II,RUA ALVORADA DE MINAS,RUA DESEMBARGADOR TINOCO,122.815,"LINESTRING (606603.784047806 7798005.66954435,606545.955941759 7798114.01749044)"
1886,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,36.307,RUA,PADRE EUSTAQUIO,RUA BONAPARTE,RUA PERDIZES,36.307,"LINESTRING (607502.803713863 7797579.78623166,607466.670424158 7797583.41549294)"
1887,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,63.832,RUA,PADRE EUSTAQUIO,RUA PERDIZES,RUA CURRAL DEL REI,63.832,"LINESTRING (607466.670424158 7797583.41549294,607403.004260349 7797588.01455681)"
2013,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,60.537,RUA,PADRE EUSTAQUIO,RUA CURRAL DEL REI,RUA CESARIO ALVIM,60.537,"LINESTRING (607403.004260349 7797588.01455681,607342.595205037 7797591.94375703)"
2014,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,22.528,RUA,PADRE EUSTAQUIO,RUA INGAI,RUA JACARINA,22.528,"LINESTRING (607650.841356509 7797568.3385618,607628.354939114 7797569.708283)"
2015,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,75.969,RUA,PADRE EUSTAQUIO,RUA ITANHANDU,RUA MALACACHETA,75.969,"LINESTRING (608052.949953602 7797729.67572209,607988.2613051 7797689.84382976)"
2016,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,32.663,RUA,PADRE EUSTAQUIO,RUA MALACACHETA,RUA FREDERICO BRACHER JUNIOR,32.663,"LINESTRING (607988.2613051 7797689.84382976,607960.497547355 7797672.63733209)"
2051,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,73.992,AVE,DOM PEDRO II,RUA EVARISTO BARBI,RUA DONA VIRGINIA MURTA,73.992,"LINESTRING (606669.165347229 7797901.18081273,606646.992271917 7797920.68684233,606634.219459103 7797938.42323214,606624.110053996 7797958.63911726)"
2052,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,51.235,AVE,DOM PEDRO II,RUA DONA VIRGINIA MURTA,RUA ALVORADA DE MINAS,51.235,"LINESTRING (606624.110053996 7797958.63911726,606603.784047806 7798005.66954435)"
1176,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,45.406,AVE,CRISTIANO MACHADO,BEC BARONESA,BEC LOURIVAL CARNEIRO,45.406,"LINESTRING (611013.455431184 7806257.33994076,610996.650400509 7806299.52135486)"
1179,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,74.539,AVE,CRISTIANO MACHADO,RUA JANE EYRE,TRV TRES MIL E SESSENTA E OITO,74.539,"LINESTRING (611519.098849257 7804012.79681101,611500.949745962 7804085.09209551)"
1180,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,130.455,AVE,CRISTIANO MACHADO,RUA JOSE BENJAMIM DE CASTRO,RUA ARAUJO LIMA,130.455,"LINESTRING (610866.992744799 7806931.32275351,610808.381283543 7807047.86903086)"
1181,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,83.611,AVE,CRISTIANO MACHADO,,,83.611,"LINESTRING (610626.906742277 7807444.51829405,610596.520806047 7807522.41243892)"
1182,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,24.177,AVE,CRISTIANO MACHADO,RUA ARAUJO LIMA,RUA ANA DIAS DUARTE,24.177,"LINESTRING (610808.381283543 7807047.86903086,610798.634695585 7807069.99452728)"
1177,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,73.055,AVE,CRISTIANO MACHADO,,RUA JANE EYRE,73.055,"LINESTRING (611540.513306894 7803942.95102792,611519.098849257 7804012.79681101)"
1178,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,87.514,AVE,CRISTIANO MACHADO,RUA VITORINO CERQUEIRA,,87.514,"LINESTRING (611572.358757565 7803861.43761973,611540.513306894 7803942.95102792)"
1170,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,59.279,AVE,CRISTIANO MACHADO,AVE DEPUTADO ULTIMO DE CARVALHO,PAS QUATRO MIL CENTO E SESSENTA E SEIS,59.279,"LINESTRING (610978.064267465 7806397.7013706,610968.119779244 7806456.13947569)"
1172,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,89.482,AVE,CRISTIANO MACHADO,RUA OURICURI,RUA LAURA BRITO FARIAS,89.482,"LINESTRING (611326.385222216 7805973.35774451,611291.068271096 7806009.63036133,611261.877982288 7806035.27514141)"
1173,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,72.599,AVE,CRISTIANO MACHADO,RUA JOVENTINA DA ROCHA,RUA JOSE ANTENOR,72.599,"LINESTRING (611657.612541741 7805499.23425098,611642.431942392 7805525.73885604,611616.713154033 7805559.01208337)"
1171,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,124.703,AVE,CRISTIANO MACHADO,RUA LAURA BRITO FARIAS,,124.703,"LINESTRING (611261.877982288 7806035.27514141,611225.406612967 7806068.3584074,611163.612255813 7806111.66959154)"
1814,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,NÃO,,62.438,AVE,VILARINHO,RUA DAS AMOREIRAS,,62.438,"LINESTRING (609912.626971827 7808067.8214225,609891.542347963 7808077.16951973,609855.37607488 7808092.73635114)"
1168,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,214.861,AVE,CRISTIANO MACHADO,RUA MARIA MANOELA BRAZ,RUA ITAOCA,214.861,"LINESTRING (611599.042309706 7805581.73745769,611564.335551065 7805624.29879445,611514.472930607 7805683.49674488,611491.491762554 7805716.4300414,611466.919146552 7805750.96301232)"
1174,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,63.916,AVE,CRISTIANO MACHADO,AVE SARAMENHA,RUA JOVENTINA DA ROCHA,63.916,"LINESTRING (611688.039707193 7805443.02569207,611657.612541741 7805499.23425098)"
1175,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,52.846,AVE,CRISTIANO MACHADO,RUA PASTOR SALATIEL GARCIA,AVE SARAMENHA,52.846,"LINESTRING (611707.681308306 7805393.96567809,611693.242834943 7805430.17830711,611688.039707193 7805443.02569207)"
1245,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,47.639,AVE,PRESIDENTE CARLOS LUZ,ALA REAL,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,47.639,"LINESTRING (608076.821672838 7800497.27238581,608045.891510884 7800533.50501077)"
1913,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,51.416,AVE,DOM PEDRO I,AVE GENERAL OLIMPIO MOURAO FILHO,RUA MOACYR FROES,51.416,"LINESTRING (608793.65765502 7807127.05291321,608830.137270185 7807163.28553816)"
308,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025,LATERAL,NÃO,,140.208,AVE,DOS ANDRADAS,RUA DOS CAETES,RUA DOS TUPINAMBAS,140.208,"LINESTRING (611501.122908692 7797298.55347578,611463.389925193 7797163.53095922)"
309,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025,LATERAL,NÃO,,90.122,AVE,DOS ANDRADAS,PCA RUI BARBOSA,PCA RUI BARBOSA,90.122,"LINESTRING (611548.726167812 7797471.18833645,611523.963897391 7797384.53597429)"
311,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025,LATERAL,NÃO,,88.965,AVE,DOS ANDRADAS,PCA RUI BARBOSA,RUA DOS CAETES,88.965,"LINESTRING (611523.963897391 7797384.53597429,611501.122908692 7797298.55347578)"
1786,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,147.189,PCA,RIO BRANCO,RUA DOS CAETES,RUA CURITIBA,147.189,"LINESTRING (610797.958536353 7797485.72537748,610803.969756845 7797502.95187107,610809.675881097 7797517.55889786,610823.644341335 7797534.07553594,610835.716257384 7797544.23346832,610847.144997578 7797550.58217606,610863.653177859 7797555.66114226,610880.169603984 7797555.0212725,610908.675487715 7797549.81233276)"
642,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,NÃO,,140.704,RUA,DOMINGOS VIEIRA,RUA MANAUS,RUA GRAO PARA,140.704,"LINESTRING (612980.221229281 7796615.17257598,612844.057602422 7796650.65535356)"
208,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,141.499,AVE,SANTOS DUMONT,RUA SAO PAULO,RUA CURITIBA,141.499,"LINESTRING (611045.29263601 7797512.97982991,610908.675487715 7797549.81233276)"
209,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,139.991,AVE,SANTOS DUMONT,RUA RIO DE JANEIRO,RUA SAO PAULO,139.991,"LINESTRING (611180.28535298 7797475.89737794,611045.29263601 7797512.97982991)"
928,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,SIM,,110.795,RUA,ESPIRITO SANTO,AVE DO CONTORNO,RUA DOS GUAICURUS,110.795,"LINESTRING (611366.344583674 7797635.21494931,611338.613809307 7797527.94678343)"
2058,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0,CENTRAL,NÃO,,270.87,VDT,DONA MARGARIDA GENARO,RUA RIO DE JANEIRO,RUA DOIS MIL CENTO E NOVENTA E SEIS,270.87,"LINESTRING (611233.149460761 7797677.33637561,611201.279272557 7797704.75079549,611043.998038456 7797870.96696267)"
212,ROTA CONTORNO,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025,LATERAL,NÃO,,142.938,AVE,DO CONTORNO,RUA ESPIRITO SANTO,RUA DA BAHIA,142.938,"LINESTRING (611366.344583674 7797635.21494931,611504.462475632 7797598.41244035)"
932,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,142.289,AVE,OIAPOQUE,RUA SAO PAULO,VDT NANSEN ARAUJO,142.289,"LINESTRING (611093.440120855 7797691.10357334,610957.424919193 7797732.8950668)"
1592,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,194.145,AVE,AMAZONAS,RUA DOS GUAJAJARAS,RUA MATO GROSSO,194.145,"LINESTRING (610231.64219595 7796622.40110463,610063.542414132 7796525.27087521)"
28,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,140.839,AVE,AUGUSTO DE LIMA,RUA ESPIRITO SANTO,RUA RIO DE JANEIRO,140.839,"LINESTRING (611076.527894204 7796541.07765778,610940.504446697 7796577.58022779)"
1784,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,140.397,AVE,PARANA,RUA DOS TAMOIOS,RUA DOS TUPIS,140.397,"LINESTRING (610691.554161558 7797078.90818394,610655.157004835 7796944.03563685)"
1709,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2020,LATERAL,NÃO,,138.013,RUA,CURITIBA,RUA PADRE BELCHIOR,AVE AUGUSTO DE LIMA,138.013,"LINESTRING (610707.575837025 7796782.97841958,610671.38482641 7796649.79552857)"
1780,ROTA HOSPITALAR,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,99.952,RUA,PADRE BELCHIOR,AVE AMAZONAS,RUA CURITIBA,99.952,"LINESTRING (610657.878133453 7796869.7007675,610707.575837025 7796782.97841958)"
29,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,138.912,AVE,AUGUSTO DE LIMA,RUA SAO PAULO,RUA CURITIBA,138.912,"LINESTRING (610940.504446697 7796577.58022779,610805.701384147 7796614.36274082)"
