ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
10621;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;65315;POINT (602884.66 7795151.5)
10622;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;43475;POINT (602809.8 7795419.46)
10623;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;54758;POINT (602780.38 7795527.0)
10624;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;54765;POINT (602804.5 7795379.56)
10625;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;43489;POINT (602793.92 7795642.7)
10626;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;54777;POINT (602770.38 7795641.02)
10627;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;42875;POINT (603046.09 7794934.82)
10628;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;43859;POINT (602692.33 7795949.06)
10629;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;43865;POINT (602829.29 7796127.44)
10630;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;42889;POINT (603374.48 7795136.29)
10631;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;76300;POINT (603251.64 7795458.71)
10632;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;76312;POINT (603149.93 7795407.6)
10633;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;76322;POINT (602972.4 7795278.86)
10634;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;42929;POINT (602927.84 7794756.51)
10635;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;53492;POINT (602922.06 7794778.18)
10636;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;42936;POINT (603665.42 7795291.51)
10637;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;64334;POINT (603024.86 7794339.95)
10638;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;75134;POINT (603044.41 7794512.61)
10639;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;64346;POINT (603021.66 7794386.96)
10640;401;METRO CID.INDUSTRIAL-S.MARIA;VIA VILA DOS ESPORTES;CIDADE INDUSTRIAL;42804;POINT (603580.32 7795247.04)
10641;401;METRO CID.INDUSTRIAL-S.MARIA;VIA VILA DOS ESPORTES;CIDADE INDUSTRIAL;42808;POINT (603460.63 7795233.3)
10642;401;METRO CID.INDUSTRIAL-S.MARIA;VIA VILA DOS ESPORTES;CIDADE INDUSTRIAL;43755;POINT (602952.77 7795993.24)
10643;401;METRO CID.INDUSTRIAL-S.MARIA;VIA VILA DOS ESPORTES;CIDADE INDUSTRIAL;43761;POINT (602971.7 7796155.17)
10644;401;METRO CID.INDUSTRIAL-S.MARIA;VIA VILA DOS ESPORTES;CIDADE INDUSTRIAL;43767;POINT (602906.38 7796312.36)
10645;401;METRO CID.INDUSTRIAL-S.MARIA;VIA VILA DOS ESPORTES;CIDADE INDUSTRIAL;149877;POINT (602948.45 7794262.12)
10646;401;METRO CID.INDUSTRIAL-S.MARIA;VIA VILA DOS ESPORTES;CIDADE INDUSTRIAL;149877;POINT (602948.45 7794262.12)
10647;401;METRO CID.INDUSTRIAL-S.MARIA;VIA VILA DOS ESPORTES;CIDADE INDUSTRIAL;42826;POINT (603140.44 7795046.07)
10648;401;METRO CID.INDUSTRIAL-S.MARIA;VIA VILA DOS ESPORTES;CIDADE INDUSTRIAL;42840;POINT (603250.92 7795023.24)
10649;401;METRO CID.INDUSTRIAL-S.MARIA;VIA VILA DOS ESPORTES;CIDADE INDUSTRIAL;65294;POINT (603010.31 7794645.9)
10650;401;METRO CID.INDUSTRIAL-S.MARIA;VIA VILA DOS ESPORTES;CIDADE INDUSTRIAL;75857;POINT (603022.12 7794634.91)
10651;401;METRO CID.INDUSTRIAL-S.MARIA;VIA VILA DOS ESPORTES;CIDADE INDUSTRIAL;42854;POINT (603581.03 7795398.25)
10652;401;METRO CID.INDUSTRIAL-S.MARIA;VIA VILA DOS ESPORTES;CIDADE INDUSTRIAL;42725;POINT (602935.83 7794988.67)
10653;401;METRO CID.INDUSTRIAL-S.MARIA;VIA VILA DOS ESPORTES;CIDADE INDUSTRIAL;65315;POINT (602884.66 7795151.5)
10654;401;METRO CID.INDUSTRIAL-S.MARIA;VIA VILA DOS ESPORTES;CIDADE INDUSTRIAL;43475;POINT (602809.8 7795419.46)
10655;401;METRO CID.INDUSTRIAL-S.MARIA;VIA VILA DOS ESPORTES;CIDADE INDUSTRIAL;54758;POINT (602780.38 7795527.0)
10656;401;METRO CID.INDUSTRIAL-S.MARIA;VIA VILA DOS ESPORTES;CIDADE INDUSTRIAL;54765;POINT (602804.5 7795379.56)
10657;401;METRO CID.INDUSTRIAL-S.MARIA;VIA VILA DOS ESPORTES;CIDADE INDUSTRIAL;43489;POINT (602793.92 7795642.7)
10658;401;METRO CID.INDUSTRIAL-S.MARIA;VIA VILA DOS ESPORTES;CIDADE INDUSTRIAL;54777;POINT (602770.38 7795641.02)
11609;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;65146;POINT (604239.0 7797605.79)
11610;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;127433;POINT (603928.0 7797266.67)
11611;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;127433;POINT (603928.0 7797266.67)
11612;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;104286;POINT (604247.1 7797550.34)
11613;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;92860;POINT (604171.7 7797456.8)
11614;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;127488;POINT (604152.1 7797465.6)
11615;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;127488;POINT (604152.1 7797465.6)
11616;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;329162;POINT (611431.68 7794920.95)
11617;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;97822;POINT (611379.7 7795189.1)
11618;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;753597;POINT (611172.78 7795366.49)
11619;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;347524;POINT (611166.58 7795426.23)
11620;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;482950;POINT (609595.74 7797674.87)
11621;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;431798;POINT (605200.9 7797730.01)
11622;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;496311;POINT (605055.86 7797679.58)
11623;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;431838;POINT (605008.13 7797735.73)
11624;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;450138;POINT (604785.05 7797778.35)
11625;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;431877;POINT (604749.17 7797818.0)
11626;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;496392;POINT (604601.23 7797856.09)
11627;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;431917;POINT (604649.87 7797857.75)
11628;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;280961;POINT (611303.7 7796253.02)
11629;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;447351;POINT (611280.02 7796263.39)
11630;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;637963;POINT (611216.39 7796024.96)
11631;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;295121;POINT (611210.16 7795901.63)
11632;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;389948;POINT (611578.92 7794500.81)
11633;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;450288;POINT (611539.42 7794433.58)
11634;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;249097;POINT (611532.72 7794326.26)
11635;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;264386;POINT (611477.42 7794197.06)
11636;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;218804;POINT (611472.62 7794099.96)
11637;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;556991;POINT (611389.74 7793903.62)
11638;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;442367;POINT (611224.52 7793603.96)
11639;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;264436;POINT (611210.85 7793633.79)
11640;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;638414;POINT (611075.75 7795714.42)
11641;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;920373;POINT (611195.44 7795615.19)
11642;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;104578;POINT (604109.86 7797511.84)
11643;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;104595;POINT (604068.13 7797463.66)
11644;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;116459;POINT (604052.19 7797829.86)
11645;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;116459;POINT (604052.19 7797829.86)
11646;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;58338;POINT (604131.4 7797775.3)
11647;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;116486;POINT (604170.28 7797720.04)
11648;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;116486;POINT (604170.28 7797720.04)
11649;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;116504;POINT (604120.49 7797901.03)
11650;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;116504;POINT (604120.49 7797901.03)
11651;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;116522;POINT (603990.58 7798097.78)
11652;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;116522;POINT (603990.58 7798097.78)
11653;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;116540;POINT (603922.81 7798030.41)
11654;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;116540;POINT (603922.81 7798030.41)
11655;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;116558;POINT (603856.91 7798102.33)
11656;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;116558;POINT (603856.91 7798102.33)
11657;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;81415;POINT (603748.0 7798164.67)
11658;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;81415;POINT (603748.0 7798164.67)
11659;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;93352;POINT (603772.52 7798173.55)
11660;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;ATENDIMENTO AO CONJUNTO FILADELFIA;NOVO DOM BOSCO;99918;POINT (610877.41 7797396.87)
12675;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;102845;POINT (612142.9 7795330.7)
12676;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;102700;POINT (612126.19 7795291.59)
12677;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;102863;POINT (612258.45 7795132.56)
12678;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;102718;POINT (612224.56 7795115.62)
12679;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;126610;POINT (612407.71 7794868.93)
12680;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;131281;POINT (612424.53 7794785.85)
12681;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;129626;POINT (612601.23 7794531.51)
12682;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;131132;POINT (612597.57 7794487.37)
12683;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;131296;POINT (612717.59 7794328.2)
12684;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;224611;POINT (612698.78 7794316.19)
12685;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;154213;POINT (612825.14 7794097.48)
12686;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;179336;POINT (612872.8 7794060.95)
12687;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;154231;POINT (612921.65 7793932.24)
12688;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;130853;POINT (613163.35 7793638.91)
12689;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;130873;POINT (613408.18 7793464.04)
12690;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;102311;POINT (613468.17 7793298.14)
12691;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;147773;POINT (609537.05 7800677.06)
12692;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;209699;POINT (609881.63 7800912.34)
12693;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;78722;POINT (614299.4 7793073.03)
12694;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;74025;POINT (614047.44 7792945.46)
12695;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;74030;POINT (613787.48 7792792.16)
12696;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;646874;POINT (610593.77 7798342.34)
12697;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;883253;POINT (610555.53 7798534.06)
12698;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;1002961;POINT (610602.76 7798569.45)
12699;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;902203;POINT (610448.05 7798810.57)
12700;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;683594;POINT (610489.78 7798842.09)
12701;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;902403;POINT (610335.08 7799109.07)
12702;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;638584;POINT (610353.83 7799177.79)
12703;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;417407;POINT (610059.56 7799608.69)
12704;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;505463;POINT (609981.48 7799654.08)
12705;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;624025;POINT (609937.2 7799943.48)
12706;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;398352;POINT (609865.4 7800570.77)
12707;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;457996;POINT (608260.7 7800224.39)
12708;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;313952;POINT (613036.11 7793834.22)
12709;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;112945;POINT (613673.76 7792621.1)
12710;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;112945;POINT (613673.76 7792621.1)
12711;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;104354;POINT (609729.93 7800566.34)
12712;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;62681;POINT (609685.34 7800538.38)
12713;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;62686;POINT (609548.13 7800479.17)
12714;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;62836;POINT (609532.98 7800479.88)
12715;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;62693;POINT (609416.0 7800391.5)
12716;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;62843;POINT (609373.24 7800370.61)
12717;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;62700;POINT (609246.19 7800210.72)
12718;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;62850;POINT (609217.3 7800205.43)
12719;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;62707;POINT (609749.03 7799928.6)
12720;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;99530;POINT (608777.05 7799963.58)
12721;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;99540;POINT (608682.05 7800050.73)
12722;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;99548;POINT (608558.71 7800162.93)
12723;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;99558;POINT (608437.52 7800273.32)
12724;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;62732;POINT (608369.61 7800336.33)
12725;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;125606;POINT (608238.37 7800373.19)
12726;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;125606;POINT (608238.37 7800373.19)
12727;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;62749;POINT (609835.48 7800208.39)
12728;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;104302;POINT (609754.03 7800446.18)
12729;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;86711;POINT (613652.56 7792904.39)
12730;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;62889;POINT (609006.23 7799971.38)
12731;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;62766;POINT (609045.24 7799922.18)
12732;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;86602;POINT (613473.09 7792861.07)
12733;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;86608;POINT (613464.97 7793063.41)
12734;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;62789;POINT (609113.28 7800038.93)
12735;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;62794;POINT (609167.24 7800152.62)
12736;4106;SAO CRISTOVAO-SANTO ANTONIO VIA SAVASSI ;PRINCIPAL;SAO CRISTOVAO;248675;POINT (610918.7 7797370.0)
12737;4106;SAO CRISTOVAO-SANTO ANTONIO VIA SAVASSI ;PRINCIPAL;SAO CRISTOVAO;855099;POINT (610943.73 7797402.43)
12738;4106;SAO CRISTOVAO-SANTO ANTONIO VIA SAVASSI ;PRINCIPAL;SAO CRISTOVAO;294629;POINT (611147.24 7797046.25)
12739;4106;SAO CRISTOVAO-SANTO ANTONIO VIA SAVASSI ;PRINCIPAL;SAO CRISTOVAO;235442;POINT (611130.28 7797004.68)
12740;4106;SAO CRISTOVAO-SANTO ANTONIO VIA SAVASSI ;PRINCIPAL;SAO CRISTOVAO;297096;POINT (611377.52 7796577.04)
12741;4106;SAO CRISTOVAO-SANTO ANTONIO VIA SAVASSI ;PRINCIPAL;SAO CRISTOVAO;149509;POINT (611413.91 7796590.84)
12742;4106;SAO CRISTOVAO-SANTO ANTONIO VIA SAVASSI ;PRINCIPAL;SAO CRISTOVAO;529058;POINT (611341.61 7795076.67)
12743;4106;SAO CRISTOVAO-SANTO ANTONIO VIA SAVASSI ;PRINCIPAL;SAO CRISTOVAO;531298;POINT (611263.93 7795258.8)
13669;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;839099;POINT (605973.72 7797755.57)
13670;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;74380;POINT (611861.74 7794161.63)
13671;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;69020;POINT (605581.51 7797558.5)
13672;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;69025;POINT (605716.83 7797615.63)
13673;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;688692;POINT (610244.12 7796693.69)
13674;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;804759;POINT (608190.46 7797864.55)
13675;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;851466;POINT (608012.03 7797821.75)
13676;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;865825;POINT (607702.98 7797737.57)
13677;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;865869;POINT (607503.9 7797717.82)
13678;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;865913;POINT (607320.99 7797729.8)
13679;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;865957;POINT (607062.91 7797739.27)
13680;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;745332;POINT (606859.76 7797746.99)
