Inscri��o;CNPJ;Nome do estabelecimento;"Lan�amento
pendente";Tributo
1941960011;7,1046E+12;EMPRESA MINEIRA DESENHO TECNICO LTDA;1,31022E+13;TFLF
1941960011;7,1046E+12;EMPRESA MINEIRA DESENHO TECNICO LTDA;1,31022E+13;TFLF
1942050019;7,33362E+12;ARTE BELA NOIVAS LTDA;1,31022E+13;TFLF
1942050019;7,33362E+12;ARTE BELA NOIVAS LTDA;1,31022E+13;TFLF
1942050019;7,33362E+12;ARTE BELA NOIVAS LTDA;1,36172E+13;ISS-SND
1942050027;7,33362E+12;ARTE BELA NOIVAS LTDA;1,31022E+13;TFLF
1942050027;7,33362E+12;ARTE BELA NOIVAS LTDA;1,31022E+13;TFLF
1942720014;7,23194E+12;WELITON ALMEIDA DE OLIVEIRA;1,31022E+13;TFLF
1942720014;7,23194E+12;WELITON ALMEIDA DE OLIVEIRA;1,31022E+13;TFLF
1942720014;7,23194E+12;WELITON ALMEIDA DE OLIVEIRA;1,31052E+13;TFS
1942720014;7,23194E+12;WELITON ALMEIDA DE OLIVEIRA;1,31052E+13;TFS
1942720014;7,23194E+12;WELITON ALMEIDA DE OLIVEIRA;1,36172E+13;ISS-SND
1942720014;7,23194E+12;WELITON ALMEIDA DE OLIVEIRA;1,36172E+13;ISS-SND
1943000015;7,35745E+12;LEGALIZARE LEGALIZACOES EMPRESARIAIS LTDA;1,31022E+13;TFLF
1943000015;7,35745E+12;LEGALIZARE LEGALIZACOES EMPRESARIAIS LTDA;1,31022E+13;TFLF
1943000015;7,35745E+12;LEGALIZARE LEGALIZACOES EMPRESARIAIS LTDA;1,31022E+13;TFLF
1944380040;7,33484E+12;TIME PARK ESTACIONAMENTO LTDA;1,31042E+13;TFEP
1944380067;7,33484E+12;TIME PARK ESTACIONAMENTO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1944920010;7,32651E+12;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA;1,31042E+13;TFEP
1949220017;7,39967E+12;TRILHAS E QUILHAS COMERCIO DE ARTIGOS DO VESTUARIO EIRELI;1,31022E+13;TFLF
1949220017;7,39967E+12;TRILHAS E QUILHAS COMERCIO DE ARTIGOS DO VESTUARIO EIRELI;1,31022E+13;TFLF
1949220017;7,39967E+12;TRILHAS E QUILHAS COMERCIO DE ARTIGOS DO VESTUARIO EIRELI;1,31052E+13;TFS
1949220017;7,39967E+12;TRILHAS E QUILHAS COMERCIO DE ARTIGOS DO VESTUARIO EIRELI;1,31052E+13;TFS
1949410010;7,44707E+12;SUPER CRED PRESTADORA DE SERVICOS LTDA;1,31022E+13;TFLF
1949540011;7,42524E+12;TRALSEG ADMINISTRADORA E CORRETORA DE SEGUROS LTDA;1,31022E+13;TFLF
1949540011;7,42524E+12;TRALSEG ADMINISTRADORA E CORRETORA DE SEGUROS LTDA;1,31022E+13;TFLF
1949950015;7,42564E+12;PODIUM ESPORTE CULTURA E EVENTOS;1,31022E+13;TFLF
1949950015;7,42564E+12;PODIUM ESPORTE CULTURA E EVENTOS;1,31052E+13;TFS
1951800017;7,2132E+12;AGP LANCHES LTDA;1,31042E+13;TFEP
1951850014;7,08654E+12;MERCEARIA DA NEUZA LTDA;1,31022E+13;TFLF
1951850014;7,08654E+12;MERCEARIA DA NEUZA LTDA;1,31042E+13;TFEP
1951850014;7,08654E+12;MERCEARIA DA NEUZA LTDA;1,31042E+13;TFEP
1951850014;7,08654E+12;MERCEARIA DA NEUZA LTDA;1,31052E+13;TFS
1953030014;7,4385E+12;MUNDO DOS ACESSORIOS CELULAR LTDA;1,31022E+13;TFLF
0195304001X;7,47665E+12;TESSITURA EDITORA, ASSESSORIA E CONSULTORIA LTDA;1,31022E+13;TFLF
1953100020;6,86594E+12;RENATO DIAS DA SILVA;1,31022E+13;TFLF
1953510016;7,38435E+12;AUTO PORTAS PANTERA LTDA;1,31022E+13;TFLF
1954280022;2,70289E+12;PAIZAO REPRESENTACOES LTDA;1,31022E+13;TFLF
1954930019;7,45914E+12;VITALITE FISIOTERAPIA LTDA;1,31022E+13;TFLF
1954930019;7,45914E+12;VITALITE FISIOTERAPIA LTDA;1,31052E+13;TFS
1955800011;3,59299E+12;REIGINALDO GOMES ARAUJO - ELETRO E FERRAGENS PEDRA BRANCA;1,31022E+13;TFLF
1955800011;3,59299E+12;REIGINALDO GOMES ARAUJO - ELETRO E FERRAGENS PEDRA BRANCA;1,31052E+13;TFS
1956210013;7,42605E+12;CLEONICE RODRIGUES DA SILVA;1,31022E+13;TFLF
1956210013;7,42605E+12;CLEONICE RODRIGUES DA SILVA;1,31022E+13;TFLF
1957250019;6,44626E+13;MARIA DO CARMO DINIZ MODAS LTDA;1,31022E+13;TFLF
1957250019;6,44626E+13;MARIA DO CARMO DINIZ MODAS LTDA;1,31042E+13;TFEP
1957250019;6,44626E+13;MARIA DO CARMO DINIZ MODAS LTDA;1,31042E+13;TFEP
1957250019;6,44626E+13;MARIA DO CARMO DINIZ MODAS LTDA;1,31042E+13;TFEP
0195749001X;7,45091E+12;RUBAO AUTO PECAS LTDA;1,31022E+13;TFLF
0195749001X;7,45091E+12;RUBAO AUTO PECAS LTDA;1,31022E+13;TFLF
0195749001X;7,45091E+12;RUBAO AUTO PECAS LTDA;1,31022E+13;TFLF
1958360012;6,95043E+12;NAILE MARIA SILVEIRA TORRES;1,31022E+13;TFLF
1958360012;6,95043E+12;NAILE MARIA SILVEIRA TORRES;1,31052E+13;TFS
1958500019;7,25303E+12;DVERAS LANCHES LTDA;1,31052E+13;TFS
1959530019;7,52009E+12;A.G.R - DESENHOS E PROJETOS LTDA;1,31022E+13;TFLF
1962820014;6,0236E+12;KAIBACOM COMERCIO E SERVICOS DE SUPRIMENTOS DE INFORMATICA LTDA;1,31022E+13;TFLF
1962870011;7,37099E+12;METALCIVIL ENGENHARIA LTDA;1,31022E+13;TFLF
1962890012;7,3134E+12;VC MODA FEMININA LTDA;1,31022E+13;TFLF
1962890012;7,3134E+12;VC MODA FEMININA LTDA;1,31022E+13;TFLF
1962930014;7,47013E+12;NUI NALU COMERCIO DE ARTIGOS DO VESTUARIO EIRELI;1,31022E+13;TFLF
1962930014;7,47013E+12;NUI NALU COMERCIO DE ARTIGOS DO VESTUARIO EIRELI;1,31052E+13;TFS
1962970016;7,47781E+12;DJALMA CARDOSO CPF 25306359604;1,31022E+13;TFLF
1962970016;7,47781E+12;DJALMA CARDOSO CPF 25306359604;1,31022E+13;TFLF
1962970016;7,47781E+12;DJALMA CARDOSO CPF 25306359604;1,36172E+13;ISS-SND
1964280017;7,49586E+12;SOLUCIONAR CORRETORA DE SEGUROS LTDA;1,31022E+13;TFLF
1964280017;7,49586E+12;SOLUCIONAR CORRETORA DE SEGUROS LTDA;1,31022E+13;TFLF
1964380011;3,72992E+12;BORGES E BORGES COMERCIO DE BIJUTERIAS E ACESSORIOS LTDA;1,31022E+13;TFLF
1964740018;7,42952E+12;STYLE E MORE REPRESENTACOES E COMERCIO DE MODAS LTDA;1,31022E+13;TFLF
1964740018;7,42952E+12;STYLE E MORE REPRESENTACOES E COMERCIO DE MODAS LTDA;1,31022E+13;TFLF
1966480013;7,56506E+12;VM MAIA PROJETOS LTDA;1,31022E+13;TFLF
1966920013;5,60186E+12;PADARIA TRIGO FINO LTDA;1,31022E+13;TFLF
1966920013;5,60186E+12;PADARIA TRIGO FINO LTDA;1,31022E+13;TFLF
1967440015;7,56592E+12;PIROLI & PIROLI LTDA;1,31022E+13;TFLF
1967440015;7,56592E+12;PIROLI & PIROLI LTDA;1,31022E+13;TFLF
1969290010;7,21322E+12;RESTAURANTE E PIZZARIA IRMAOS COSTA LTDA;1,31052E+13;TFS
1969310011;7,59556E+12;CONSULTEC SEGUROS LTDA;1,30012E+13;IPTU
1972300013;4,70374E+12;QUALITRON COMERCIO E MANUTENCAO DE APARELHOS ELETRONICOS LTDA;1,31022E+13;TFLF
1975150012;7,63156E+12;B & M SISTEMAS DE INFORMACAO E TECNOLOGIA LTDA;1,31022E+13;TFLF
1976040016;7,59176E+12;MAURILIO EVERTON PINHEIRO LIMA;1,31022E+13;TFLF
1976040016;7,59176E+12;MAURILIO EVERTON PINHEIRO LIMA;1,31052E+13;TFS
1976650019;7,53283E+12;CLARA BABY COMERCIO DE ROUPAS INFANTIL LTDA;1,31022E+13;TFLF
1976650019;7,53283E+12;CLARA BABY COMERCIO DE ROUPAS INFANTIL LTDA;1,31022E+13;TFLF
1977240019;7,59216E+12;FLORICULTURA ADRIANA & SIQUEIRA LTDA;1,31022E+13;TFLF
1977240019;7,59216E+12;FLORICULTURA ADRIANA & SIQUEIRA LTDA;1,31022E+13;TFLF
