﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"524775","320017 029 0015","200158100440","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LONDRES","1836","31550440","VN219","DEMAIS CASOS","POLYGON ((606170.9 7806260.5,606169.7 7806272,606168.44 7806284.5,606167.4 7806295.5,606166.44 7806307,606136.44 7806304.5,606137.5 7806292.5,606138.6 7806280.5,606136.2 7806280.5,606133 7806280,606124.75 7806279,606123.6 7806279,606123.9 7806276.5,606124.2 7806274,606124.44 7806271,606124.7 7806269,606125.2 7806263.5,606126 7806255.5,606131.2 7806256,606137.25 7806257,606157.44 7806259,606170.9 7806260.5))"
"524776","320018 005 0016","200132300090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","NÃO","360","130","CASA","RESIDENCIAL","P3","1","0.695241","RUA","CENTRAL","176","31550400","VN219","FUNDOS","POLYGON ((606068.56 7806273.5,606066.94 7806285,606064.94 7806285,606060 7806284.5,606059.2 7806284.5,606051.06 7806283.5,606037.8 7806282,606038.2 7806278.5,606039.06 7806270,606045.5 7806271,606053.9 7806272,606068.56 7806273.5))"
"525827","939001 024 0013","210405000120","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","270.1","CASA","RESIDENCIAL","P2","3","1","RUA","TRES PODERES","39","31575140","VN204","FUNDOS","POLYGON ((605127.44 7809871,605126.3 7809872.5,605119.6 7809880,605118.9 7809879.5,605111.7 7809874,605106.4 7809870,605095.25 7809862,605105.4 7809851,605105.75 7809851,605108.7 7809854,605121.8 7809865.5,605127.44 7809871))"
"525830","925007 015 0036","200273200040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","141.35","CASA","RESIDENCIAL","P3","1","0.5","RUA","ROMA","613","31550470","VN219","FRENTE","POLYGON ((606508.9 7806255,606507.4 7806255.5,606503.4 7806257,606500.2 7806258.5,606497.8 7806259,606491.94 7806245.5,606486.2 7806231.5,606489.25 7806230,606491.7 7806229,606494.6 7806228,606497.06 7806227,606498 7806229,606503 7806241,606505.06 7806245.5,606508.9 7806255))"
"525831","925007 018 0013","200273200105","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","182.82","CASA","RESIDENCIAL","P3","1","1","RUA","HILDEBRANDO DE OLIVEIRA","356","31550500","VN219","FRENTE","POLYGON ((606523.44 7806275,606519.6 7806276.5,606511.6 7806280,606505.3 7806282.5,606504.5 7806282.5,606498.8 7806285,606497.56 7806285.5,606495.56 7806286,606491.25 7806275,606494.2 7806274,606495.44 7806273.5,606501.5 7806271,606503.3 7806270.5,606511.6 7806267,606518.1 7806264.5,606518.94 7806264,606523.44 7806275))"
"524452","969076 009 0021","190494600015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","102","LOJA","NAO RESIDENCIAL","P2","1","0.28022","RUA","DIMAS PEREIRA LOPES","70","31655560","VN105","LOJA COMUM","POLYGON ((606018.5 7811616.5,606017.44 7811617,606010.9 7811617.5,605994.94 7811619,605993.8 7811604,606017.44 7811602,606018.5 7811616.5))"
"524777","320073 003 0018","210172000465","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","152.32","CASA","RESIDENCIAL","P3","1","1","RUA","CENTRAL","1179","31540500","VN219","FRENTE","POLYGON ((605955 7806942,605953.25 7806958,605941.8 7806956.5,605930.2 7806954.5,605930.56 7806950.5,605931.6 7806939,605933 7806939,605936 7806939.5,605938.4 7806940,605943.4 7806940.5,605947.6 7806941,605955 7806942))"
"524779","320013 008 0018","200127600085","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","46","BARRACAO","RESIDENCIAL","P2","1","1","RUA","LONDRES","267","31550440","VN219","DEMAIS CASOS","POLYGON ((606224.75 7806146.5,606223.5 7806158,606191.94 7806155.5,606193.2 7806143,606195.9 7806143.5,606205.94 7806144.5,606213.8 7806145.5,606216.4 7806145.5,606224.75 7806146.5))"
"524780","320013 010 0015","200127600110","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LONDRES","247","31550440","VN219","DEMAIS CASOS","POLYGON ((606220.94 7806170.5,606218.75 7806182.5,606190.06 7806179,606190.94 7806168.5,606206.5 7806169.5,606211.8 7806170,606220.94 7806170.5))"
"525469","320066 013 0040","210231600195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","66.17","APARTAMENTO","RESIDENCIAL","P3","1","0.081355","RUA","MARROCOS","304","31540230","VN219","FRENTE","POLYGON ((605558.8 7806904.5,605557.7 7806916,605557.44 7806918,605556.7 7806924,605556.1 7806928,605555.06 7806928,605552.5 7806927.5,605544.4 7806927,605539.9 7806926.5,605534.1 7806926,605526.2 7806925.5,605527.06 7806919,605527.7 7806913,605528.94 7806901.5,605531.8 7806901.5,605550.2 7806903.5,605555.06 7806904,605558.8 7806904.5))"
"525470","320066 013 0082","210231600195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","55.05","APARTAMENTO","RESIDENCIAL","P3","1","0.067687","RUA","MARROCOS","304","31540230","VN219","FRENTE","POLYGON ((605558.8 7806904.5,605557.7 7806916,605557.44 7806918,605556.7 7806924,605556.1 7806928,605555.06 7806928,605552.5 7806927.5,605544.4 7806927,605539.9 7806926.5,605534.1 7806926,605526.2 7806925.5,605527.06 7806919,605527.7 7806913,605528.94 7806901.5,605531.8 7806901.5,605550.2 7806903.5,605555.06 7806904,605558.8 7806904.5))"
"525473","971007 030 0037","210553100225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","58.73","CASA","RESIDENCIAL","P3","1","0.250276","RUA","LUIZ FERNANDO","376","31530630","VN305","FRENTE","POLYGON ((606601.56 7808269.5,606598.1 7808270.5,606593.2 7808272,606579 7808276.5,606574.8 7808262,606581.9 7808260,606587.1 7808258.5,606589.44 7808257.5,606593.7 7808256.5,606597.2 7808255,606597.94 7808257.5,606598.9 7808260.5,606600.7 7808266.5,606601.56 7808269.5))"
"525474","975014 026 0074","210596300180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","96.03","APARTAMENTO","RESIDENCIAL","P3","1","0.103143","RUA","DOUTOR PEDRO RUELA","439","31570100","VN304","FRENTE","POLYGON ((607211.2 7809626.5,607205.4 7809637,607203.9 7809639.5,607203.2 7809641,607199.8 7809647,607197.3 7809651.5,607196.8 7809652.5,607186.25 7809647,607189.4 7809641,607196.4 7809628,607196.56 7809627.5,607200.3 7809620.5,607210.9 7809626,607211.2 7809626.5))"
"525658","988101 027 0035","210741000245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","110.59","APARTAMENTO","RESIDENCIAL","P3","1","0.123044","RUA","RADIALISTA DELSON AMANDA","55","31578600","VN211","FRENTE","POLYGON ((604657.1 7808325,604624.7 7808336.5,604624.6 7808336.5,604619.2 7808322,604652.25 7808311,604657.1 7808325))"
"525659","988101 027 0051","210741000245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","115.17","APARTAMENTO","RESIDENCIAL","P3","1","0.128138","RUA","RADIALISTA DELSON AMANDA","55","31578600","VN211","FRENTE","POLYGON ((604657.1 7808325,604624.7 7808336.5,604624.6 7808336.5,604619.2 7808322,604652.25 7808311,604657.1 7808325))"
"525478","938035 012 0027","190128200025","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","412.16","LOJA","NAO RESIDENCIAL","P2","1","0.371352","AVE","VILARINHO","1850","31615250","VN316","LOJA COMUM","POLYGON ((609132.4 7808935.5,609129.94 7808937,609121.2 7808941,609119.3 7808942,609118.1 7808942.5,609116.56 7808943,609111.7 7808945.5,609108.7 7808947,609105.9 7808937.5,609105.1 7808935,609104.44 7808932.5,609103.5 7808929.5,609102.75 7808926.5,609099.2 7808914.5,609098.25 7808911.5,609107.2 7808907,609115.25 7808903.5,609122.2 7808916.5,609126.6 7808925,609127.7 7808927,609132.4 7808935.5))"
"525846","957038 301 5418","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31773","73.94","APARTAMENTO","RESIDENCIAL","P2","1","0.003492","RUA","PROFESSORA MIRIAN SILVESTRE","336","31630575","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"525851","957020 301 130X","190550400160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11310","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","AVE","LEONTINO FRANCISCO ALVES","730","31630000","VN116","FRENTE","POLYGON ((609235 7810363,609233.7 7810367,609223.7 7810396.5,609222.44 7810400,609214 7810425.5,609202.94 7810458.5,609200.9 7810465.5,609194.7 7810486,609180.25 7810481,609171.5 7810478.5,609162.25 7810475.5,609140.8 7810468,609135.94 7810466.5,609134.25 7810466,609129.3 7810464.5,609109.2 7810457.5,609119.06 7810428,609120.9 7810422,609128.6 7810399,609129.2 7810397.5,609129.9 7810395.5,609137.06 7810374.5,609138.6 7810369.5,609140.06 7810365,609141.6 7810360.5,609151.2 7810333,609173.56 7810341,609179.1 7810342.5,609207.8 7810353,609215.44 7810356,609221.3 7810358,609226.7 7810360,609230.9 7810361.5,609235 7810363))"
"525852","957030 025 0017","190277700155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","460","254","CASA","RESIDENCIAL","P4","3","1","RUA","FLAVIO SAMPAIO","214","31630152","VN129","DEMAIS CASOS","POLYGON ((609376.7 7810024,609375.8 7810024.5,609368.75 7810028.5,609367.9 7810028.5,609362.9 7810031.5,609358.1 7810033.5,609354.2 7810035.5,609346.25 7810028,609345.7 7810027.5,609345.4 7810027,609354.75 7810016.5,609355.9 7810015,609360.4 7810010,609375 7810022.5,609376.7 7810024))"
"525853","957026 003 0013","190279200320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","390.05","107.43","CASA","RESIDENCIAL","P2","1","1","RUA","RAUL NIN FERREIRA","50","31630560","VN129","FRENTE","POLYGON ((609590.06 7810334.5,609586.75 7810336.5,609585.1 7810336.5,609577.4 7810336.5,609575.2 7810322.5,609573.44 7810311.5,609572.94 7810308,609584.56 7810305.5,609584.94 7810307.5,609585.44 7810310,609586.3 7810314.5,609588.1 7810324,609590.06 7810334.5))"
"526409","320022 019 0031","200154000215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","77.43","CASA","RESIDENCIAL","P3","1","0.2524","RUA","LISBOA","143","31550130","VN219","FRENTE","POLYGON ((605816.6 7806414.5,605816.44 7806416.5,605815.75 7806423.5,605815.2 7806429,605813.4 7806428.5,605812.06 7806428.5,605808.44 7806428.5,605805.56 7806428,605802.25 7806427.5,605800.2 7806427.5,605797.56 7806427,605795.6 7806427,605792.7 7806427,605793.94 7806413.5,605794.8 7806413,605795.94 7806412.5,605804 7806413,605810.2 7806414,605816.6 7806414.5))"
"868874","917060 015W0010","210707300155","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","897","472.99","CASA","RESIDENCIAL","P2","1","1","RUA","CORONEL MANOEL PORTO","70","31575260","VN209","FRENTE","POLYGON ((605348.1 7809292,605347.5 7809294,605347.1 7809309,605345.8 7809318.5,605344.5 7809324.5,605344.06 7809327,605343.3 7809331.5,605339.9 7809330.5,605338.1 7809330,605331.6 7809329,605321 7809324.5,605301.06 7809311.5,605303.06 7809306,605300.2 7809303,605309.4 7809279.5,605310.1 7809277.5,605311.25 7809274.5,605315.2 7809276.5,605318.2 7809278,605323.6 7809280.5,605325 7809281,605336.94 7809286.5,605348.1 7809292))"
"869236","863097 002 006X","210021000260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1080","69.12","LOJA","NAO RESIDENCIAL","P3","1","0.02238","RUA","DORIVAL MACHADO","597","31525150","VN312","LOJA EM EDIFICIO/GALERIA-SUPERIOR","POLYGON ((607465.56 7807317,607430.94 7807325.5,607428.56 7807316,607428 7807313.5,607427.25 7807311,607425.75 7807305,607424 7807298,607423.6 7807296.5,607430.75 7807294.5,607435.4 7807293.5,607446.9 7807290.5,607448.1 7807290,607458.25 7807287.5,607465.56 7807317))"
"869412","958026 029 0020","180730500255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","100.18","CASA","RESIDENCIAL","P3","1","0.2518","RUA","LUANDA","480","31749005","NT103","FRENTE","POLYGON ((610179.75 7810923.5,610167.5 7810946,610165.5 7810949.5,610154 7810943,610168.44 7810917.5,610179.75 7810923.5))"
"867464","910001 004 0297","190989200720","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5400","44.6","CASA","RESIDENCIAL","P2","1","0.00833","RUA","FARMACEUTICO RAUL MACHADO","85","31510100","VN308","DEMAIS CASOS","POLYGON ((608006.9 7809195.5,608003.4 7809200,607975.9 7809236,607968.56 7809230.5,607892.2 7809174.5,607888.06 7809171.5,607900.6 7809154.5,607918 7809131,607921.4 7809133.5,607922.8 7809134.5,607926 7809137,607927.2 7809138,607928.8 7809139,607934.7 7809143.5,607941.75 7809148.5,607948.06 7809153.5,607949.06 7809154,607955.2 7809158.5,607960.44 7809162.5,607961.8 7809163.5,607967.8 7809168,607969.06 7809169,607975.25 7809173.5,607976.56 7809174.5,607979.8 7809177,607981.75 7809178.5,607988.3 7809183.5,607989.6 7809184.5,607996 7809189,607998.06 7809190.5,607998.94 7809189.5,608006.44 7809195,608006.9 7809195.5))"
"868160","915072A015 0023","210154300200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","430","LOJA","NAO RESIDENCIAL","P3","3","0.585832","RUA","CENTRAL","1080","31540500","VN217","LOJA COMUM","POLYGON ((605992.2 7806962,605990.44 7806977.5,605966.4 7806975.5,605966.44 7806975,605968.4 7806959,605970.9 7806959.5,605984.9 7806961,605988.5 7806961.5,605992.2 7806962))"
"868162","910002 012 0140","190082900240","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","843","75.25","APARTAMENTO","RESIDENCIAL","P3","1","0.076612","RUA","MAESTRO JUSTINO DA CONCEICAO","213","31510260","VN308","FRENTE","POLYGON ((608126.56 7808723,608121.8 7808722.5,608089.44 7808721,608090.4 7808696,608119.5 7808696.5,608124.25 7808697,608124.44 7808704,608125 7808710,608125.1 7808712,608125.5 7808716.5,608125.7 7808719,608126 7808720,608126.56 7808723))"
"868532","320060 028 0021","210233100355","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","129.29","CASA","RESIDENCIAL","P3","1","0.5","RUA","MARROCOS","29","31540230","VN219","FRENTE","POLYGON ((605547.7 7806626.5,605546.1 7806639,605537.56 7806638,605533.8 7806637.5,605523 7806636.5,605516.5 7806636,605517.8 7806623,605522.9 7806623.5,605527.5 7806624,605532.7 7806624.5,605535.2 7806625,605538.9 7806625.5,605545.6 7806626.5,605547.7 7806626.5))"
"868533","320058 024 0053","210179900320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","196.51","APARTAMENTO","RESIDENCIAL","P3","1","0.2973","RUA","PRINCESA ISABEL","605","31540510","VN219","FRENTE","POLYGON ((605706.94 7806790.5,605704.6 7806811.5,605703.7 7806820,605691.94 7806819,605695.06 7806789.5,605706.5 7806790.5,605706.94 7806790.5))"
"868541","320006 016 0059","200133600160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","53.45","BARRACAO","RESIDENCIAL","P3","1","0.246544","RUA","CAMOES","39","31540560","VN219","FRENTE","POLYGON ((605472.3 7806519.5,605472 7806522.5,605470.56 7806537.5,605469.4 7806549,605461.8 7806548.5,605457.44 7806548,605460.5 7806518.5,605472.3 7806519.5))"
"869241","995063 006 0040","211038200615","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","778.05","59.04","CASA","RESIDENCIAL","P2","8","0.142435","RUA","JOSE DOMINGOS DE OLIVEIRA","21","31575610","VN208","FRENTE","POLYGON ((604799.2 7809282.5,604790.75 7809286.5,604787.75 7809288,604785.1 7809289,604780.8 7809291,604780.1 7809289.5,604775.9 7809291,604772.94 7809292.5,604769.9 7809293.5,604767.2 7809295,604763.5 7809288,604759.2 7809279.5,604759.6 7809278,604760.1 7809277.5,604766.75 7809273.5,604771.44 7809270.5,604773.9 7809269,604774.9 7809268.5,604778.6 7809266,604785.9 7809261.5,604792.44 7809272,604793.56 7809274,604794.1 7809274.5,604799.2 7809282.5))"
"869242","995063 006 0082","211038200615","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","778.05","51.39","CASA","RESIDENCIAL","P2","8","0.123996","RUA","JOSE DOMINGOS DE OLIVEIRA","41","31575610","VN208","FRENTE","POLYGON ((604799.2 7809282.5,604790.75 7809286.5,604787.75 7809288,604785.1 7809289,604780.8 7809291,604780.1 7809289.5,604775.9 7809291,604772.94 7809292.5,604769.9 7809293.5,604767.2 7809295,604763.5 7809288,604759.2 7809279.5,604759.6 7809278,604760.1 7809277.5,604766.75 7809273.5,604771.44 7809270.5,604773.9 7809269,604774.9 7809268.5,604778.6 7809266,604785.9 7809261.5,604792.44 7809272,604793.56 7809274,604794.1 7809274.5,604799.2 7809282.5))"
"869249","995074 001 017X","210855500075","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2170.52","42.73","CASA","RESIDENCIAL","P2","26","0.045","RUA","ADAIR VIEIRA COSTA","380","31578035","VN208","ALINHAMENTO","POLYGON ((604883.2 7809156,604880.1 7809163.5,604878.25 7809168,604876.6 7809171.5,604875 7809175.5,604873.3 7809179.5,604871.44 7809184,604869.8 7809187.5,604868.1 7809191.5,604866.56 7809195.5,604864.75 7809199,604860 7809202,604851.6 7809207.5,604846.9 7809210.5,604842.25 7809213,604837.4 7809216,604832.75 7809219,604828.06 7809222,604825.94 7809223.5,604825.5 7809224,604826.2 7809224.5,604820.1 7809228.5,604818.94 7809227.5,604817.75 7809227,604820.44 7809220,604820.9 7809220.5,604821.94 7809217.5,604823.2 7809215,604824.8 7809211,604826.56 7809207,604828.3 7809203,604830 7809199,604831.4 7809195.5,604831.7 7809195,604832.06 7809194,604834.94 7809187,604836.7 7809183,604838.06 7809180,604838.44 7809179,604839 7809177.5,604840.3 7809174.5,604841.94 7809171,604843.56 7809167,604845.25 7809163,604846.94 7809159,604848.7 7809155,604850.4 7809151,604853.25 7809144.5,604867.94 7809150,604883.2 7809156))"
"869428","907133 021 0038","210929600140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","115.63","APARTAMENTO","RESIDENCIAL","P3","1","0.168637","RUA","AUGUSTO CLEMENTINO","1060","31550300","VN219","FRENTE","POLYGON ((606663.94 7806187,606660.56 7806187.5,606633.75 7806192,606633.56 7806190.5,606632.94 7806187,606631.4 7806177.5,606632.94 7806177.5,606653 7806174,606661.3 7806172.5,606663.3 7806183.5,606663.94 7806187))"
"869429","907133 021 0054","210929600140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","105.18","APARTAMENTO","RESIDENCIAL","P3","1","0.153395","RUA","AUGUSTO CLEMENTINO","1060","31550300","VN219","FRENTE","POLYGON ((606663.94 7806187,606660.56 7806187.5,606633.75 7806192,606633.56 7806190.5,606632.94 7806187,606631.4 7806177.5,606632.94 7806177.5,606653 7806174,606661.3 7806172.5,606663.3 7806183.5,606663.94 7806187))"
"869620","320006 031 0061","200133600400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","92.27","APARTAMENTO","RESIDENCIAL","P3","1","0.142992","RUA","UNIVERSO","1319","31540550","VN219","FRENTE","POLYGON ((605540.44 7806557,605540.3 7806561,605539.56 7806568,605537.75 7806586.5,605536.25 7806586.5,605525.7 7806585,605525.75 7806584.5,605526.94 7806573,605527 7806572.5,605527.56 7806566.5,605528 7806562.5,605528.7 7806555.5,605540.44 7806557))"
"867465","908070 021 0021","190021000030","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","69","APARTAMENTO","RESIDENCIAL","P3","1","0.19299","RUA","IVARTT MARIA MOTA","40","31515470","VN324","DEMAIS CASOS","POLYGON ((608552.25 7807383.5,608543.6 7807390.5,608542.8 7807391,608537.06 7807384,608525.8 7807370.5,608523.6 7807368,608533.3 7807360,608544.2 7807373.5,608552.25 7807383.5))"
"867466","908073 004 028X","190324700080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6245","66","APARTAMENTO","RESIDENCIAL","P3","1","0.01029","RUA","AUGUSTO FRANCO","661","31515240","VN322","FRENTE","POLYGON ((608452.06 7807148,608458.7 7807146,608465.06 7807144,608474.7 7807143,608475.2 7807143,608484.3 7807144,608515.44 7807147.5,608514.1 7807196.5,608514.06 7807197.5,608500.44 7807197.5,608500.94 7807203.5,608501.06 7807205,608501.7 7807214.5,608502.5 7807227.5,608486.44 7807229.5,608478.7 7807231,608474.9 7807206.5,608474 7807201,608465.8 7807203.5,608454.94 7807207,608451.3 7807209,608459.44 7807237,608445.9 7807242,608442.44 7807234,608435.5 7807217.5,608433.3 7807212,608429.6 7807203.5,608419.06 7807178,608416.75 7807172.5,608437.56 7807156,608440.7 7807154,608444.9 7807151.5,608452.06 7807148))"
"867467","908073 004W0640","190324700080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6245","66","APARTAMENTO","RESIDENCIAL","P3","1","0.01029","RUA","AUGUSTO FRANCO","651","31515240","VN322","FRENTE","POLYGON ((608452.06 7807148,608458.7 7807146,608465.06 7807144,608474.7 7807143,608475.2 7807143,608484.3 7807144,608515.44 7807147.5,608514.1 7807196.5,608514.06 7807197.5,608500.44 7807197.5,608500.94 7807203.5,608501.06 7807205,608501.7 7807214.5,608502.5 7807227.5,608486.44 7807229.5,608478.7 7807231,608474.9 7807206.5,608474 7807201,608465.8 7807203.5,608454.94 7807207,608451.3 7807209,608459.44 7807237,608445.9 7807242,608442.44 7807234,608435.5 7807217.5,608433.3 7807212,608429.6 7807203.5,608419.06 7807178,608416.75 7807172.5,608437.56 7807156,608440.7 7807154,608444.9 7807151.5,608452.06 7807148))"
"867468","910011B023A0015","210991002400","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","714","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","FERNANDO PEREIRA MAGALHAES","17","31510230","VN307","DEMAIS CASOS","POLYGON ((607754.25 7808908,607749.1 7808909.5,607744.6 7808910.5,607684.3 7808927.5,607614.94 7808941,607604.1 7808884.5,607616 7808881,607631.5 7808877,607671.9 7808866.5,607735.4 7808850,607736.5 7808850,607737.7 7808850.5,607738 7808850.5,607738.3 7808850.5,607738.94 7808850.5,607739.56 7808851,607740 7808851.5,607754.25 7808908))"
"867474","915031 023 0022","210218300080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","39.14","BARRACAO","RESIDENCIAL","P3","1","0.2438","RUA","EGITO","1112","31540240","VN217","DEMAIS CASOS","POLYGON ((605409 7807704.5,605408.94 7807705,605408 7807714.5,605407.8 7807716,605377.7 7807713,605378.2 7807707.5,605378.44 7807704.5,605378.75 7807701.5,605409 7807704.5))"
