﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"107742";"769007A004B0012";"160664000635";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"244.52";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"VERA LUCIA PEREIRA";"105";"31950060";"NE309";"TERRITORIAL";"POLYGON ((615212.1 7802010.5,615190.6 7802023,615179.75 7802003.5,615175.06 7801996,615191.7 7801993.5,615191.7 7801986.5,615191.6 7801981.5,615191.6 7801979.5,615194.56 7801979,615197.7 7801984.5,615203.9 7801995.5,615206 7801999.5,615206.6 7802000.5,615207.9 7802003,615208.75 7802004.5,615209.25 7802005.5,615210.75 7802008,615210.94 7802008.5,615212.1 7802010.5))"
"108246";"850007 024 0018";"040560000400";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"278";"CASA";"RESIDENCIAL";"P2";"3";"1";"RUA";"CORONEL JOSE CARLOS";"77";"31155080";"NE102";"";"POLYGON ((610653.3 7802172.5,610642.3 7802178,610639.8 7802173,610638.06 7802169.5,610634.44 7802162,610632.75 7802158.5,610629.56 7802152,610629.1 7802151,610639.94 7802146,610640.44 7802146.5,610642.25 7802150.5,610644.75 7802155.5,610651.8 7802169.5,610653.3 7802172.5))"
"109928";"106023A002 0383";"040077700140";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"1840";"99.13";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.027777";"RUA";"ITABIRA";"592";"31110365";"NE125";"FRENTE";"POLYGON ((610919.44 7798574,610917.6 7798576.5,610915.06 7798579,610909.3 7798585.5,610859.6 7798541,610857.1 7798539,610824.4 7798509,610835.2 7798497,610836.1 7798498,610903.5 7798559.5,610919.44 7798574))"
"109929";"106023A002 0430";"040077700140";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"1840";"99.13";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.027777";"RUA";"ITABIRA";"592";"31110365";"NE125";"FRENTE";"POLYGON ((610919.44 7798574,610917.6 7798576.5,610915.06 7798579,610909.3 7798585.5,610859.6 7798541,610857.1 7798539,610824.4 7798509,610835.2 7798497,610836.1 7798498,610903.5 7798559.5,610919.44 7798574))"
"110094";"824002 019 0031";"160692800335";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"420";"166.59";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.11839";"RUA";"AMERICO CAMPOLINA REZENDE";"135";"31910350";"NE211";"FRENTE";"POLYGON ((613291.44 7802702,613279.9 7802706,613279 7802703,613274.3 7802688,613269.44 7802672,613280.9 7802668,613287.2 7802688.5,613288.1 7802691.5,613290.4 7802699,613291.44 7802702))"
"107906";"429028 013 0024";"160163400160";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"600";"119.08";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.071428";"AVE";"CRISTIANO MACHADO";"1894";"31170024";"NE234";"FRENTE";"POLYGON ((612225.3 7800228,612224.56 7800230.5,612221.1 7800242.5,612174.1 7800229,612178.56 7800214.5,612225.3 7800228))"
"107907";"429020 032 0042";"160003600410";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"362";"125";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.137406";"RUA";"IRMAOS KENNEDY";"200";"31170130";"NE236";"DEMAIS CASOS";"POLYGON ((612666.56 7800166,612665.8 7800167.5,612640.7 7800164,612642.75 7800145.5,612648.06 7800142,612666.56 7800166))"
"107908";"429022 084 0034";"160098801180";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"183.31";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.155685";"RUA";"DOUTOR PLINIO MORAES";"758";"31170170";"NE236";"NIVEL SUPERIOR";"POLYGON ((612573.2 7800266.5,612562.75 7800273.5,612545.4 7800249,612555.7 7800242,612573.2 7800266.5))"
"107911";"429029 027 0073";"160097500345";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"600";"31.83";"LOJA";"NAO RESIDENCIAL";"P4";"1";"0.00985";"AVE";"CRISTIANO MACHADO";"1682";"31170024";"NE234";"LOJA EM EDIFICIO/GALERIA-LOGRADOURO";"POLYGON ((612284.3 7800020,612283.44 7800023,612283 7800025,612280.44 7800034,612278.56 7800033.5,612246 7800024,612245.4 7800024,612233.06 7800020.5,612237.06 7800006.5,612250 7800010,612284.3 7800020))"
"108253";"850039 021 0013";"040532300495";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"300";"98.91";"BARRACAO";"RESIDENCIAL";"P2";"2";"1";"RUA";"GLAURA";"215";"31150480";"NE106";"FRENTE";"POLYGON ((610443.7 7801595,610436.56 7801595.5,610435.5 7801595.5,610421.94 7801596.5,610421.4 7801593.5,610420.2 7801588.5,610419.25 7801584,610418.4 7801580.5,610418.1 7801579.5,610422.7 7801579,610425.4 7801579,610436.94 7801578,610442.75 7801578,610443.06 7801583,610443.5 7801592,610443.7 7801595))"
"108254";"850120 001 0018";"040487900260";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"449";"278";"CASA";"RESIDENCIAL";"P2";"4";"0.948805";"RUA";"VITORIA";"6";"31150650";"NE104";"";"POLYGON ((611290.4 7801559,611289.75 7801563.5,611289.1 7801568,611289.1 7801568,611288.44 7801573,611272.1 7801571,611271.3 7801570.5,611270 7801570.5,611267.1 7801570,611257.3 7801569,611257.6 7801567,611258.7 7801559.5,611259.25 7801555,611259.3 7801554.5,611267 7801556,611269.75 7801556,611290.4 7801559))"
"108255";"850127 011 0016";"040530800075";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"300";"558";"CASA";"RESIDENCIAL";"P3";"3";"1";"RUA";"PAULO TIMOTEO NASCIMENTO";"39";"31150570";"NE106";"";"POLYGON ((610174.25 7801562.5,610173.9 7801562.5,610173.4 7801562.5,610164.1 7801565,610163.75 7801563,610157.8 7801535,610167.94 7801533,610169.2 7801539,610169.6 7801541,610170.25 7801544,610170.56 7801545.5,610171 7801547.5,610172.06 7801552,610172.25 7801553,610174.25 7801562.5))"
"108256";"850099 017 0010";"040917600085";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"166.94";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"CORONEL JOSE DE CASTRO";"40";"31155000";"NE101";"FRENTE";"POLYGON ((610138.8 7801966.5,610136.2 7801971.5,610132 7801980,610131.44 7801981,610130.7 7801982.5,610129.44 7801984.5,610127.6 7801988,610127.2 7801989,610126.1 7801991,610115.56 7801986,610117.06 7801983,610121.4 7801974.5,610128.25 7801961,610138.8 7801966.5))"
"108435";"348034 014 0016";"040326800085";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"350";"320";"CASA";"RESIDENCIAL";"P4";"1";"1";"RUA";"SENHORA DO BRASIL";"714";"31130090";"NE117";"DEMAIS CASOS";"POLYGON ((610281.56 7800386.5,610280.56 7800396.5,610271.44 7800395.5,610260.4 7800394.5,610251 7800394,610245.94 7800393.5,610247 7800383.5,610249.7 7800383.5,610251.9 7800383.5,610253.8 7800384,610262.9 7800384.5,610266.06 7800385,610272.06 7800385.5,610281.56 7800386.5))"
"108589";"824022 010 0058";"160690200090";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"127.58";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.110574";"RUA";"PAULISTA";"934";"31910532";"NE212";"FRENTE";"POLYGON ((613456.56 7802256,613441.25 7802268,613433.06 7802274.5,613432.6 7802273.5,613425.94 7802265,613434 7802258.5,613437.2 7802256,613445.2 7802250,613449.44 7802246.5,613456.56 7802256))"
"109943";"919017A001 0378";"170603500400";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"116821";"58.66";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.001782";"RUA";"SERRA DA MANTIQUEIRA";"745";"31872380";"NE426";"FRENTE";"POLYGON ((614891.2 7807511,614891 7807516.5,614881.6 7807511.5,614876.6 7807508,614867.44 7807506,614861.8 7807505,614856.2 7807504,614854.44 7807504,614849.56 7807504.5,614842.5 7807505,614838.3 7807506.5,614829.2 7807510.5,614812.2 7807520,614806 7807524.5,614794 7807532.5,614787.2 7807534.5,614782.75 7807534.5,614778.75 7807533.5,614774.8 7807531.5,614772.4 7807529.5,614770.7 7807527.5,614768.94 7807525,614766.94 7807521,614765.2 7807517,614763.7 7807513,614762.56 7807509,614761.3 7807502.5,614759.3 7807488.5,614758.5 7807484.5,614757.2 7807477.5,614756.4 7807473,614753.6 7807458.5,614752.1 7807450.5,614749.2 7807434,614747.2 7807430.5,614746.25 7807426,614743.75 7807415,614743.3 7807407,614743.2 7807401,614743.3 7807398,614743.5 7807391.5,614743.9 7807388,614744.5 7807384.5,614745.7 7807379.5,614746.6 7807376.5,614747.4 7807374.5,614748 7807373.5,614748.94 7807372,614750.06 7807371.5,614750.75 7807371,614752.56 7807370.5,614755.8 7807371,614757.25 7807371.5,614759.06 7807374,614761.56 7807377.5,614788 7807416.5,614793.75 7807423.5,614799.25 7807430.5,614810.6 7807439,614821.6 7807445,614824.9 7807446,614833.56 7807448.5,614843.4 7807450,614856.1 7807451.5,614862.06 7807451,614867.6 7807450,614871.5 7807449.5,614874.1 7807449,614881.8 7807497,614884.1 7807498.5,614887.56 7807502,614890.06 7807505,614891.2 7807507.5,614891.2 7807511))"
"110107";"776065 011 2227";"161076301660";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"18932.82";"53.06";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.003682";"RUA";"DOS BORGES";"990";"31975270";"NE317";"FRENTE";"POLYGON ((616890.5 7805143.5,616864 7805162,616849.1 7805167.5,616831.6 7805171,616818.75 7805172,616808.06 7805170,616796.06 7805163.5,616789.75 7805159.5,616786.3 7805157,616778 7805149.5,616776.6 7805148,616775.4 7805146.5,616763.25 7805132,616754.56 7805119.5,616745.06 7805106.5,616738.56 7805094.5,616729.4 7805080.5,616719.9 7805065,616706.2 7805038.5,616705.5 7805037.5,616706.5 7805031.5,616705.75 7805030,616744.56 7805035,616773.75 7805039.5,616774.44 7805035,616777.1 7805015.5,616782.3 7804977.5,616795.75 7804979,616820.4 7804981.5,616826.4 7804982,616860.6 7805032,616866.8 7805028,616870.4 7805052,616872.25 7805072.5,616876.2 7805105,616881.1 7805112.5,616890.5 7805143.5))"
"110108";"824118 001 3853";"160895100050";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"12863.92";"65.34";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.002119";"AVE";"JOAQUIM JOSE DINIZ";"20";"31910520";"NE213";"ALINHAMENTO";"POLYGON ((612831.56 7802175,612829.94 7802209.5,612829.25 7802210.5,612842.9 7802236.5,612820 7802247.5,612815 7802249.5,612803.3 7802253.5,612772.3 7802260.5,612701.2 7802275,612696.56 7802274.5,612695.9 7802274.5,612691.94 7802273,612689.3 7802271,612682.25 7802258.5,612670.1 7802241.5,612667.9 7802237,612667.9 7802236,612668 7802233,612668.4 7802232,612674.8 7802223.5,612744 7802171,612746.3 7802169,612831.56 7802175))"
"110114";"776118 001 0090";"161051801180";"ZE";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"9174.81";"56.34";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.00522";"RUA";"ERNESTO TOGNOLO";"95";"31970170";"NE312";"FRENTE";"POLYGON ((616025.1 7803907,616004.3 7803915.5,615992.56 7803883.5,615975.6 7803862,615974.44 7803860,615956.56 7803809,615949.3 7803787,616005.94 7803817,616008.75 7803818.5,616013.4 7803820.5,616017.4 7803822.5,616042.75 7803835,616066.2 7803847,616070.3 7803848.5,616074 7803850.5,616077.06 7803851.5,616080.1 7803852.5,616090.8 7803855.5,616079.25 7803871,616059.2 7803883,616046.75 7803886.5,616025.1 7803907))"
"110264";"380009 008 0028";"040113300085";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"200";"100";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"ITAMARACA";"407";"31110580";"NE128";"DEMAIS CASOS";"POLYGON ((611496.4 7798851.5,611490.3 7798869,611488.56 7798874,611487.8 7798876,611487.2 7798878,611485.2 7798883.5,611483.1 7798889.5,611473.75 7798886,611477.06 7798876.5,611480.75 7798866,611486.9 7798848,611488.25 7798848.5,611493.25 7798850.5,611496.4 7798851.5))"
"110265";"375120 008 0018";"040721500135";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"300";"260";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"CAETANO MARQUES";"44";"31110520";"NE119";"DEMAIS CASOS";"POLYGON ((610482.56 7799295,610481.8 7799300.5,610481.25 7799305.5,610458.8 7799300,610454.56 7799299,610451.06 7799298,610451.1 7799291.5,610451.2 7799288,610452.44 7799288.5,610456.6 7799289,610462.8 7799290.5,610469.6 7799292,610472.7 7799293,610480.06 7799294.5,610482.56 7799295))"
"110267";"380028 008 0014";"040157800085";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"400";"193.19";"CASA";"RESIDENCIAL";"P2";"3";"1";"RUA";"ITAPEVA";"781";"31110670";"NE121";"DEMAIS CASOS";"POLYGON ((611528.4 7799159,611522.6 7799175.5,611519.9 7799183.5,611515.5 7799197,611515.1 7799197,611505.44 7799194.5,611507.5 7799187.5,611516.3 7799163.5,611518.94 7799156,611521.8 7799157,611528.4 7799159))"
"110268";"380031 008 0015";"040174100225";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"350";"98";"CASA";"RESIDENCIAL";"P2";"1";"0.33677";"RUA";"ITARARE";"836";"31110700";"NE121";"";"POLYGON ((611484 7799320,611480.8 7799320,611471.7 7799319,611471.7 7799318.5,611471.7 7799315,611471.75 7799314,611471.9 7799306,611471.9 7799303.5,611471.9 7799303,611472.25 7799298.5,611472.25 7799297.5,611472.4 7799296,611473.5 7799296,611474.7 7799296,611481.1 7799297,611481.4 7799299,611481.56 7799300.5,611481.8 7799302.5,611483.5 7799316,611483.8 7799318.5,611484 7799320))"
"110269";"378007 011 0010";"040220900230";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"300";"196";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"ICA";"493";"31130070";"NE119";"DEMAIS CASOS";"POLYGON ((610719.94 7799779.5,610710.56 7799780.5,610710 7799780.5,610708.6 7799768.5,610707.2 7799756,610706.6 7799750.5,610710.4 7799750.5,610716.56 7799749.5,610717.44 7799757,610718.06 7799763,610718.3 7799765.5,610719.94 7799779.5))"
"110270";"380012 008 0070";"040083700075";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"400";"167.59";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.1981";"RUA";"ITAMARACA";"15";"31110580";"NE128";"FRENTE";"POLYGON ((611128.5 7798724,611116.44 7798758,611115.2 7798761.5,611105.7 7798758.5,611106.44 7798756,611107.6 7798752.5,611110.2 7798745,611116.9 7798725.5,611118.56 7798720.5,611128.5 7798724))"
"110271";"380022 018 0010";"040136300305";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"300";"156";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"URANDI";"337";"31110660";"NE128";"DEMAIS CASOS";"POLYGON ((611488.25 7799117,611484.44 7799128,611483.7 7799130,611483.1 7799130.5,611475.4 7799128,611464.56 7799124,611465.5 7799122,611470.1 7799110.5,611473.8 7799111.5,611475.5 7799112,611480 7799114,611481.6 7799114.5,611487.7 7799116.5,611488.25 7799117))"
"110440";"358021 002 0025";"040267100100";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"60";"BARRACAO";"RESIDENCIAL";"P1";"1";"0.134529";"RUA";"DOS OPERARIOS";"130";"31130180";"NE116";"";"POLYGON ((610007.7 7800150.5,610004.3 7800166.5,609999.56 7800165.5,609994.8 7800159.5,609988.25 7800147,610007.7 7800150.5))"
"110444";"398019 011 0014";"040590300105";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"205";"CASA";"RESIDENCIAL";"P3";"2";"1";"RUA";"NESTOR SOARES DE MELO";"268";"31160540";"NE206";"DEMAIS CASOS";"POLYGON ((611927 7802255.5,611917.75 7802263,611899.5 7802239,611909 7802231.5,611927 7802255.5))"
"110445";"384038 001 0128";"040853600125";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"341";"92.82";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.08023";"RUA";"SAO GONCALO";"872";"31140360";"NE231";"FRENTE";"POLYGON ((611807.3 7799860,611792.75 7799860,611792.8 7799843,611792.6 7799837,611796.94 7799837,611801.5 7799837,611806 7799836.5,611807.25 7799836.5,611807.25 7799843,611807.3 7799860))"
"110446";"384040A006 013X";"040290500100";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"830";"64";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.03857";"RUA";"PARU";"815";"31140320";"NE120";"FRENTE";"POLYGON ((611402.3 7800148,611398.94 7800148,611370.8 7800149.5,611361.2 7800150.5,611361.06 7800145.5,611360.56 7800130,611374.9 7800129.5,611379.3 7800129.5,611382.1 7800129,611395.7 7800128.5,611401.5 7800128.5,611402.3 7800148))"
"110447";"398012 025 0011";"040593100490";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"194.03";"GALPAO";"NAO RESIDENCIAL";"P1";"1";"1";"RUA";"CORONEL JAIRO PEREIRA";"927";"31160560";"NE207";"LOJA COMUM";"POLYGON ((612168.94 7802516.5,612145 7802534.5,612137.7 7802525,612161.7 7802507,612168.94 7802516.5))"
"110448";"398031 001 001X";"040884100030";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"584";"247.6";"LOJA";"NAO RESIDENCIAL";"P2";"1";"1";"RUA";"PROFESSOR ANTONIO MARCIO";"496";"31155480";"NE206";"LOJA COMUM";"POLYGON ((611547.56 7802489,611546.3 7802493,611543.8 7802501,611543.5 7802502,611538.5 7802505.5,611537.25 7802506.5,611534.75 7802508.5,611523.44 7802489,611504.25 7802459,611518.7 7802471.5,611527.4 7802477.5,611547.56 7802489))"
"110449";"398035 018 0020";"040814501360";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"387";"151.3";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.15155";"RUA";"PROFESSOR TABAJARA PEDROSO";"170";"31155670";"NE206";"DEMAIS CASOS";"POLYGON ((611649.06 7802361.5,611636.9 7802363,611634 7802335,611633.6 7802331.5,611645.75 7802328.5,611646.56 7802336.5,611648.1 7802352.5,611649.06 7802361.5))"
"110450";"398039 028 0096";"040928000060";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"840";"114.96";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.03338";"RUA";"JOSE CLETO";"1110";"31155290";"NE202";"FRENTE";"POLYGON ((610874.9 7802320.5,610854.3 7802332.5,610836.3 7802302.5,610857.4 7802290.5,610869.7 7802311.5,610874.9 7802320.5))"
"110451";"386055 014 0051";"040801600080";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"445";"121.49";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.1144";"RUA";"JATAI";"420";"31140190";"NE126";"ALINHAMENTO";"POLYGON ((612046 7799680,612038.3 7799707.5,612020.3 7799699,612022.5 7799694.5,612024 7799691.5,612025.5 7799689,612026.7 7799686.5,612027.94 7799684,612031.7 7799677.5,612032.44 7799677,612033.4 7799676.5,612035.56 7799677,612038.25 7799678,612038.56 7799678,612039.75 7799678.5,612041.75 7799679,612046 7799680))"
"110452";"398005 013A0026";"040918900865";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"492";"114.93";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.25";"RUA";"DELEGADO ALVARO LOUREIRO";"111";"31160650";"NE205";"DEMAIS CASOS";"POLYGON ((611867.56 7802610,611842 7802626.5,611833.1 7802632,611826.7 7802622,611861.1 7802600,611867.56 7802610))"
"110453";"398030 001 0090";"040768800280";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"507";"103.55";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.136";"RUA";"PROFESSOR ANTONIO MARCIO";"526";"31155480";"NE205";"FRENTE";"POLYGON ((611699.3 7802542,611694.9 7802554.5,611693.1 7802558.5,611689.7 7802564,611685.56 7802561,611669.44 7802549,611675.94 7802533,611694 7802538.5,611695.2 7802539.5,611699.3 7802542))"
"107759";"823065A013 0234";"040360500180";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"2219.03";"9.06";"VAGA DE GARAGEM RESIDENCIAL";"RESIDENCIAL";"P3";"1";"0.00116";"RUA";"RENASCENCA";"108";"31160000";"NE221";"FRENTE";"POLYGON ((611397.4 7800630.5,611396.56 7800631,611395.75 7800631.5,611389.4 7800628.5,611376.1 7800622.5,611361.4 7800615.5,611360.7 7800614.5,611360 7800613,611359.2 7800559,611365.94 7800558.5,611367.25 7800558.5,611370.3 7800558,611371.6 7800558,611379.8 7800557.5,611384.8 7800557,611389.8 7800556.5,611390.06 7800558.5,611390.8 7800566,611390.8 7800566.5,611390.9 7800567,611391.9 7800576.5,611393 7800587.5,611395.1 7800608.5,611395.94 7800616.5,611396 7800617.5,611396.3 7800620.5,611397.4 7800630.5))"
"107760";"824039 007 0064";"160688300430";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"372";"136.58";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.105853";"RUA";"PROFESSOR NARDELLI BEMFICA";"363";"31910450";"NE212";"FRENTE";"POLYGON ((613403 7802421.5,613383.94 7802436.5,613377.75 7802428.5,613374.6 7802424.5,613380.1 7802420,613383.3 7802417.5,613393.5 7802409.5,613402.56 7802421,613403 7802421.5))"
"108262";"850001 001 160X";"040577000240";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"7200";"44.2";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.00478";"RUA";"JOSE CLETO";"1715";"31155290";"NE101";"FRENTE";"POLYGON ((610424.4 7802334,610424.3 7802335.5,610423.9 7802336.5,610423.56 7802337,610423 7802338,610409.56 7802348.5,610405.75 7802351.5,610402.9 7802353.5,610392.6 7802361.5,610377.6 7802373.5,610374.56 7802375.5,610370.8 7802377,610367.75 7802377.5,610365.06 7802378,610361.6 7802378.5,610358.8 7802378,610347.94 7802376.5,610318.6 7802371.5,610287.25 7802365.5,610278.1 7802364,610274.5 7802363.5,610285.1 7802303.5,610323.94 7802311.5,610353 7802316.5,610370.25 7802319.5,610389.25 7802323,610404.7 7802326,610421.25 7802329.5,610422.3 7802330,610423.25 7802331,610424.06 7802332.5,610424.4 7802334))"
"108264";"919038 022 0051";"170117300320";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"681";"103";"BARRACAO COM OCUPACAO NAO RESIDENCIAL";"NAO RESIDENCIAL";"P1";"1";"0.125282";"RUA";"LIRIO DA CRUZ";"7";"31870620";"NE413";"DEMAIS CASOS";"POLYGON ((614645.5 7806389,614639.25 7806396.5,614634.56 7806393,614631.6 7806391,614637.4 7806381,614645.5 7806389))"
"108269";"429043 026 0098";"160638900085";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"720";"135.17";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.0848";"RUA";"CARDEAL STEPINAC";"437";"31170220";"NE223";"FRENTE";"POLYGON ((612507.7 7800815.5,612497.6 7800822,612486.2 7800829.5,612469.56 7800804.5,612491.2 7800790.5,612507.7 7800815.5))"
"108270";"826021 006 0052";"160017800085";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"363";"119.94";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.166666";"RUA";"JOHNSON";"60";"31170650";"NE216";"DEMAIS CASOS";"POLYGON ((612629.56 7801072,612620.94 7801077.5,612617.4 7801080,612616.9 7801080.5,612604.25 7801088.5,612603.2 7801089.5,612595.8 7801078.5,612609.8 7801069,612614.94 7801065.5,612622.1 7801061,612623.2 7801062.5,612629.56 7801072))"
