ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO
156;23;115;2 HORA(S);AVE BARBACENA;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BARRO PRETO;LINESTRING (609521.30 7796658.02, 609618.47 7796495.39);08:00 ÀS 18:00;SEGUNDA A SEXTA
157;20;100;2 HORA(S);AVE AFONSO PENA;ENTRE AVE BRASIL E RUA BERNARDO GUIMARAES;FUNCIONÁRIOS;LINESTRING (611781.02 7795920.20, 611804.73 7795879.10, 611876.78 7795753.35);08:00 ÀS 18:00;SEGUNDA A SEXTA
158;23;230;1 HORA(S);AVE BRASIL;ENTRE AVE AFONSO PENA E RUA PERNAMBUCO;FUNCIONÁRIOS;LINESTRING (611781.02 7795920.20, 611738.48 7795896.12, 611615.04 7795824.63);08:00 ÀS 18:00;SEGUNDA A SEXTA
159;27;135;2 HORA(S);AVE BRASIL;ENTRE RUA DOS TIMBIRAS E AVE AFONSO PENA;FUNCIONÁRIOS;LINESTRING (611946.70 7796016.54, 611818.22 7795942.21, 611781.02 7795920.20);08:00 ÀS 18:00;SEGUNDA A SEXTA
160;7;70;1 HORA(S);AVE JOAO PINHEIRO;ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS;LOURDES;LINESTRING (611203.30 7795929.06, 611170.87 7795799.33, 611169.36 7795791.48);08:00 ÀS 18:00;SEGUNDA A SEXTA
161;12;120;1 HORA(S);AVE JOAO PINHEIRO;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;LOURDES;LINESTRING (611239.54 7796065.07, 611203.30 7795929.06);08:00 ÀS 18:00;SEGUNDA A SEXTA
162;20;100;2 HORA(S);AVE AFONSO PENA;ENTRE RUA RIO GRANDE DO NORTE E RUA GONCALVES DIAS;SAVASSI;LINESTRING (611884.65 7795739.47, 611977.64 7795582.26);08:00 ÀS 18:00;SEGUNDA A SEXTA
163;4;40;1 HORA(S);AVE AFONSO PENA;ENTRE RUA CEARA E RUA SANTA RITA DURAO;FUNCIONÁRIOS;LINESTRING (612078.15 7795405.87, 612174.02 7795240.67);08:00 ÀS 18:00;SEGUNDA A SEXTA
164;27;135;2 HORA(S);AVE OLEGARIO MACIEL;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;SANTO AGOSTINHO;LINESTRING (610294.37 7796315.18, 610258.24 7796180.05);08:00 ÀS 18:00;SEGUNDA A SEXTA
165;12;60;2 HORA(S);AVE ALVARES CABRAL;ENTRE RUA DOS TIMBIRAS E RUA RIO DE JANEIRO;LOURDES;LINESTRING (610995.99 7796267.16, 610837.35 7796174.09);08:00 ÀS 18:00;SEGUNDA A SEXTA
166;25;125;2 HORA(S);AVE ALVARES CABRAL;ENTRE RUA SAO PAULO E RUA CURITIBA;LOURDES;LINESTRING (610660.43 7796068.95, 610499.59 7795976.11);08:00 ÀS 18:00;SEGUNDA A SEXTA
167;24;120;2 HORA(S);AVE BIAS FORTES;ENTRE RUA SAO PAULO E RUA CURITIBA;LOURDES;LINESTRING (610697.21 7796209.51, 610602.46 7796372.02);08:00 ÀS 18:00;SEGUNDA A SEXTA
168;26;260;1 HORA(S);AVE JOAO PINHEIRO;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;LOURDES;LINESTRING (611276.09 7796199.55, 611239.54 7796065.07);08:00 ÀS 18:00;SEGUNDA A SEXTA
169;5;50;1 HORA(S);AVE JOAO PINHEIRO;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;BOA VIAGEM;LINESTRING (611312.41 7796333.01, 611276.09 7796199.55);08:00 ÀS 18:00;SEGUNDA A SEXTA
170;9;90;1 HORA(S);AVE JOAO PINHEIRO;ENTRE RUA DOS GUAJAJARAS E RUA GOIAS;BOA VIAGEM;LINESTRING (611347.51 7796470.14, 611329.68 7796399.42, 611321.97 7796371.13, 611312.41 7796333.01);08:00 ÀS 18:00;SEGUNDA A SEXTA
171;22;110;2 HORA(S);AVE BARBACENA;ENTRE RUA DOS AIMORES E AVE AMAZONAS;BARRO PRETO;LINESTRING (609622.31 7796488.61, 609717.27 7796325.66, 609718.21 7796324.10);08:00 ÀS 18:00;SEGUNDA A SEXTA
172;11;55;2 HORA(S);AVE GETULIO VARGAS;ENTRE RUA DOS AIMORES E RUA MARANHAO;FUNCIONÁRIOS;LINESTRING (612592.25 7795697.32, 612425.14 7795606.64);08:00 ÀS 18:00;SEGUNDA A SEXTA
173;27;135;2 HORA(S);AVE BERNARDO MONTEIRO;ENTRE RUA BERNARDO GUIMARAES E AVE AFONSO PENA;FUNCIONÁRIOS;LINESTRING (612015.52 7795712.18, 611985.53 7795605.13, 611977.64 7795582.26);08:00 ÀS 18:00;SEGUNDA A SEXTA
174;14;70;2 HORA(S);AVE FRANCISCO SALES;ENTRE AVE DO CONTORNO E AVE CARANDAI;FUNCIONÁRIOS;LINESTRING (612661.45 7795977.56, 612732.73 7795862.89);08:00 ÀS 18:00;SEGUNDA A SEXTA
175;8;80;1 HORA(S);AVE DO CONTORNO;ENTRE RUA BERNARDO MASCARENHAS E RUA CONDE DE LINHARES;CIDADE JARDIM;LINESTRING (610177.71 7795337.63, 610044.80 7795373.89);08:00 ÀS 18:00;SEGUNDA A SEXTA
176;25;250;1 HORA(S);AVE DO CONTORNO;ENTRE RUA SAO PAULO E RUA CURITIBA;SANTO ANTÔNIO;LINESTRING (610369.41 7795197.09, 610317.47 7795293.48);08:00 ÀS 18:00;SEGUNDA A SEXTA
177;14;70;2 HORA(S);AVE DO CONTORNO;ENTRE RUA ALVARENGA PEIXOTO E RUA GONCALVES DIAS;PRADO;LINESTRING (609058.66 7796204.91, 609028.57 7796297.29, 609013.86 7796339.99);08:00 ÀS 18:00;SEGUNDA A SEXTA
178;39;78;5 HORA(S);AVE CARANDAI;ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA;FUNCIONÁRIOS;LINESTRING (611987.35 7796154.08, 611852.02 7796189.80);08:00 ÀS 18:00;SEGUNDA A SEXTA
179;6;12;5 HORA(S);AVE CARANDAI;ENTRE RUA PARAIBA E AVE PROFESSOR ALFREDO BALENA;SANTA EFIGÊNIA;LINESTRING (611852.02 7796189.80, 611716.92 7796227.29);08:00 ÀS 18:00;SEGUNDA A SEXTA
180;46;230;2 HORA(S);AVE CARANDAI;ENTRE AVE DO CONTORNO E AVE FRANCISCO SALES;FUNCIONÁRIOS;LINESTRING (612795.56 7795932.87, 612783.48 7795940.58, 612774.29 7795945.62, 612661.45 7795977.56);08:00 ÀS 18:00;SEGUNDA A SEXTA
181;25;125;2 HORA(S);AVE OLEGARIO MACIEL;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;SANTO AGOSTINHO;LINESTRING (610329.55 7796450.77, 610294.37 7796315.18);08:00 ÀS 18:00;SEGUNDA A SEXTA
182;38;380;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;LINESTRING (609996.85 7796827.27, 609862.15 7796864.19);08:00 ÀS 18:00;SEGUNDA A SEXTA
183;38;190;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;LINESTRING (609996.85 7796827.27, 609862.15 7796864.19);08:00 ÀS 13:00;SÁBADO
184;4;40;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA OURO PRETO;BARRO PRETO;LINESTRING (609862.15 7796864.19, 609725.67 7796900.13);08:00 ÀS 18:00;SEGUNDA A SEXTA
185;4;20;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA OURO PRETO;BARRO PRETO;LINESTRING (609862.15 7796864.19, 609725.67 7796900.13);08:00 ÀS 13:00;SÁBADO
186;21;210;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;LINESTRING (609725.67 7796900.13, 609591.39 7796936.39);08:00 ÀS 18:00;SEGUNDA A SEXTA
187;21;105;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;LINESTRING (609725.67 7796900.13, 609591.39 7796936.39);08:00 ÀS 13:00;SÁBADO
188;14;140;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO;BARRO PRETO;LINESTRING (610266.46 7796756.63, 610131.76 7796792.34);08:00 ÀS 18:00;SEGUNDA A SEXTA
189;14;70;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO;BARRO PRETO;LINESTRING (610266.46 7796756.63, 610131.76 7796792.34);08:00 ÀS 13:00;SÁBADO
190;14;140;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;LINESTRING (610131.76 7796792.34, 609996.85 7796827.27);08:00 ÀS 18:00;SEGUNDA A SEXTA
191;14;70;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;LINESTRING (610131.76 7796792.34, 609996.85 7796827.27);08:00 ÀS 13:00;SÁBADO
192;50;250;2 HORA(S);AVE SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;LINESTRING (607604.63 7795510.40, 607621.31 7795466.47, 607630.47 7795439.63, 607642.76 7795413.21, 607671.41 7795357.26, 607683.02 7795339.36, 607691.53 7795326.58, 607718.37 7795283.25, 607734.75 7795257.81, 607768.47 7795208.58, 607778.75 7795195.67);08:00 ÀS 18:00;SEGUNDA A SEXTA
193;50;125;2 HORA(S);AVE SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;LINESTRING (607604.63 7795510.40, 607621.31 7795466.47, 607630.47 7795439.63, 607642.76 7795413.21, 607671.41 7795357.26, 607683.02 7795339.36, 607691.53 7795326.58, 607718.37 7795283.25, 607734.75 7795257.81, 607768.47 7795208.58, 607778.75 7795195.67);08:00 ÀS 13:00;SÁBADO
194;42;210;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CORURIPE E RUA XAPURI;GRAJAÚ;LINESTRING (607903.70 7795073.28, 607923.52 7795046.59, 607944.25 7795012.71, 607949.13 7795005.15, 607953.36 7794997.59, 607959.38 7794986.82, 607967.65 7794972.72, 607974.08 7794961.94, 608013.71 7794887.10, 608039.81 7794841.67);08:00 ÀS 18:00;SEGUNDA A SEXTA
195;42;105;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CORURIPE E RUA XAPURI;GRAJAÚ;LINESTRING (607903.70 7795073.28, 607923.52 7795046.59, 607944.25 7795012.71, 607949.13 7795005.15, 607953.36 7794997.59, 607959.38 7794986.82, 607967.65 7794972.72, 607974.08 7794961.94, 608013.71 7794887.10, 608039.81 7794841.67);08:00 ÀS 13:00;SÁBADO
196;21;105;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CANAA E RUA CORURIPE;NOVA GRANADA;LINESTRING (607778.75 7795195.67, 607816.19 7795155.82, 607852.73 7795124.83, 607876.15 7795104.43, 607903.70 7795073.28);08:00 ÀS 18:00;SEGUNDA A SEXTA
197;21;53;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CANAA E RUA CORURIPE;NOVA GRANADA;LINESTRING (607778.75 7795195.67, 607816.19 7795155.82, 607852.73 7795124.83, 607876.15 7795104.43, 607903.70 7795073.28);08:00 ÀS 13:00;SÁBADO
198;4;20;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES;BURITIS;LINESTRING (608243.79 7791394.26, 608188.44 7791344.46);08:00 ÀS 18:00;SEGUNDA A SEXTA
199;4;10;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES;BURITIS;LINESTRING (608243.79 7791394.26, 608188.44 7791344.46);08:00 ÀS 13:00;SÁBADO
200;16;160;1 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE AVE ENGENHEIRO CARLOS GOULART E RUA WALTER GUIMARAES FIGUEIREDO;BURITIS;LINESTRING (608473.10 7791740.14, 608380.23 7791697.00, 608368.03 7791688.00, 608358.24 7791677.66, 608347.70 7791665.21, 608339.87 7791651.65, 608325.71 7791612.00);08:00 ÀS 18:00;SEGUNDA A SEXTA
201;16;80;1 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE AVE ENGENHEIRO CARLOS GOULART E RUA WALTER GUIMARAES FIGUEIREDO;BURITIS;LINESTRING (608473.10 7791740.14, 608380.23 7791697.00, 608368.03 7791688.00, 608358.24 7791677.66, 608347.70 7791665.21, 608339.87 7791651.65, 608325.71 7791612.00);08:00 ÀS 13:00;SÁBADO
202;26;130;2 HORA(S);AVE ENGENHEIRO CARLOS GOULART;ENTRE RUA JOSE RODRIGUES PEREIRA E AVE PROFESSOR MARIO WERNECK;BURITIS;LINESTRING (608473.10 7791740.14, 608509.45 7791660.56, 608540.43 7791610.34, 608586.31 7791567.67);08:00 ÀS 18:00;SEGUNDA A SEXTA
203;26;65;2 HORA(S);AVE ENGENHEIRO CARLOS GOULART;ENTRE RUA JOSE RODRIGUES PEREIRA E AVE PROFESSOR MARIO WERNECK;BURITIS;LINESTRING (608473.10 7791740.14, 608509.45 7791660.56, 608540.43 7791610.34, 608586.31 7791567.67);08:00 ÀS 13:00;SÁBADO
204;7;35;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA;BURITIS;LINESTRING (608039.46 7791195.41, 608018.42 7791177.38, 608001.36 7791159.89, 607992.10 7791150.76, 607984.36 7791135.21, 607980.93 7791122.50, 607980.76 7791111.43);08:00 ÀS 18:00;SEGUNDA A SEXTA
205;7;18;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA;BURITIS;LINESTRING (608039.46 7791195.41, 608018.42 7791177.38, 608001.36 7791159.89, 607992.10 7791150.76, 607984.36 7791135.21, 607980.93 7791122.50, 607980.76 7791111.43);08:00 ÀS 13:00;SÁBADO
206;4;20;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA HENRIQUE FURTADO PORTUGAL E RUA JOSE HEMETERIO ANDRADE;BURITIS;LINESTRING (608106.21 7791262.84, 608039.46 7791195.41);08:00 ÀS 18:00;SEGUNDA A SEXTA
412;12;60;2 HORA(S);RUA MARTIM DE CARVALHO;ENTRE RUA DIAS ADORNO E RUA ARAGUARI;SANTO AGOSTINHO;LINESTRING (609821.45 7795861.49, 609746.22 7795882.10);08:00 ÀS 18:00;SEGUNDA A SEXTA
413;22;44;5 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA GRAO PARA E AVE DO CONTORNO;FUNCIONÁRIOS;LINESTRING (612697.63 7795824.14, 612628.87 7795841.41);08:00 ÀS 18:00;SEGUNDA A SEXTA
414;28;140;2 HORA(S);RUA CEARA;ENTRE AVE CARANDAI E RUA DOS TIMBIRAS;FUNCIONÁRIOS;LINESTRING (612255.49 7796066.48, 612223.01 7795948.04);08:00 ÀS 18:00;SEGUNDA A SEXTA
415;8;80;1 HORA(S);RUA GONCALVES DIAS;ENTRE RUA MATO GROSSO E AVE BARBACENA;SANTO AGOSTINHO;LINESTRING (609953.79 7796117.76, 609841.03 7796147.03, 609819.80 7796149.15);08:00 ÀS 18:00;SEGUNDA A SEXTA
416;24;240;1 HORA(S);RUA MATO GROSSO;ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS;SANTO AGOSTINHO;LINESTRING (609988.75 7796252.02, 609953.79 7796117.76);08:00 ÀS 18:00;SEGUNDA A SEXTA
417;20;200;1 HORA(S);RUA PARACATU;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;LINESTRING (609725.67 7796900.13, 609690.08 7796765.10);08:00 ÀS 18:00;SEGUNDA A SEXTA
418;35;175;2 HORA(S);RUA UBERABA;ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO;BARRO PRETO;LINESTRING (609140.15 7796331.35, 609106.55 7796195.20);08:00 ÀS 18:00;SEGUNDA A SEXTA
419;87;435;2 HORA(S);RUA JUVENAL MELO SENRA;ENTRE AVE PAULO CAMILO PENA E RUA JOAO ANTONIO AZEREDO;BELVEDERE;LINESTRING (610804.80 7791097.48, 611065.86 7791192.56, 611073.84 7791197.61);08:00 ÀS 18:00;SEGUNDA A SEXTA
420;8;80;1 HORA(S);RUA SEBASTIAO FABIANO DIAS;ENTRE AVE LUIZ PAULO FRANCO E RUA DESEMBARGADOR JORGE FONTANA;BELVEDERE;LINESTRING (610376.35 7790871.29, 610473.06 7790793.88);08:00 ÀS 18:00;SEGUNDA A SEXTA
421;68;136;5 HORA(S);RUA LEVY LAFETA;ENTRE RUA DESEMBARGADOR JORGE FONTANA E RUA RODRIGO OTAVIO COUTINHO;BELVEDERE;LINESTRING (610490.74 7790576.06, 610346.23 7790691.96);08:00 ÀS 18:00;SEGUNDA A SEXTA
422;19;95;2 HORA(S);RUA DESEMBARGADOR JORGE FONTANA;ENTRE RUA MAESTRO ARTHUR BOSMANS E RUA SEBASTIAO FABIANO DIAS;BELVEDERE;LINESTRING (610473.06 7790793.88, 610558.76 7790826.09);08:00 ÀS 18:00;SEGUNDA A SEXTA
423;34;170;2 HORA(S);RUA SEBASTIAO FABIANO DIAS;ENTRE RUA RODRIGO OTAVIO COUTINHO E RUA DESEMBARGADOR JORGE FONTANA;BELVEDERE;LINESTRING (610473.06 7790793.88, 610609.15 7790684.55);08:00 ÀS 18:00;SEGUNDA A SEXTA
424;6;30;2 HORA(S);RUA JUVENAL MELO SENRA;ENTRE RUA JOAO ANTONIO AZEREDO E RUA JORNALISTA DJALMA ANDRADE;BELVEDERE;LINESTRING (610411.15 7791313.57, 610418.99 7791296.26, 610428.17 7791275.28);08:00 ÀS 18:00;SEGUNDA A SEXTA
425;116;232;5 HORA(S);RUA JUVENAL MELO SENRA;ENTRE RUA ELZA BRANDAO RODARTE E PCA MARCELO GOES MENICUCCI;BELVEDERE;LINESTRING (610465.72 7791204.87, 610479.25 7791193.94, 610499.78 7791180.75, 610516.45 7791169.02, 610529.99 7791157.87, 610545.87 7791139.40, 610560.49 7791118.16, 610572.81 7791097.06, 610579.83 7791081.30, 610585.70 7791066.87, 610593.99 7791053.65, 610606.28 7791043.39, 610617.96 7791037.56, 610633.54 7791035.14, 610644.95 7791036.62, 610671.79 7791044.09);08:00 ÀS 18:00;SEGUNDA A SEXTA
426;69;345;2 HORA(S);RUA VICENTE GUIMARAES;ENTRE RUA JUVENAL MELO SENRA E RUA ELZA BRANDAO RODARTE;BELVEDERE;LINESTRING (610644.86 7791271.03, 610723.19 7791064.90);08:00 ÀS 18:00;SEGUNDA A SEXTA
427;62;124;5 HORA(S);RUA ELZA BRANDAO RODARTE;ENTRE RUA VICENTE GUIMARAES E RUA JUVENAL MELO SENRA;BELVEDERE;LINESTRING (610465.72 7791204.87, 610644.86 7791271.03);08:00 ÀS 18:00;SEGUNDA A SEXTA
428;30;60;5 HORA(S);RUA ELZA BRANDAO RODARTE;ENTRE AVE PAULO CAMILO PENA E RUA VICENTE GUIMARAES;BELVEDERE;LINESTRING (610644.86 7791271.03, 610728.46 7791303.60);08:00 ÀS 18:00;SEGUNDA A SEXTA
429;29;58;5 HORA(S);RUA RODRIGO OTAVIO COUTINHO;ENTRE RUA JOSE FERREIRA CASCAO E RUA LEVY LAFETA;BELVEDERE;LINESTRING (610434.32 7790521.96, 610490.74 7790576.06);08:00 ÀS 18:00;SEGUNDA A SEXTA
430;31;62;5 HORA(S);RUA DESEMBARGADOR JORGE FONTANA;ENTRE RUA LEVY LAFETA E RUA JOSE FERREIRA CASCAO;BELVEDERE;LINESTRING (610297.29 7790630.07, 610346.23 7790691.96);08:00 ÀS 18:00;SEGUNDA A SEXTA
431;25;50;5 HORA(S);RUA RODRIGO OTAVIO COUTINHO;ENTRE RUA LEVY LAFETA E RUA ENGENHEIRO WALTER KURRLE;BELVEDERE;LINESTRING (610490.74 7790576.06, 610550.29 7790628.59);08:00 ÀS 18:00;SEGUNDA A SEXTA
432;23;115;2 HORA(S);RUA DESEMBARGADOR JORGE FONTANA;ENTRE RUA ENGENHEIRO WALTER KURRLE E RUA LEVY LAFETA;BELVEDERE;LINESTRING (610346.23 7790691.96, 610361.32 7790711.45, 610376.92 7790729.84, 610400.29 7790751.39);08:00 ÀS 18:00;SEGUNDA A SEXTA
433;27;135;2 HORA(S);RUA DESEMBARGADOR JORGE FONTANA;ENTRE RUA SEBASTIAO FABIANO DIAS E RUA ENGENHEIRO WALTER KURRLE;BELVEDERE;LINESTRING (610400.29 7790751.39, 610421.84 7790767.63, 610449.25 7790783.84, 610473.06 7790793.88);08:00 ÀS 18:00;SEGUNDA A SEXTA
434;16;80;2 HORA(S);RUA SERGIPE;ENTRE RUA SANTA RITA DURAO E AVE CRISTOVAO COLOMBO;SAVASSI;LINESTRING (611229.92 7795486.51, 611192.44 7795353.16);08:00 ÀS 18:00;SEGUNDA A SEXTA
435;21;105;2 HORA(S);RUA SANTA RITA DURAO;ENTRE RUA PERNAMBUCO E RUA ALAGOAS;SAVASSI;LINESTRING (611502.54 7795415.73, 611366.48 7795449.68);08:00 ÀS 18:00;SEGUNDA A SEXTA
436;33;165;2 HORA(S);RUA SANTA RITA DURAO;ENTRE RUA ALAGOAS E RUA SERGIPE;SAVASSI;LINESTRING (611366.48 7795449.68, 611229.92 7795486.51);08:00 ÀS 18:00;SEGUNDA A SEXTA
437;47;94;5 HORA(S);RUA TOME DE SOUZA;ENTRE RUA CEARA E RUA PROFESSOR MORAES;SAVASSI;LINESTRING (611969.74 7794999.37, 611834.86 7795036.86);08:00 ÀS 18:00;SEGUNDA A SEXTA
438;15;75;2 HORA(S);RUA TOME DE SOUZA;ENTRE RUA PROFESSOR MORAES E RUA RIO GRANDE DO NORTE;SAVASSI;LINESTRING (611834.86 7795036.86, 611699.54 7795072.04);08:00 ÀS 18:00;SEGUNDA A SEXTA
439;39;195;2 HORA(S);RUA TOME DE SOUZA;ENTRE RUA RIO GRANDE DO NORTE E AVE GETULIO VARGAS;SAVASSI;LINESTRING (611699.54 7795072.04, 611602.69 7795098.44, 611596.74 7795101.68, 611571.68 7795112.25);08:00 ÀS 18:00;SEGUNDA A SEXTA
440;45;225;2 HORA(S);RUA DOS INCONFIDENTES;ENTRE RUA CEARA E RUA PROFESSOR MORAES;SAVASSI;LINESTRING (612007.15 7795136.70, 611870.67 7795171.56);08:00 ÀS 18:00;SEGUNDA A SEXTA
441;21;105;2 HORA(S);RUA DOS INCONFIDENTES;ENTRE RUA PROFESSOR MORAES E AVE GETULIO VARGAS;SAVASSI;LINESTRING (611870.67 7795171.56, 611768.80 7795199.32, 611743.23 7795210.77);08:00 ÀS 18:00;SEGUNDA A SEXTA
442;33;165;2 HORA(S);RUA DOS INCONFIDENTES;ENTRE AVE GETULIO VARGAS E RUA PARAIBA;SAVASSI;LINESTRING (611735.77 7795206.61, 611600.57 7795243.66);08:00 ÀS 18:00;SEGUNDA A SEXTA
443;8;16;5 HORA(S);RUA SANTA RITA DURAO;ENTRE AVE GETULIO VARGAS E RUA RIO GRANDE DO NORTE;SAVASSI;LINESTRING (611907.54 7795308.12, 611773.37 7795341.95);08:00 ÀS 18:00;SEGUNDA A SEXTA
444;32;160;2 HORA(S);RUA SANTA RITA DURAO;ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA;SAVASSI;LINESTRING (611773.37 7795341.95, 611636.07 7795379.79);08:00 ÀS 18:00;SEGUNDA A SEXTA
445;31;62;5 HORA(S);RUA CLAUDIO MANOEL;ENTRE AVE AFONSO PENA E RUA PROFESSOR MORAES;SAVASSI;LINESTRING (612078.15 7795405.87, 611941.58 7795442.26);08:00 ÀS 18:00;SEGUNDA A SEXTA
446;25;125;2 HORA(S);RUA SANTA RITA DURAO;ENTRE RUA PARAIBA E RUA PERNAMBUCO;SAVASSI;LINESTRING (611636.07 7795379.79, 611502.54 7795415.73);08:00 ÀS 18:00;SEGUNDA A SEXTA
447;36;180;2 HORA(S);RUA SANTA RITA DURAO;ENTRE AVE AFONSO PENA E RUA CEARA;SAVASSI;LINESTRING (612174.02 7795240.67, 612151.01 7795244.92, 612135.86 7795248.56, 612043.38 7795271.62);08:00 ÀS 18:00;SEGUNDA A SEXTA
448;29;145;2 HORA(S);RUA TOME DE SOUZA;ENTRE RUA PIAUI E RUA CEARA;SAVASSI;LINESTRING (612104.53 7794963.65, 611969.74 7794999.37);08:00 ÀS 18:00;SEGUNDA A SEXTA
449;36;180;2 HORA(S);RUA PIAUI;ENTRE AVE AFONSO PENA E RUA DOS INCONFIDENTES;SAVASSI;LINESTRING (612181.16 7795228.12, 612171.77 7795217.12, 612142.77 7795099.87);08:00 ÀS 18:00;SEGUNDA A SEXTA
450;64;128;5 HORA(S);RUA MARANHAO;ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO;FUNCIONÁRIOS;LINESTRING (612350.66 7795334.51, 612312.74 7795199.17);08:00 ÀS 18:00;SEGUNDA A SEXTA
451;50;100;5 HORA(S);RUA MARANHAO;ENTRE RUA GONCALVES DIAS E RUA CLAUDIO MANOEL;FUNCIONÁRIOS;LINESTRING (612384.81 7795469.32, 612350.66 7795334.51);08:00 ÀS 18:00;SEGUNDA A SEXTA
452;47;94;5 HORA(S);RUA DOS INCONFIDENTES;ENTRE RUA CEARA E RUA PIAUI;SAVASSI;LINESTRING (612142.77 7795099.87, 612007.15 7795136.70);08:00 ÀS 18:00;SEGUNDA A SEXTA
453;28;140;2 HORA(S);RUA CLAUDIO MANOEL;ENTRE RUA MARANHAO E RUA PIAUI;FUNCIONÁRIOS;LINESTRING (612350.66 7795334.51, 612212.94 7795370.15);08:00 ÀS 18:00;SEGUNDA A SEXTA
454;26;130;2 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE RUA PARACATU E AVE AMAZONAS;SANTO AGOSTINHO;LINESTRING (609511.27 7796088.76, 609427.67 7796110.98, 609391.52 7796120.94, 609379.62 7796126.88);08:00 ÀS 18:00;SEGUNDA A SEXTA
455;25;125;2 HORA(S);RUA MARTIM DE CARVALHO;ENTRE RUA JUIZ DE FORA E AVE AMAZONAS;SANTO AGOSTINHO;LINESTRING (609340.67 7795989.00, 609206.91 7796024.80);08:00 ÀS 18:00;SEGUNDA A SEXTA
456;32;64;5 HORA(S);RUA CURITIBA;ENTRE RUA ANTONIO ALEIXO E RUA FELIPE DOS SANTOS;LOURDES;LINESTRING (610372.89 7795516.60, 610349.43 7795430.74);08:00 ÀS 18:00;SEGUNDA A SEXTA
457;22;110;2 HORA(S);RUA SAO PAULO;ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE DO CONTORNO;LOURDES;LINESTRING (610448.20 7795260.13, 610409.05 7795125.90);08:00 ÀS 18:00;SEGUNDA A SEXTA
458;42;84;5 HORA(S);RUA SAO PAULO;ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FELIPE DOS SANTOS;LOURDES;LINESTRING (610483.69 7795395.26, 610448.20 7795260.13);08:00 ÀS 18:00;SEGUNDA A SEXTA
