ID_APP;CLASSIFICACAO_APP;GEOMETRIA
142559;Declividade;POLYGON ((606007.11 7785816.75, 606002.10 7785816.75, 606002.10 7785826.75, 605997.10 7785826.75, 605997.10 7785841.75, 605992.11 7785841.75, 605992.11 7785846.74, 605982.11 7785846.74, 605982.11 7785851.74, 605972.10 7785851.74, 605972.10 7785846.74, 605962.10 7785846.74, 605962.10 7785841.75, 605957.10 7785841.75, 605957.10 7785836.75, 605922.11 7785836.75, 605922.11 7785826.75, 605917.10 7785826.75, 605917.10 7785821.75, 605912.11 7785821.75, 605912.11 7785816.75, 605907.10 7785816.75, 605907.10 7785796.74, 605902.10 7785796.74, 605902.10 7785791.75, 605897.11 7785791.75, 605897.11 7785786.75, 605892.10 7785786.75, 605892.10 7785781.75, 605872.11 7785781.75, 605872.11 7785776.75, 605857.11 7785776.75, 605857.11 7785766.75, 605852.10 7785766.75, 605852.10 7785761.74, 605842.11 7785761.74, 605842.11 7785756.74, 605827.11 7785756.74, 605827.11 7785746.74, 605842.11 7785746.74, 605842.11 7785741.75, 605852.10 7785741.75, 605852.10 7785746.74, 605887.10 7785746.74, 605887.10 7785751.74, 605902.10 7785751.74, 605902.10 7785756.74, 605907.10 7785756.74, 605907.10 7785761.74, 605912.11 7785761.74, 605912.11 7785766.75, 605917.10 7785766.75, 605917.10 7785791.75, 605932.10 7785791.75, 605932.10 7785801.74, 605927.11 7785801.74, 605927.11 7785811.74, 605937.11 7785811.74, 605937.11 7785816.75, 605942.10 7785816.75, 605942.10 7785811.74, 605962.10 7785811.74, 605962.10 7785816.75, 605967.11 7785816.75, 605967.11 7785821.75, 605977.11 7785821.75, 605977.11 7785826.75, 605982.11 7785826.75, 605982.11 7785821.75, 605987.10 7785821.75, 605987.10 7785801.74, 605992.11 7785801.74, 605992.11 7785806.74, 606002.10 7785806.74, 606002.10 7785801.74, 606007.11 7785801.74, 606007.11 7785816.75))
153239;Curso d'Água;POLYGON ((609041.18 7810510.57, 609058.83 7810521.77, 609059.20 7810522.00, 609076.72 7810533.48, 609079.15 7810535.25, 609105.06 7810556.22, 609137.06 7810578.11, 609152.72 7810588.09, 609156.60 7810591.03, 609159.95 7810594.56, 609162.69 7810598.58, 609175.38 7810620.93, 609177.21 7810624.77, 609178.48 7810628.83, 609182.01 7810643.72, 609182.65 7810647.55, 609182.80 7810651.43, 609182.45 7810655.29, 609180.67 7810666.57, 609179.99 7810669.77, 609176.25 7810683.53, 609174.67 7810687.97, 609172.41 7810692.09, 609169.53 7810695.82, 609166.10 7810699.05, 609162.22 7810701.70, 609157.96 7810703.72, 609153.44 7810705.04, 609148.77 7810705.64, 609144.07 7810705.50, 609139.44 7810704.63, 609135.01 7810703.04, 609130.88 7810700.78, 609127.15 7810697.90, 609123.92 7810694.48, 609121.27 7810690.59, 609119.26 7810686.33, 609117.94 7810681.81, 609117.34 7810677.14, 609117.48 7810672.44, 609118.35 7810667.81, 609121.66 7810655.63, 609122.26 7810651.80, 609121.08 7810646.83, 609114.19 7810634.68, 609104.40 7810628.44, 609103.59 7810627.90, 609070.19 7810605.06, 609068.26 7810603.62, 609042.58 7810582.85, 609026.51 7810572.32, 609009.04 7810561.23, 609005.27 7810558.40, 609001.99 7810555.02, 608999.29 7810551.17, 608997.22 7810546.94, 608995.83 7810542.45, 608995.17 7810537.78, 608995.24 7810533.08, 608996.05 7810528.44, 608997.58 7810523.99, 608999.78 7810519.83, 609002.60 7810516.06, 609005.98 7810512.78, 609009.84 7810510.08, 609014.06 7810508.01, 609018.56 7810506.62, 609023.22 7810505.96, 609027.93 7810506.03, 609032.57 7810506.84, 609037.02 7810508.37, 609041.18 7810510.57))
142560;Declividade;POLYGON ((605217.11 7785741.75, 605217.11 7785751.74, 605212.10 7785751.74, 605212.10 7785756.74, 605202.11 7785756.74, 605202.11 7785751.74, 605187.11 7785751.74, 605187.11 7785746.74, 605207.10 7785746.74, 605207.10 7785741.75, 605217.11 7785741.75))
142561;Declividade;POLYGON ((604782.10 7794156.76, 604782.10 7794161.76, 604777.11 7794161.76, 604777.11 7794156.76, 604782.10 7794156.76))
142562;Declividade;POLYGON ((604737.11 7794161.76, 604732.10 7794161.76, 604732.10 7794156.76, 604737.11 7794156.76, 604737.11 7794161.76))
142563;Declividade;POLYGON ((612592.11 7794161.76, 612597.12 7794161.76, 612597.12 7794166.76, 612592.11 7794166.76, 612592.11 7794161.76))
142564;Declividade;POLYGON ((616337.12 7795391.76, 616342.13 7795391.76, 616342.13 7795396.76, 616337.12 7795396.76, 616337.12 7795391.76))
142565;Declividade;POLYGON ((615372.13 7795391.76, 615372.13 7795396.76, 615377.12 7795396.76, 615377.12 7795406.76, 615382.12 7795406.76, 615382.12 7795416.77, 615377.12 7795416.77, 615377.12 7795411.76, 615372.13 7795411.76, 615372.13 7795401.76, 615367.12 7795401.76, 615367.12 7795391.76, 615372.13 7795391.76))
142566;Declividade;POLYGON ((608407.11 7793566.76, 608412.11 7793566.76, 608412.11 7793571.76, 608402.11 7793571.76, 608402.11 7793566.76, 608407.11 7793566.76))
142567;Declividade;POLYGON ((605252.10 7785551.74, 605252.10 7785561.74, 605242.11 7785561.74, 605242.11 7785556.74, 605247.10 7785556.74, 605247.10 7785551.74, 605252.10 7785551.74))
142568;Declividade;POLYGON ((605427.10 7785551.74, 605427.10 7785556.74, 605422.11 7785556.74, 605422.11 7785551.74, 605427.10 7785551.74))
142569;Declividade;POLYGON ((605862.10 7785551.74, 605862.10 7785556.74, 605852.10 7785556.74, 605852.10 7785551.74, 605862.10 7785551.74))
142570;Declividade;POLYGON ((605427.10 7785551.74, 605427.10 7785546.75, 605432.11 7785546.75, 605432.11 7785551.74, 605427.10 7785551.74))
147731;Nascente;POLYGON ((614792.98 7793668.81, 614799.25 7793669.21, 614805.42 7793670.39, 614811.39 7793672.33, 614817.07 7793675.00, 614822.37 7793678.36, 614827.21 7793682.37, 614831.51 7793686.94, 614835.20 7793692.02, 614838.22 7793697.53, 614840.53 7793703.36, 614842.10 7793709.45, 614842.88 7793715.68, 614842.88 7793721.95, 614842.10 7793728.18, 614840.53 7793734.27, 614838.22 7793740.10, 614835.20 7793745.61, 614831.51 7793750.69, 614827.21 7793755.26, 614822.37 7793759.27, 614817.07 7793762.63, 614811.39 7793765.30, 614805.42 7793767.24, 614799.25 7793768.42, 614792.98 7793768.81, 614786.72 7793768.42, 614780.55 7793767.24, 614774.58 7793765.30, 614768.89 7793762.63, 614763.59 7793759.27, 614758.75 7793755.26, 614754.46 7793750.69, 614750.77 7793745.61, 614747.74 7793740.10, 614745.43 7793734.27, 614743.87 7793728.18, 614743.08 7793721.95, 614743.08 7793715.68, 614743.87 7793709.45, 614745.43 7793703.36, 614747.74 7793697.53, 614750.77 7793692.02, 614754.46 7793686.94, 614758.75 7793682.37, 614763.59 7793678.36, 614768.89 7793675.00, 614774.58 7793672.33, 614780.55 7793670.39, 614786.72 7793669.21, 614792.98 7793668.81))
147732;Nascente;POLYGON ((615327.22 7794051.73, 615333.48 7794052.12, 615339.65 7794053.30, 615345.62 7794055.24, 615351.30 7794057.91, 615356.61 7794061.28, 615361.44 7794065.28, 615365.74 7794069.86, 615369.43 7794074.94, 615372.46 7794080.44, 615374.77 7794086.28, 615376.33 7794092.36, 615377.12 7794098.59, 615377.12 7794104.87, 615376.33 7794111.10, 615374.77 7794117.18, 615372.46 7794123.02, 615369.43 7794128.52, 615365.74 7794133.60, 615361.44 7794138.18, 615356.61 7794142.18, 615351.30 7794145.54, 615345.62 7794148.22, 615339.65 7794150.16, 615333.48 7794151.33, 615327.22 7794151.73, 615320.95 7794151.33, 615314.78 7794150.16, 615308.81 7794148.22, 615303.13 7794145.54, 615297.83 7794142.18, 615292.99 7794138.18, 615288.69 7794133.60, 615285.00 7794128.52, 615281.98 7794123.02, 615279.66 7794117.18, 615278.10 7794111.10, 615277.32 7794104.87, 615277.32 7794098.59, 615278.10 7794092.36, 615279.66 7794086.28, 615281.98 7794080.44, 615285.00 7794074.94, 615288.69 7794069.86, 615292.99 7794065.28, 615297.83 7794061.28, 615303.13 7794057.91, 615308.81 7794055.24, 615314.78 7794053.30, 615320.95 7794052.12, 615327.22 7794051.73))
147733;Nascente;POLYGON ((615284.29 7794086.88, 615290.56 7794087.28, 615296.72 7794088.45, 615302.69 7794090.39, 615308.38 7794093.07, 615313.68 7794096.43, 615318.52 7794100.43, 615322.81 7794105.01, 615326.50 7794110.09, 615329.53 7794115.59, 615331.84 7794121.43, 615333.40 7794127.51, 615334.19 7794133.74, 615334.19 7794140.02, 615333.40 7794146.25, 615331.84 7794152.33, 615329.53 7794158.17, 615326.50 7794163.67, 615322.81 7794168.75, 615318.52 7794173.33, 615313.68 7794177.33, 615308.38 7794180.70, 615302.69 7794183.37, 615296.72 7794185.31, 615290.56 7794186.49, 615284.29 7794186.88, 615278.02 7794186.49, 615271.85 7794185.31, 615265.88 7794183.37, 615260.20 7794180.70, 615254.90 7794177.33, 615250.06 7794173.33, 615245.76 7794168.75, 615242.07 7794163.67, 615239.05 7794158.17, 615236.74 7794152.33, 615235.17 7794146.25, 615234.39 7794140.02, 615234.39 7794133.74, 615235.17 7794127.51, 615236.74 7794121.43, 615239.05 7794115.59, 615242.07 7794110.09, 615245.76 7794105.01, 615250.06 7794100.43, 615254.90 7794096.43, 615260.20 7794093.07, 615265.88 7794090.39, 615271.85 7794088.45, 615278.02 7794087.28, 615284.29 7794086.88))
147734;Nascente;POLYGON ((615361.77 7794065.80, 615368.03 7794066.19, 615374.20 7794067.37, 615380.17 7794069.31, 615385.85 7794071.98, 615391.16 7794075.35, 615395.99 7794079.35, 615400.29 7794083.92, 615403.98 7794089.00, 615407.01 7794094.51, 615409.32 7794100.35, 615410.88 7794106.43, 615411.67 7794112.66, 615411.67 7794118.94, 615410.88 7794125.17, 615409.32 7794131.25, 615407.01 7794137.09, 615403.98 7794142.59, 615400.29 7794147.67, 615395.99 7794152.24, 615391.16 7794156.25, 615385.85 7794159.61, 615380.17 7794162.28, 615374.20 7794164.23, 615368.03 7794165.40, 615361.77 7794165.80, 615355.50 7794165.40, 615349.33 7794164.23, 615343.36 7794162.28, 615337.68 7794159.61, 615332.38 7794156.25, 615327.54 7794152.24, 615323.24 7794147.67, 615319.55 7794142.59, 615316.53 7794137.09, 615314.21 7794131.25, 615312.65 7794125.17, 615311.87 7794118.94, 615311.87 7794112.66, 615312.65 7794106.43, 615314.21 7794100.35, 615316.53 7794094.51, 615319.55 7794089.00, 615323.24 7794083.92, 615327.54 7794079.35, 615332.38 7794075.35, 615337.68 7794071.98, 615343.36 7794069.31, 615349.33 7794067.37, 615355.50 7794066.19, 615361.77 7794065.80))
147735;Nascente;POLYGON ((615336.86 7794075.11, 615343.12 7794075.51, 615349.29 7794076.69, 615355.26 7794078.63, 615360.94 7794081.30, 615366.25 7794084.66, 615371.08 7794088.67, 615375.38 7794093.24, 615379.07 7794098.32, 615382.10 7794103.83, 615384.41 7794109.66, 615385.97 7794115.75, 615386.76 7794121.97, 615386.76 7794128.25, 615385.97 7794134.48, 615384.41 7794140.57, 615382.10 7794146.40, 615379.07 7794151.91, 615375.38 7794156.99, 615371.08 7794161.56, 615366.25 7794165.57, 615360.94 7794168.93, 615355.26 7794171.60, 615349.29 7794173.54, 615343.12 7794174.72, 615336.86 7794175.11, 615330.59 7794174.72, 615324.42 7794173.54, 615318.45 7794171.60, 615312.77 7794168.93, 615307.47 7794165.57, 615302.63 7794161.56, 615298.33 7794156.99, 615294.64 7794151.91, 615291.61 7794146.40, 615289.30 7794140.57, 615287.74 7794134.48, 615286.95 7794128.25, 615286.95 7794121.97, 615287.74 7794115.75, 615289.30 7794109.66, 615291.61 7794103.83, 615294.64 7794098.32, 615298.33 7794093.24, 615302.63 7794088.67, 615307.47 7794084.66, 615312.77 7794081.30, 615318.45 7794078.63, 615324.42 7794076.69, 615330.59 7794075.51, 615336.86 7794075.11))
147736;Nascente;POLYGON ((615345.58 7794073.44, 615351.85 7794073.84, 615358.01 7794075.02, 615363.99 7794076.96, 615369.67 7794079.63, 615374.97 7794082.99, 615379.81 7794087.00, 615384.11 7794091.57, 615387.80 7794096.65, 615390.82 7794102.16, 615393.13 7794107.99, 615394.69 7794114.08, 615395.48 7794120.30, 615395.48 7794126.58, 615394.69 7794132.81, 615393.13 7794138.90, 615390.82 7794144.73, 615387.80 7794150.24, 615384.11 7794155.32, 615379.81 7794159.89, 615374.97 7794163.90, 615369.67 7794167.26, 615363.99 7794169.93, 615358.01 7794171.87, 615351.85 7794173.05, 615345.58 7794173.44, 615339.31 7794173.05, 615333.15 7794171.87, 615327.17 7794169.93, 615321.49 7794167.26, 615316.19 7794163.90, 615311.35 7794159.89, 615307.05 7794155.32, 615303.36 7794150.24, 615300.34 7794144.73, 615298.03 7794138.90, 615296.47 7794132.81, 615295.68 7794126.58, 615295.68 7794120.30, 615296.47 7794114.08, 615298.03 7794107.99, 615300.34 7794102.16, 615303.36 7794096.65, 615307.05 7794091.57, 615311.35 7794087.00, 615316.19 7794082.99, 615321.49 7794079.63, 615327.17 7794076.96, 615333.15 7794075.02, 615339.31 7794073.84, 615345.58 7794073.44))
147737;Nascente;POLYGON ((615463.74 7794020.12, 615470.00 7794020.51, 615476.17 7794021.69, 615482.14 7794023.63, 615487.82 7794026.30, 615493.12 7794029.66, 615497.96 7794033.67, 615502.26 7794038.24, 615505.95 7794043.32, 615508.98 7794048.83, 615511.29 7794054.66, 615512.85 7794060.75, 615513.64 7794066.98, 615513.64 7794073.25, 615512.85 7794079.48, 615511.29 7794085.57, 615508.98 7794091.40, 615505.95 7794096.91, 615502.26 7794101.99, 615497.96 7794106.56, 615493.12 7794110.57, 615487.82 7794113.93, 615482.14 7794116.60, 615476.17 7794118.54, 615470.00 7794119.72, 615463.74 7794120.12, 615457.47 7794119.72, 615451.30 7794118.54, 615445.33 7794116.60, 615439.65 7794113.93, 615434.35 7794110.57, 615429.51 7794106.56, 615425.21 7794101.99, 615421.52 7794096.91, 615418.49 7794091.40, 615416.18 7794085.57, 615414.62 7794079.48, 615413.83 7794073.25, 615413.83 7794066.98, 615414.62 7794060.75, 615416.18 7794054.66, 615418.49 7794048.83, 615421.52 7794043.32, 615425.21 7794038.24, 615429.51 7794033.67, 615434.35 7794029.66, 615439.65 7794026.30, 615445.33 7794023.63, 615451.30 7794021.69, 615457.47 7794020.51, 615463.74 7794020.12))
147738;Nascente;POLYGON ((615343.03 7794079.67, 615349.30 7794080.07, 615355.47 7794081.24, 615361.44 7794083.18, 615367.12 7794085.86, 615372.42 7794089.22, 615377.26 7794093.22, 615381.56 7794097.80, 615385.25 7794102.88, 615388.27 7794108.38, 615390.59 7794114.22, 615392.15 7794120.30, 615392.93 7794126.53, 615392.93 7794132.81, 615392.15 7794139.04, 615390.59 7794145.12, 615388.27 7794150.96, 615385.25 7794156.46, 615381.56 7794161.54, 615377.26 7794166.12, 615372.42 7794170.12, 615367.12 7794173.49, 615361.44 7794176.16, 615355.47 7794178.10, 615349.30 7794179.28, 615343.03 7794179.67, 615336.77 7794179.28, 615330.60 7794178.10, 615324.63 7794176.16, 615318.94 7794173.49, 615313.64 7794170.12, 615308.80 7794166.12, 615304.51 7794161.54, 615300.82 7794156.46, 615297.79 7794150.96, 615295.48 7794145.12, 615293.92 7794139.04, 615293.13 7794132.81, 615293.13 7794126.53, 615293.92 7794120.30, 615295.48 7794114.22, 615297.79 7794108.38, 615300.82 7794102.88, 615304.51 7794097.80, 615308.80 7794093.22, 615313.64 7794089.22, 615318.94 7794085.86, 615324.63 7794083.18, 615330.60 7794081.24, 615336.77 7794080.07, 615343.03 7794079.67))
147739;Nascente;POLYGON ((615454.75 7794016.49, 615461.01 7794016.88, 615467.18 7794018.06, 615473.15 7794020.00, 615478.84 7794022.67, 615484.14 7794026.03, 615488.97 7794030.04, 615493.27 7794034.61, 615496.96 7794039.69, 615499.99 7794045.20, 615502.30 7794051.03, 615503.86 7794057.12, 615504.65 7794063.35, 615504.65 7794069.63, 615503.86 7794075.85, 615502.30 7794081.94, 615499.99 7794087.77, 615496.96 7794093.28, 615493.27 7794098.36, 615488.97 7794102.93, 615484.14 7794106.94, 615478.84 7794110.30, 615473.15 7794112.97, 615467.18 7794114.91, 615461.01 7794116.09, 615454.75 7794116.49, 615448.48 7794116.09, 615442.31 7794114.91, 615436.34 7794112.97, 615430.66 7794110.30, 615425.36 7794106.94, 615420.52 7794102.93, 615416.22 7794098.36, 615412.53 7794093.28, 615409.51 7794087.77, 615407.19 7794081.94, 615405.63 7794075.85, 615404.85 7794069.63, 615404.85 7794063.35, 615405.63 7794057.12, 615407.19 7794051.03, 615409.51 7794045.20, 615412.53 7794039.69, 615416.22 7794034.61, 615420.52 7794030.04, 615425.36 7794026.03, 615430.66 7794022.67, 615436.34 7794020.00, 615442.31 7794018.06, 615448.48 7794016.88, 615454.75 7794016.49))
147740;Nascente;POLYGON ((615437.10 7793986.95, 615443.37 7793987.35, 615449.54 7793988.52, 615455.51 7793990.46, 615461.19 7793993.14, 615466.49 7793996.50, 615471.33 7794000.50, 615475.63 7794005.08, 615479.32 7794010.16, 615482.34 7794015.66, 615484.65 7794021.50, 615486.22 7794027.58, 615487.00 7794033.81, 615487.00 7794040.09, 615486.22 7794046.32, 615484.65 7794052.40, 615482.34 7794058.24, 615479.32 7794063.74, 615475.63 7794068.82, 615471.33 7794073.40, 615466.49 7794077.40, 615461.19 7794080.77, 615455.51 7794083.44, 615449.54 7794085.38, 615443.37 7794086.56, 615437.10 7794086.95, 615430.83 7794086.56, 615424.67 7794085.38, 615418.70 7794083.44, 615413.01 7794080.77, 615407.71 7794077.40, 615402.87 7794073.40, 615398.58 7794068.82, 615394.89 7794063.74, 615391.86 7794058.24, 615389.55 7794052.40, 615387.99 7794046.32, 615387.20 7794040.09, 615387.20 7794033.81, 615387.99 7794027.58, 615389.55 7794021.50, 615391.86 7794015.66, 615394.89 7794010.16, 615398.58 7794005.08, 615402.87 7794000.50, 615407.71 7793996.50, 615413.01 7793993.14, 615418.70 7793990.46, 615424.67 7793988.52, 615430.83 7793987.35, 615437.10 7793986.95))
147741;Nascente;POLYGON ((615441.35 7793972.42, 615447.61 7793972.82, 615453.78 7793974.00, 615459.75 7793975.94, 615465.44 7793978.61, 615470.74 7793981.97, 615475.58 7793985.98, 615479.87 7793990.55, 615483.56 7793995.63, 615486.59 7794001.14, 615488.90 7794006.97, 615490.46 7794013.06, 615491.25 7794019.29, 615491.25 7794025.56, 615490.46 7794031.79, 615488.90 7794037.88, 615486.59 7794043.71, 615483.56 7794049.22, 615479.87 7794054.30, 615475.58 7794058.87, 615470.74 7794062.88, 615465.44 7794066.24, 615459.75 7794068.91, 615453.78 7794070.85, 615447.61 7794072.03, 615441.35 7794072.42, 615435.08 7794072.03, 615428.91 7794070.85, 615422.94 7794068.91, 615417.26 7794066.24, 615411.96 7794062.88, 615407.12 7794058.87, 615402.82 7794054.30, 615399.13 7794049.22, 615396.11 7794043.71, 615393.80 7794037.88, 615392.23 7794031.79, 615391.45 7794025.56, 615391.45 7794019.29, 615392.23 7794013.06, 615393.80 7794006.97, 615396.11 7794001.14, 615399.13 7793995.63, 615402.82 7793990.55, 615407.12 7793985.98, 615411.96 7793981.97, 615417.26 7793978.61, 615422.94 7793975.94, 615428.91 7793974.00, 615435.08 7793972.82, 615441.35 7793972.42))
147742;Nascente;POLYGON ((615445.40 7793987.51, 615451.66 7793987.91, 615457.83 7793989.08, 615463.80 7793991.02, 615469.48 7793993.70, 615474.79 7793997.06, 615479.62 7794001.06, 615483.92 7794005.64, 615487.61 7794010.72, 615490.64 7794016.22, 615492.95 7794022.06, 615494.51 7794028.14, 615495.30 7794034.37, 615495.30 7794040.65, 615494.51 7794046.88, 615492.95 7794052.96, 615490.64 7794058.80, 615487.61 7794064.30, 615483.92 7794069.38, 615479.62 7794073.96, 615474.79 7794077.96, 615469.48 7794081.33, 615463.80 7794084.00, 615457.83 7794085.94, 615451.66 7794087.12, 615445.40 7794087.51, 615439.13 7794087.12, 615432.96 7794085.94, 615426.99 7794084.00, 615421.31 7794081.33, 615416.01 7794077.96, 615411.17 7794073.96, 615406.87 7794069.38, 615403.18 7794064.30, 615400.16 7794058.80, 615397.84 7794052.96, 615396.28 7794046.88, 615395.50 7794040.65, 615395.50 7794034.37, 615396.28 7794028.14, 615397.84 7794022.06, 615400.16 7794016.22, 615403.18 7794010.72, 615406.87 7794005.64, 615411.17 7794001.06, 615416.01 7793997.06, 615421.31 7793993.70, 615426.99 7793991.02, 615432.96 7793989.08, 615439.13 7793987.91, 615445.40 7793987.51))
147743;Nascente;POLYGON ((615198.70 7793822.26, 615204.96 7793822.66, 615211.13 7793823.84, 615217.10 7793825.78, 615222.78 7793828.45, 615228.09 7793831.81, 615232.92 7793835.82, 615237.22 7793840.39, 615240.91 7793845.47, 615243.94 7793850.98, 615246.25 7793856.81, 615247.81 7793862.90, 615248.60 7793869.12, 615248.60 7793875.40, 615247.81 7793881.63, 615246.25 7793887.72, 615243.94 7793893.55, 615240.91 7793899.06, 615237.22 7793904.14, 615232.92 7793908.71, 615228.09 7793912.72, 615222.78 7793916.08, 615217.10 7793918.75, 615211.13 7793920.69, 615204.96 7793921.87, 615198.70 7793922.26, 615192.43 7793921.87, 615186.26 7793920.69, 615180.29 7793918.75, 615174.61 7793916.08, 615169.31 7793912.72, 615164.47 7793908.71, 615160.17 7793904.14, 615156.48 7793899.06, 615153.45 7793893.55, 615151.14 7793887.72, 615149.58 7793881.63, 615148.79 7793875.40, 615148.79 7793869.12, 615149.58 7793862.90, 615151.14 7793856.81, 615153.45 7793850.98, 615156.48 7793845.47, 615160.17 7793840.39, 615164.47 7793835.82, 615169.31 7793831.81, 615174.61 7793828.45, 615180.29 7793825.78, 615186.26 7793823.84, 615192.43 7793822.66, 615198.70 7793822.26))
147744;Nascente;POLYGON ((607494.13 7793054.94, 607500.40 7793055.33, 607506.57 7793056.51, 607512.54 7793058.45, 607518.22 7793061.12, 607523.52 7793064.49, 607528.36 7793068.49, 607532.66 7793073.07, 607536.35 7793078.15, 607539.37 7793083.65, 607541.69 7793089.49, 607543.25 7793095.57, 607544.03 7793101.80, 607544.03 7793108.08, 607543.25 7793114.31, 607541.69 7793120.39, 607539.37 7793126.23, 607536.35 7793131.73, 607532.66 7793136.81, 607528.36 7793141.39, 607523.52 7793145.39, 607518.22 7793148.75, 607512.54 7793151.43, 607506.57 7793153.37, 607500.40 7793154.54, 607494.13 7793154.94, 607487.87 7793154.54, 607481.70 7793153.37, 607475.73 7793151.43, 607470.05 7793148.75, 607464.74 7793145.39, 607459.91 7793141.39, 607455.61 7793136.81, 607451.92 7793131.73, 607448.89 7793126.23, 607446.58 7793120.39, 607445.02 7793114.31, 607444.23 7793108.08, 607444.23 7793101.80, 607445.02 7793095.57, 607446.58 7793089.49, 607448.89 7793083.65, 607451.92 7793078.15, 607455.61 7793073.07, 607459.91 7793068.49, 607464.74 7793064.49, 607470.05 7793061.12, 607475.73 7793058.45, 607481.70 7793056.51, 607487.87 7793055.33, 607494.13 7793054.94))
147745;Nascente;POLYGON ((607480.40 7793056.05, 607486.67 7793056.44, 607492.84 7793057.62, 607498.81 7793059.56, 607504.49 7793062.23, 607509.79 7793065.60, 607514.63 7793069.60, 607518.93 7793074.18, 607522.62 7793079.26, 607525.65 7793084.76, 607527.96 7793090.60, 607529.52 7793096.68, 607530.31 7793102.91, 607530.31 7793109.19, 607529.52 7793115.42, 607527.96 7793121.50, 607525.65 7793127.34, 607522.62 7793132.84, 607518.93 7793137.92, 607514.63 7793142.50, 607509.79 7793146.50, 607504.49 7793149.86, 607498.81 7793152.54, 607492.84 7793154.48, 607486.67 7793155.65, 607480.40 7793156.05, 607474.14 7793155.65, 607467.97 7793154.48, 607462.00 7793152.54, 607456.32 7793149.86, 607451.01 7793146.50, 607446.18 7793142.50, 607441.88 7793137.92, 607438.19 7793132.84, 607435.16 7793127.34, 607432.85 7793121.50, 607431.29 7793115.42, 607430.50 7793109.19, 607430.50 7793102.91, 607431.29 7793096.68, 607432.85 7793090.60, 607435.16 7793084.76, 607438.19 7793079.26, 607441.88 7793074.18, 607446.18 7793069.60, 607451.01 7793065.60, 607456.32 7793062.23, 607462.00 7793059.56, 607467.97 7793057.62, 607474.14 7793056.44, 607480.40 7793056.05))
156787;Nascente;POLYGON ((600712.13 7788730.73, 600718.40 7788731.12, 600724.56 7788732.30, 600730.54 7788734.24, 600736.22 7788736.91, 600741.52 7788740.28, 600746.36 7788744.28, 600750.66 7788748.86, 600754.35 7788753.94, 600757.37 7788759.44, 600759.68 7788765.28, 600761.24 7788771.36, 600762.03 7788777.59, 600762.03 7788783.87, 600761.24 7788790.10, 600759.68 7788796.18, 600757.37 7788802.02, 600754.35 7788807.52, 600750.66 7788812.60, 600746.36 7788817.17, 600741.52 7788821.18, 600736.22 7788824.54, 600730.54 7788827.22, 600724.56 7788829.16, 600718.40 7788830.33, 600712.13 7788830.73, 600705.86 7788830.33, 600699.70 7788829.16, 600693.72 7788827.22, 600688.04 7788824.54, 600682.74 7788821.18, 600677.90 7788817.17, 600673.60 7788812.60, 600669.91 7788807.52, 600666.89 7788802.02, 600664.58 7788796.18, 600663.02 7788790.10, 600662.23 7788783.87, 600662.23 7788777.59, 600663.02 7788771.36, 600664.58 7788765.28, 600666.89 7788759.44, 600669.91 7788753.94, 600673.60 7788748.86, 600677.90 7788744.28, 600682.74 7788740.28, 600688.04 7788736.91, 600693.72 7788734.24, 600699.70 7788732.30, 600705.86 7788731.12, 600712.13 7788730.73))
