﻿ID;MORADOR;NUMERO_CONTROLE;BLOCO;DT_VISITA;TEMPO_TOTAL_ENTREV;IDADE;PAIS;ESTADO;CIDADE;OUTRA_CIDADE;BAIRRO_BH;REGIAO_BH;REGIONAL_ORIGEM;PRETENDERIA_VIAJAR;PERNOITE_BH;T_PERNOITE;HOSPEDAGEM;TRANSPORTE;MOTIVO_CARNAVAL;MOTIVO_OUTRO;DIAS_CARNAVAL;GASTOS_PRETENDIDOS;PESSOAS_GASTOS;ALIMENTACAO_GASTOS;TRANSPORTE_GASTOS;FANTASIAS_GASTOS;COMPRAS_GASTOS;INGRESSOS_GASTOS;OUTROS_GASTOS;HOSPEDAGEM_GASTOS;PASSEIOS_GASTOS;TOTAL_GASTOS;INDIVIDUAL_GASTOS;DIARIO_GASTOS;FONTE_CARNAVAL;PARTICIPOU_ANOSANTERIORES;EVOLUCAO;MOTIVO;EXPECTATIVAS;AVAL_GERAL;AVAL_BANHEIROS;AVAL_SEGURANCA;AVAL_PRECOS;PROXIMA_EDICAO;MOTIVO_NAO;BLOCOS_DE_RUA;EVENTOS_PRIVADOS;PALCOS;CIRCUITO_GASTRONOMICO;CITY_TOUR;VISITA_CULTURAL;NAO_SABE;PRINCIPAL_PATROCINADOR;GENERO;ESCOLARIDADE;ESTADO_CIVIL;FAIXA_DE_RENDA;TRANSP_A_PE;TRANSP_APP;TRANSP_BICICLETA;TRANSP_CAR_AMIGOS_PARENTES;TRANSP_TAXI;TRANSP_OUTROS;TRANSP_VEICULO_PROPRIO;TRANSP_VEICULO_ALUGADO;TRANSP_ONIBUS_COLETIVO;TRANSP_NS;TRANSP_METRO
139;visitante;139;bloco_angola_janga;03/03/2019 16:01;00:04:31;34;brasil;mg;outra_cidade;sete_lagoas;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;2;casa_de_amigos/parentes;carro/moto;sim;nr_nao_sabe;3;200;real;2;200;24;40;80;0;0;0;0;344;172;amigos/parentes;sim;melhorou;NR_NAO_SABE;atendeu_plenamente;10;9;8;6;sim;NA;NA;NA;NA;NA;NA;NA;NA;prefeitura;feminino;ensino_superior_completo;casado;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;metro
140;visitante;140;funk_you;04/03/2019 13:56;00:04:31;24;brasil;mg;outra_cidade;sete_lagoas;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;3;casa_de_amigos/parentes;onibus_rodoviario;sim;nr_nao_sabe;3;250;real;1;150;80;0;350;0;0;0;0;580;580;whatsapp;sim;melhorou;NR_NAO_SABE;superou;9;6;10;9;sim;NA;NA;NA;NA;NA;NA;NA;NA;skol;masculino;ensino_medio_completo;solteiro;entre_1_sm_e_3_sm_(rs_998,01_a_rs_2.994,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
141;visitante;141;garotas_solteiras;04/03/2019 14:42;00:07:26;25;brasil;mg;outra_cidade;sete_lagoas;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;3;casa_de_amigos/parentes;onibus_rodoviario;sim;nr_nao_sabe;5;300;real;1;300;75;200;0;0;nr_nao_sabe;0;0;575;575;instagram;nao;NR_NAO_SABE;NR_NAO_SABE;superou;9;5;9;9;sim;NA;sim;NA;NA;NA;NA;NA;NA;nr_nao_sabe;feminino;ensino_superior_completo;solteiro;entre_1_sm_e_3_sm_(rs_998,01_a_rs_2.994,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;metro
142;visitante;142;sexta_ninguem_sabe;01/03/2019 20:13;00:06:31;38;brasil;mg;outra_cidade;timoteo;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;4;casa_de_amigos/parentes;trem;sim;nr_nao_sabe;4;400;real;1;300;150;300;0;0;0;0;0;750;750;aplicativo_oficial_da_belotur;nao;NR_NAO_SABE;NR_NAO_SABE;indiferente;7;3;2;5;nr_nao_sabe;NA;NA;NA;NA;NA;NA;NA;NA;nr_nao_sabe;feminino;ensino_superior_completo;solteiro;entre_1_sm_e_3_sm_(rs_998,01_a_rs_2.994,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
143;visitante;143;entao_brilha;02/03/2019 07:00;00:12:30;24;brasil;mg;outra_cidade;turmali;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;6;casa_de_amigos/parentes;taxi;sim;nr_nao_sabe;5;1200;real;1;700;200;0;0;350;0;0;0;1250;1250;amigos/parentes;sim;melhorou;NR_NAO_SABE;atendeu_plenamente;10;5;7;3;sim;NA;NA;sim;NA;NA;NA;NA;NA;skol;masculino;ensino_medio_completo;solteiro;entre_5_sm_e_7_sm_(rs_4.990,01_a_rs_6.986,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
144;visitante;144;sexta_ninguem_sabe;01/03/2019 18:08;00:05:32;28;brasil;mg;outra_cidade;uba;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;5;casa_de_amigos/parentes;carro/moto;sim;nr_nao_sabe;5;600;real;1;600;100;70;0;0;0;0;0;770;770;facebook;sim;nem_melhorou_nem_piorou;NR_NAO_SABE;atendeu_plenamente;8;3;10;8;sim;NA;sim;NA;NA;NA;NA;NA;NA;skol;feminino;pos-graduacao/mestrado/doutorado/mba;solteiro;entre_7_sm_e_10_sm_(rs_6.986,01_a_rs_9.980,00);outra_opcao;outra_opcao;outra_opcao;carro_de_amigos_ou_parentes;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
145;visitante;145;juventude_bronzeada;05/03/2019 10:06;00:05:15;27;brasil;mg;outra_cidade;uberaba;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;4;casa_de_amigos/parentes;onibus_rodoviario;sim;nr_nao_sabe;4;500;real;2;500;100;150;10;0;nr_nao_sabe;0;0;760;380;amigos/parentes;nao;NR_NAO_SABE;NR_NAO_SABE;superou;9;8;9;9;sim;NA;sim;NA;sim;NA;NA;NA;NA;prefeitura;feminino;ensino_superior_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);a_pe;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
146;visitante;146;chama_o_sindico;03/03/2019 09:45;00:02:48;30;brasil;mg;outra_cidade;uberlandia;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;3;casa_de_amigos/parentes;carro/moto;sim;nr_nao_sabe;4;500;real;2;400;100;150;0;0;0;0;0;650;325;aplicativo_oficial_da_belotur;nao;NR_NAO_SABE;NR_NAO_SABE;superou;10;10;10;10;sim;NA;NA;NA;sim;NA;NA;NA;NA;skol;masculino;ensino_superior_completo;casado;entre_7_sm_e_10_sm_(rs_6.986,01_a_rs_9.980,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
147;visitante;147;bloco_volta_belchior;02/03/2019 10:47;00:05:02;38;brasil;rj;outra_cidade;teresopolis;NA;NA;outros_estados;nr_nao_sabe;sim;5;casa_de_amigos/parentes;carro/moto;nao;visitar_amigos_e_parentes;4;1250;real;2;1250;0;1000;0;0;0;0;0;2250;1125;amigos/parentes;nao;NR_NAO_SABE;NR_NAO_SABE;superou;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;NA;NA;NA;NA;NA;sim;sim;NA;nr_nao_sabe;masculino;pos-graduacao/mestrado/doutorado/mba;casado;acima_de_10_sm_(rs_9.980,01);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
148;visitante;148;garotas_solteiras;04/03/2019 14:25;00:03:39;26;brasil;mg;outra_cidade;uberlandia;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;4;casa_de_amigos/parentes;carro/moto;sim;nr_nao_sabe;4;1200;real;1;350;100;0;0;0;nr_nao_sabe;0;0;450;450;facebook;nao;NR_NAO_SABE;NR_NAO_SABE;superou;10;7;10;5;sim;NA;NA;NA;NA;NA;NA;NA;NA;nr_nao_sabe;masculino;ensino_superior_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;veiculo_proprio;outra_opcao;outra_opcao;outra_opcao;outra_opcao
149;visitante;149;baianas_ozadas;04/03/2019 08:52;00:03:27;54;brasil;es;outra_cidade;vila_velha;NA;NA;outros_estados;nr_nao_sabe;sim;5;casa_de_amigos/parentes;aviao;sim;nr_nao_sabe;5;400;real;1;0;0;0;0;0;0;0;0;0;0;amigos/parentes;sim;melhorou;NR_NAO_SABE;atendeu_plenamente;8;4;8;1;sim;NA;NA;NA;NA;NA;NA;NA;NA;skol;masculino;ensino_medio_completo;solteiro;entre_1_sm_e_3_sm_(rs_998,01_a_rs_2.994,00);a_pe;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
150;visitante;150;bloco_havayanas_usadas;04/03/2019 10:54;00:05:32;36;brasil;es;outra_cidade;vitoria;NA;NA;outros_estados;nr_nao_sabe;sim;8;casa_de_amigos/parentes;aviao;nao;lazer;3;500;real;2;500;300;180;0;0;0;0;0;980;490;amigos/parentes;sim;melhorou;NR_NAO_SABE;superou;10;nr_nao_sabe;10;9;sim;NA;NA;NA;NA;NA;NA;NA;NA;ambev;masculino;ensino_superior_completo;casado;acima_de_10_sm_(rs_9.980,01);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
151;visitante;151;garotas_solteiras;04/03/2019 14:22;00:07:30;25;brasil;mg;outra_cidade;varginha;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;4;casa_de_amigos/parentes;carro/moto;sim;nr_nao_sabe;3;800;real;2;200;100;0;0;0;nr_nao_sabe;0;0;300;150;outros_sites;nao;NR_NAO_SABE;NR_NAO_SABE;superou;8;5;9;5;sim;NA;sim;NA;NA;NA;NA;NA;NA;skol;masculino;ensino_superior_completo;solteiro;entre_1_sm_e_3_sm_(rs_998,01_a_rs_2.994,00);a_pe;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
152;visitante;152;pena_de_pavao;03/03/2019 08:49;00:06:06;26;brasil;mg;outra_cidade;vicosa;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;3;casa_de_amigos/parentes;carro/moto;sim;nr_nao_sabe;3;500;real;1;200;100;0;0;0;0;200;0;500;500;instagram;sim;nem_melhorou_nem_piorou;NR_NAO_SABE;atendeu_plenamente;9;6;4;7;sim;NA;NA;NA;sim;NA;NA;sim;NA;nr_nao_sabe;feminino;ensino_superior_completo;solteiro;entre_1_sm_e_3_sm_(rs_998,01_a_rs_2.994,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
153;visitante;153;bloco_angola_janga;03/03/2019 14:10;00:06:06;21;brasil;mg;outra_cidade;vicosa;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;4;casa_de_amigos/parentes;onibus_rodoviario;sim;nr_nao_sabe;6;100;real;1;100;56;0;0;0;0;0;0;156;156;amigos/parentes;sim;melhorou;NR_NAO_SABE;superou;7;8;6;8;sim;NA;NA;NA;sim;NA;NA;NA;NA;skol;feminino;ensino_medio_completo;solteiro;entre_1_sm_e_3_sm_(rs_998,01_a_rs_2.994,00);outra_opcao;outra_opcao;outra_opcao;carro_de_amigos_ou_parentes;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;outra_opcao
154;visitante;154;bloco_havayanas_usadas;04/03/2019 10:40;00:04:17;24;brasil;mg;outra_cidade;vicosa;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;4;casa_de_amigos/parentes;carro/moto;sim;nr_nao_sabe;5;350;real;1;250;100;0;0;0;0;0;0;350;350;amigos/parentes;sim;melhorou;NR_NAO_SABE;superou;9;10;10;10;sim;NA;NA;NA;NA;NA;NA;NA;NA;ambev;masculino;ensino_superior_incompleto;solteiro;entre_7_sm_e_10_sm_(rs_6.986,01_a_rs_9.980,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
155;visitante;155;bloco_havayanas_usadas;04/03/2019 12:02;00:04:00;22;brasil;mg;outra_cidade;vicosa;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;4;casa_de_amigos/parentes;onibus_rodoviario;sim;nr_nao_sabe;4;300;real;1;300;80;30;0;15;0;0;0;425;425;amigos/parentes;sim;nem_melhorou_nem_piorou;NR_NAO_SABE;superou;7;nr_nao_sabe;5;4;sim;NA;NA;NA;NA;NA;NA;NA;NA;ambev;feminino;ensino_superior_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;metro
156;visitante;156;garotas_solteiras;04/03/2019 14:08;00:06:03;27;brasil;mg;outra_cidade;vicosa;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;5;casa_de_amigos/parentes;onibus_rodoviario;sim;nr_nao_sabe;5;200;real;2;80;20;8;27;0;nr_nao_sabe;0;0;135;67.5;amigos/parentes;nao;NR_NAO_SABE;NR_NAO_SABE;superou;8;3;9;8;sim;NA;sim;NA;NA;NA;NA;NA;NA;ambev;masculino;ensino_superior_completo;solteiro;entre_1_sm_e_3_sm_(rs_998,01_a_rs_2.994,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
157;visitante;157;monobloco;05/03/2019 08:36;00:04:21;21;brasil;mg;outra_cidade;vicosa;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;5;casa_de_amigos/parentes;carro/moto;sim;nr_nao_sabe;4;200;real;1;240;60;0;0;0;0;0;0;300;300;amigos/parentes;nao;NR_NAO_SABE;NR_NAO_SABE;superou;9;7;9;6;sim;NA;NA;NA;NA;NA;NA;NA;NA;skol;masculino;ensino_superior_completo;solteiro;entre_1_sm_e_3_sm_(rs_998,01_a_rs_2.994,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
158;visitante;158;bloco_havayanas_usadas;04/03/2019 12:12;00:06:26;25;brasil;mg;outra_cidade;visconde_do_rio_branco;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;5;casa_de_amigos/parentes;carro/moto;sim;nr_nao_sabe;6;600;real;1;400;100;0;0;0;0;0;0;500;500;instagram;sim;melhorou;NR_NAO_SABE;superou;10;2;6;6;sim;NA;NA;NA;NA;NA;NA;NA;sim;populacao;feminino;ensino_medio_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);a_pe;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
159;visitante;159;juventude_bronzeada;05/03/2019 09:43;00:03:55;23;brasil;mg;outra_cidade;araguari;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;3;casa_propria;carro/moto;sim;nr_nao_sabe;3;300;real;1;250;50;0;0;0;0;0;0;300;300;outros_aplicativos;nao;NR_NAO_SABE;NR_NAO_SABE;superou;10;8;10;10;sim;NA;NA;NA;NA;NA;NA;NA;NA;skol;feminino;ensino_superior_incompleto;solteiro;entre_1_sm_e_3_sm_(rs_998,01_a_rs_2.994,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;veiculo_proprio;outra_opcao;outra_opcao;outra_opcao;outra_opcao
160;visitante;160;tchanzinho_zona_norte;01/03/2019 18:39;00:05:48;41;brasil;sp;outra_cidade;paulinia;NA;NA;outros_estados;nr_nao_sabe;sim;9;casa_propria;aviao;sim;nr_nao_sabe;3;350;real;1;1500;200;100;1500;0;0;0;0;3300;3300;sou_bh;sim;melhorou;NR_NAO_SABE;atendeu_plenamente;nr_nao_sabe;nr_nao_sabe;5;6;sim;NA;NA;NA;sim;NA;NA;NA;NA;populacao;feminino;pos-graduacao/mestrado/doutorado/mba;casado;nao_possui_renda;outra_opcao;outra_opcao;outra_opcao;carro_de_amigos_ou_parentes;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
161;visitante;161;funk_you;04/03/2019 14:12;00:05:32;26;brasil;mg;outra_cidade;uberlandia;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;2;casa_propria;carro/moto;sim;nr_nao_sabe;2;500;real;2;200;50;0;100;150;0;0;0;500;250;amigos/parentes;sim;melhorou;NR_NAO_SABE;superou;9;1;9;5;sim;NA;NA;sim;NA;NA;NA;NA;NA;prefeitura;feminino;pos-graduacao/mestrado/doutorado/mba;solteiro;entre_5_sm_e_7_sm_(rs_4.990,01_a_rs_6.986,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
162;visitante;162;bloco_da_calixto;02/03/2019 10:43;00:06:29;26;brasil;mg;outra_cidade;congonhas;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;5;hoteis/pousadas;carro/moto;sim;nr_nao_sabe;5;1700;real;1;300;200;0;200;0;0;1100;0;1800;1800;outros_sites;sim;melhorou;NR_NAO_SABE;atendeu_em_parte;10;6;3;8;sim;NA;NA;sim;NA;NA;NA;NA;NA;skol;masculino;ensino_medio_completo;solteiro;acima_de_10_sm_(rs_9.980,01);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
163;visitante;163;funk_you;03/03/2019 21:32;00:06:08;26;brasil;mg;outra_cidade;congonhas;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;7;hoteis/pousadas;carro/moto;sim;nr_nao_sabe;6;4000;real;2;1500;250;0;0;400;0;1500;0;3650;1825;amigos/parentes;sim;melhorou;NR_NAO_SABE;superou;9;2;2;5;sim;NA;NA;sim;NA;NA;NA;NA;NA;nr_nao_sabe;outro;ensino_medio_completo;solteiro;entre_7_sm_e_10_sm_(rs_6.986,01_a_rs_9.980,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;taxi;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;metro
164;visitante;164;sexta_ninguem_sabe;01/03/2019 18:43;0.004363426;19;brasil;mg;outra_cidade;corrego_danta;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;5;hoteis/pousadas;carro/moto;sim;nr_nao_sabe;6;300;real;3;70;50;30;0;0;0;0;0;150;50;instagram;nao;NR_NAO_SABE;NR_NAO_SABE;nr_nao_sabe;8;10;10;7;sim;NA;NA;NA;NA;NA;NA;NA;NA;prefeitura;feminino;ensino_superior_incompleto;solteiro;ate_1_sm_(rs_998,00);a_pe;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
165;visitante;165;bloco_angola_janga;03/03/2019 14:53;00:06:14;23;brasil;mg;outra_cidade;curitiba;NA;NA;outros_estados;nr_nao_sabe;sim;3;hoteis/pousadas;onibus_rodoviario;sim;nr_nao_sabe;3;1000;real;1;700;100;0;500;0;0;700;0;2000;2000;facebook;nao;NR_NAO_SABE;NR_NAO_SABE;atendeu_em_parte;7;9;10;6;sim;NA;NA;NA;NA;NA;NA;sim;NA;nr_nao_sabe;masculino;pos-graduacao/mestrado/doutorado/mba;solteiro;acima_de_10_sm_(rs_9.980,01);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
166;visitante;166;garotas_solteiras;04/03/2019 15:26;00:06:09;24;brasil;df;outra_cidade;brasilia;NA;NA;outros_estados;nr_nao_sabe;sim;4;hoteis/pousadas;onibus_rodoviario;sim;nr_nao_sabe;4;1000;real;5;100;0;30;nr_nao_sabe;0;nr_nao_sabe;500;nr_nao_sabe;630;126;outros_sites;nao;NR_NAO_SABE;NR_NAO_SABE;superou;9;5;7;6;sim;NA;sim;NA;NA;NA;NA;NA;NA;skol;feminino;ensino_superior_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);a_pe;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
167;visitante;167;pena_de_pavao;03/03/2019 09:01;00:06:17;29;brasil;mg;outra_cidade;divinopolis;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;2;hoteis/pousadas;onibus_rodoviario;sim;nr_nao_sabe;2;500;real;1;400;100;0;0;0;0;200;0;700;700;instagram;nao;NR_NAO_SABE;NR_NAO_SABE;superou;7;1;10;3;sim;NA;NA;NA;NA;NA;NA;NA;sim;prefeitura;outro;ensino_superior_completo;solteiro;entre_5_sm_e_7_sm_(rs_4.990,01_a_rs_6.986,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
168;visitante;168;funk_you;03/03/2019 22:08;00:04:16;22;brasil;mg;outra_cidade;divinopolis;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;4;hoteis/pousadas;carro/moto;sim;nr_nao_sabe;4;600;real;1;200;20;0;0;150;0;280;0;650;650;outros_aplicativos;nao;NR_NAO_SABE;NR_NAO_SABE;atendeu_plenamente;8;1;8;2;sim;NA;NA;sim;NA;NA;NA;NA;NA;nr_nao_sabe;masculino;ensino_medio_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
169;visitante;169;beico_do_wando;03/03/2019 08:16;00:05:06;24;brasil;mg;outra_cidade;formiga;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;4;hoteis/pousadas;onibus_rodoviario;sim;nr_nao_sabe;4;2000;real;2;2000;0;50;100;80;0;600;0;2830;1415;aplicativo_oficial_da_belotur;nao;NR_NAO_SABE;NR_NAO_SABE;atendeu_plenamente;10;10;8;5;sim;NA;NA;NA;NA;NA;NA;NA;NA;skol;feminino;pos-graduacao/mestrado/doutorado/mba;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);a_pe;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
170;visitante;170;baianas_ozadas;04/03/2019 08:43;00:05:50;24;brasil;ce;outra_cidade;fortaleza;NA;NA;outros_estados;nr_nao_sabe;sim;8;hoteis/pousadas;aviao;sim;nr_nao_sabe;6;3500;real;2;300;0;0;0;0;0;500;0;800;400;www.carnavaldebelohorizonte.com.br;sim;nem_melhorou_nem_piorou;NR_NAO_SABE;nr_nao_sabe;10;1;10;7;sim;NA;NA;NA;NA;NA;NA;NA;NA;prefeitura;masculino;ensino_medio_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);a_pe;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
171;visitante;171;alo_abacaxi;03/03/2019 09:57;00:05:11;32;brasil;mg;outra_cidade;goverdor_valadares;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;5;hoteis/pousadas;trem;sim;nr_nao_sabe;5;1300;real;1;300;120;60;180;0;20;500;50;1210;1210;divulgacao_em_jornais,_radio_e_tv;sim;melhorou;NR_NAO_SABE;superou;9;4;9;6;sim;NA;NA;NA;NA;NA;NA;NA;NA;prefeitura;masculino;ensino_superior_completo;solteiro;entre_5_sm_e_7_sm_(rs_4.990,01_a_rs_6.986,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
172;visitante;172;lindo_bloco_do_amor;01/03/2019 18:09;00:05:43;33;brasil;go;outra_cidade;goiania;NA;NA;outros_estados;nr_nao_sabe;sim;6;hoteis/pousadas;aviao;sim;nr_nao_sabe;4;2000;real;1;600;70;0;500;0;800;480;0;1650;1650;outros_sites;nao;NR_NAO_SABE;NR_NAO_SABE;atendeu_em_parte;5;nr_nao_sabe;nr_nao_sabe;8;sim;NA;NA;NA;NA;NA;NA;NA;NA;skol;feminino;pos-graduacao/mestrado/doutorado/mba;solteiro;acima_de_10_sm_(rs_9.980,01);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
173;visitante;173;chama_o_sindico;03/03/2019 08:58;00:03:52;30;brasil;mg;outra_cidade;itau;NA;NA;interior_de_minas_gerais;nr_nao_sabe;sim;3;hoteis/pousadas;carro/moto;sim;nr_nao_sabe;4;400;real;1;100;100;0;0;nr_nao_sabe;0;400;0;600;600;facebook;nao;NR_NAO_SABE;NR_NAO_SABE;superou;10;10;10;10;sim;NA;NA;NA;NA;NA;NA;NA;NA;nr_nao_sabe;masculino;ensino_superior_completo;solteiro;entre_5_sm_e_7_sm_(rs_4.990,01_a_rs_6.986,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;veiculo_proprio;outra_opcao;outra_opcao;outra_opcao;outra_opcao
174;visitante;174;garotas_solteiras;04/03/2019 13:32;00:06:40;30;brasil;pe;outra_cidade;recife;NA;NA;outros_estados;nr_nao_sabe;sim;6;hoteis/pousadas;aviao;sim;nr_nao_sabe;5;700;real;1;700;15;100;100;0;nr_nao_sabe;400;0;1315;1315;outros_aplicativos;nao;NR_NAO_SABE;NR_NAO_SABE;superou;10;7;9;8;sim;NA;sim;NA;NA;NA;NA;NA;NA;prefeitura;masculino;ensino_superior_completo;solteiro;entre_5_sm_e_7_sm_(rs_4.990,01_a_rs_6.986,00);a_pe;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
