﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"195176","863021 010 0018","210645900090","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","219.75","CASA","RESIDENCIAL","P3","2","1","RUA","CANDIDO DE FIGUEIREDO","96","31520390","VN312","FRENTE","POLYGON ((607360.3 7808497,607351.3 7808497.5,607348.2 7808497.5,607347.8 7808491,607346.56 7808468,607358.94 7808467.5,607360 7808493.5,607360.3 7808497))"
"195177","890037 007 0013","191000901345","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","203.2","CASA","RESIDENCIAL","P3","1","1","RUA","HERACLES","91","31615450","VN118","DEMAIS CASOS","POLYGON ((608444.3 7809359.5,608442.94 7809360,608430.2 7809368.5,608422.56 7809374.5,608418.6 7809377.5,608411.1 7809367.5,608415.06 7809365,608418.25 7809362.5,608419.1 7809362,608420.1 7809361,608432.25 7809352.5,608436.75 7809349,608444.3 7809359.5))"
"195179","890037 044 0863","191000900875","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6243.03","47.62","APARTAMENTO","RESIDENCIAL","P3","1","0.009306","PCA","UM MIL E QUARENTA E SETE","20","31615189","VN114","FRENTE","POLYGON ((608526.75 7809694.5,608525.8 7809695.5,608524.9 7809696.5,608521.1 7809695,608514.2 7809695.5,608508.25 7809697.5,608503.5 7809703.5,608502.25 7809707.5,608503.06 7809714,608508.4 7809721.5,608507.56 7809721,608507 7809721,608506.6 7809721,608502.3 7809719,608492.1 7809715,608486 7809711.5,608485.1 7809711,608480.44 7809708,608479.5 7809707.5,608475 7809705,608464.3 7809699,608459.7 7809696.5,608455.1 7809694,608451.9 7809692,608441 7809685,608429.3 7809675,608419.94 7809667.5,608416.6 7809664.5,608414.3 7809662.5,608406.3 7809655,608389.94 7809640.5,608451.3 7809601,608457.75 7809615,608463.9 7809628,608477.1 7809645.5,608507.9 7809677,608526.75 7809694.5))"
"196138","995070 001 0213","210853000005","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1571.25","38.17","CASA","RESIDENCIAL","P2","1","0.05226","RUA","FARMACEUTICO ANTONIO CRUZ","70","31578052","VN208","FRENTE","POLYGON ((604811.7 7809126.5,604792.3 7809172.5,604785.06 7809159,604778.25 7809147,604775.94 7809142.5,604768.8 7809130,604753.3 7809102,604776.06 7809111.5,604779.5 7809113,604787.2 7809116,604790.4 7809117.5,604800.3 7809122,604811.7 7809126.5))"
"196617","988123 303 0011","210322000055","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1186.19","1158","CASA","RESIDENCIAL","P3","6","0.700544","RUA","ELPIDIO PEREIRA PIRES","16","31585310","VN216","ALINHAMENTO","POLYGON ((604152.4 7808025,604150.44 7808026.5,604146.06 7808040,604143.75 7808041,604140.8 7808042.5,604137.44 7808042,604132.1 7808040.5,604130.06 7808040.5,604127.94 7808040,604126.75 7808039.5,604122.5 7808038.5,604121.1 7808038.5,604121.06 7808038.5,604117.4 7808037.5,604117.25 7808037,604114.44 7808029.5,604113.06 7808026,604110.5 7808019,604110.06 7808018,604109.75 7808016.5,604136 7808008,604147.94 7808003,604154.9 7808001.5,604152.3 7808023,604152.4 7808025))"
"196623","916018 018 0029","210083000345","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","121.52","APARTAMENTO","RESIDENCIAL","P3","1","0.126883","RUA","JOAO MAURO","124","31530610","VN311","FRENTE","POLYGON ((606623.7 7808031,606616.5 7808033.5,606602.56 7808038.5,606599.06 7808039.5,606594.9 7808041,606591 7808029.5,606603.7 7808025.5,606613.6 7808022,606619.25 7808020,606619.75 7808021,606621.5 7808025.5,606621.8 7808026.5,606623.7 7808031))"
"197268","970043 018 0039","190321900310","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","108.67","APARTAMENTO","RESIDENCIAL","P3","1","0.125967","RUA","LUGANO","55","31620550","VN114","FRENTE","POLYGON ((607904.25 7810357,607903.7 7810358.5,607902.1 7810362.5,607900 7810368.5,607886.44 7810364,607871.9 7810358.5,607875.94 7810348,607876.1 7810347.5,607876.75 7810348,607879.2 7810348.5,607904.25 7810357))"
"194830","863065 004 0010","210042400315","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","161.29","CASA","RESIDENCIAL","P2","2","1","RUA","FREI OTTO","263","31525250","VN312","FUNDOS","POLYGON ((607056.06 7807485,607042.56 7807491,607036.06 7807477,607032.1 7807468.5,607037.1 7807465.5,607041.3 7807463,607043.1 7807461.5,607044.8 7807460.5,607047.44 7807466.5,607047.8 7807467,607053.75 7807480,607056.06 7807485))"
"194831","888044W316 0018","190394301000","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","644","213.17","CASA","RESIDENCIAL","P3","1","1","RUA","SAO VICENTE","106","31510080","VN319","FRENTE","POLYGON ((608558.4 7808782,608556.5 7808783,608554.06 7808784.5,608549.75 7808787,608545.06 7808790,608543.4 7808791,608543.06 7808791,608542.25 7808791.5,608532.6 7808797.5,608529.9 7808799.5,608528.94 7808800,608521.3 7808804.5,608518.94 7808801,608513.06 7808792.5,608516.4 7808790.5,608519 7808789,608521.9 7808787.5,608536.56 7808779,608542.56 7808775.5,608545.4 7808773.5,608551.3 7808770,608556.6 7808767,608558.4 7808782))"
"194833","890005 029 001X","190265000020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","497.6","496.68","CASA","RESIDENCIAL","P3","2","1","RUA","CARMELITO MOREIRA DOS REIS","50","31615730","VN118","FRENTE","POLYGON ((608913 7809736.5,608910.9 7809741,608908.56 7809745,608900.44 7809759.5,608899.4 7809761.5,608890.94 7809777,608886.75 7809771.5,608886 7809770.5,608884.75 7809769,608883.25 7809767,608879.56 7809762,608877.75 7809759.5,608893.1 7809749,608900.94 7809743.5,608908.44 7809738,608912 7809735.5,608912.3 7809736,608913 7809736.5))"
"194834","900012 013A026X","190394300590","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3494.73","58.6","APARTAMENTO","RESIDENCIAL","P2","1","0.01047","RUA","ROSA ZANDONA","432","31510050","VN318","FRENTE","POLYGON ((608375.25 7809007.5,608368.2 7809015.5,608344.94 7809047,608337.1 7809039.5,608327.56 7809031,608325.75 7809029.5,608306.7 7809011.5,608302.4 7809008,608300.8 7809006.5,608298.06 7809004,608289.9 7808996.5,608278.5 7808985.5,608289.44 7808979,608295.94 7808973.5,608302.5 7808967.5,608303.25 7808966.5,608319.1 7808985,608335.56 7808966.5,608352 7808984,608375.25 7809007.5))"
"194835","863081 007 0027","210034900410","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","480","105.58","APARTAMENTO","RESIDENCIAL","P3","1","0.102853","RUA","DOS XAVANTES","477","31530200","VN312","FRENTE","POLYGON ((606939.9 7807145,606934.75 7807159,606904.5 7807149,606909.6 7807135,606913 7807136,606926.4 7807140.5,606937.25 7807144,606939.9 7807145))"
"194836","863084 011 0073","210095700010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","441","113","APARTAMENTO","RESIDENCIAL","P3","1","0.11111","RUA","DOS ASTECAS","2818","31530300","VN311","FRENTE","POLYGON ((606854.7 7807127.5,606848.75 7807145.5,606844.9 7807144,606842.9 7807143.5,606837.25 7807141.5,606829 7807139,606830.6 7807134,606835.5 7807119,606853.44 7807125.5,606854.7 7807127.5))"
"194837","863064 031 001X","210019000225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","219.32","CASA","RESIDENCIAL","P3","2","1","RUA","ESCARPA","90","31525240","VN312","FRENTE","POLYGON ((607224.2 7807471,607223.56 7807471.5,607218.5 7807474,607216.44 7807474.5,607214.7 7807475.5,607202.6 7807481,607196.56 7807468,607199.2 7807466.5,607208.44 7807462.5,607216.4 7807459,607218.1 7807458,607218.8 7807459.5,607219.1 7807460.5,607220.25 7807462.5,607220.8 7807464,607220.94 7807464.5,607224.2 7807471))"
"195009","863068 030 0682","210400600200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14987","81.25","APARTAMENTO","RESIDENCIAL","P2","1","0.00925","RUA","DOS JES","121","31530160","VN312","FRENTE","POLYGON ((606943.1 7807331.5,606949.06 7807327,606966.7 7807314.5,606972.6 7807310,606977.9 7807306,606982.8 7807302.5,606989 7807298,606995.56 7807293.5,607027.56 7807269.5,607033.44 7807265,607037.75 7807261.5,607057.9 7807246,607060.2 7807244,607061.06 7807244,607062 7807244.5,607064.06 7807245.5,607079.3 7807257,607084.75 7807261.5,607085.2 7807261.5,607089.1 7807265,607092.4 7807269,607103 7807282.5,607108.56 7807291,607111.94 7807296.5,607100 7807295,607097.7 7807295,607096.44 7807294.5,607088.3 7807294,607081.3 7807293,607079.5 7807292.5,607078.3 7807292.5,607072.2 7807292,607067.7 7807291,607058.7 7807292.5,607053.75 7807293.5,607053.06 7807293.5,607048.06 7807295,607046.9 7807295.5,607041.25 7807297,607029.94 7807302,607021.3 7807306.5,607019.3 7807307.5,607014.06 7807310,607007.4 7807313.5,607006.4 7807314.5,607001.4 7807318,606996 7807322,606991.75 7807325,606983.75 7807330.5,606982.94 7807331,606981.75 7807332,606977.7 7807335,606972.94 7807338.5,606970.3 7807340.5,606968.25 7807342,606966.4 7807343.5,606961.6 7807347,606956.7 7807350.5,606955 7807352,606952.06 7807354.5,606950.9 7807355,606950.2 7807355.5,606946.5 7807358.5,606946.1 7807358.5,606940.25 7807363.5,606934.8 7807367.5,606929.8 7807371.5,606929.44 7807372,606927.9 7807373,606919.25 7807379.5,606916.6 7807384,606915.4 7807386.5,606911.7 7807393,606908.2 7807399.5,606906.4 7807402.5,606904.5 7807406.5,606902.25 7807411,606900.4 7807415,606898.94 7807417.5,606897.9 7807419.5,606897.7 7807420,606897.2 7807421,606890.94 7807433.5,606890.5 7807436.5,606888.9 7807448.5,606888.8 7807449,606886.25 7807456.5,606884.25 7807463,606881.06 7807461.5,606876.2 7807474,606877.1 7807474,606870.06 7807485.5,606871.44 7807485.5,606870.7 7807489.5,606867.06 7807488.5,606864.7 7807495,606865.4 7807495,606864.5 7807497.5,606863.44 7807497,606862.7 7807500,606862 7807503,606861.5 7807505.5,606860.6 7807509,606859.4 7807513,606858.1 7807517,606856.2 7807523.5,606854 7807523,606853 7807529.5,606851.5 7807538.5,606850.75 7807541.5,606849.4 7807548,606848.75 7807551,606848.1 7807553.5,606846.25 7807562.5,606842.2 7807581.5,606840.6 7807580.5,606825 7807525,606830.6 7807510.5,606831.2 7807509,606832.6 7807505,606833.1 7807503.5,606835.4 7807497,606837.75 7807490,606838.3 7807489,606839.6 7807484.5,606840 7807483,606845.75 7807465.5,606848.25 7807458.5,606850.4 7807452.5,606847.7 7807451.5,606862.06 7807409.5,606862.3 7807409,606864.4 7807403.5,606869.5 7807390.5,606871.94 7807384,606872.06 7807384,606872.6 7807383.5,606873.56 7807383,606876.56 7807380.5,606900.6 7807363,606905.25 7807359.5,606911 7807355,606925.8 7807344,606931.94 7807339.5,606938 7807335,606943.1 7807331.5))"
"195010","863068 030 072X","210400600200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14987","81.25","APARTAMENTO","RESIDENCIAL","P2","1","0.00925","RUA","DOS JES","121","31530160","VN312","FRENTE","POLYGON ((606943.1 7807331.5,606949.06 7807327,606966.7 7807314.5,606972.6 7807310,606977.9 7807306,606982.8 7807302.5,606989 7807298,606995.56 7807293.5,607027.56 7807269.5,607033.44 7807265,607037.75 7807261.5,607057.9 7807246,607060.2 7807244,607061.06 7807244,607062 7807244.5,607064.06 7807245.5,607079.3 7807257,607084.75 7807261.5,607085.2 7807261.5,607089.1 7807265,607092.4 7807269,607103 7807282.5,607108.56 7807291,607111.94 7807296.5,607100 7807295,607097.7 7807295,607096.44 7807294.5,607088.3 7807294,607081.3 7807293,607079.5 7807292.5,607078.3 7807292.5,607072.2 7807292,607067.7 7807291,607058.7 7807292.5,607053.75 7807293.5,607053.06 7807293.5,607048.06 7807295,607046.9 7807295.5,607041.25 7807297,607029.94 7807302,607021.3 7807306.5,607019.3 7807307.5,607014.06 7807310,607007.4 7807313.5,607006.4 7807314.5,607001.4 7807318,606996 7807322,606991.75 7807325,606983.75 7807330.5,606982.94 7807331,606981.75 7807332,606977.7 7807335,606972.94 7807338.5,606970.3 7807340.5,606968.25 7807342,606966.4 7807343.5,606961.6 7807347,606956.7 7807350.5,606955 7807352,606952.06 7807354.5,606950.9 7807355,606950.2 7807355.5,606946.5 7807358.5,606946.1 7807358.5,606940.25 7807363.5,606934.8 7807367.5,606929.8 7807371.5,606929.44 7807372,606927.9 7807373,606919.25 7807379.5,606916.6 7807384,606915.4 7807386.5,606911.7 7807393,606908.2 7807399.5,606906.4 7807402.5,606904.5 7807406.5,606902.25 7807411,606900.4 7807415,606898.94 7807417.5,606897.9 7807419.5,606897.7 7807420,606897.2 7807421,606890.94 7807433.5,606890.5 7807436.5,606888.9 7807448.5,606888.8 7807449,606886.25 7807456.5,606884.25 7807463,606881.06 7807461.5,606876.2 7807474,606877.1 7807474,606870.06 7807485.5,606871.44 7807485.5,606870.7 7807489.5,606867.06 7807488.5,606864.7 7807495,606865.4 7807495,606864.5 7807497.5,606863.44 7807497,606862.7 7807500,606862 7807503,606861.5 7807505.5,606860.6 7807509,606859.4 7807513,606858.1 7807517,606856.2 7807523.5,606854 7807523,606853 7807529.5,606851.5 7807538.5,606850.75 7807541.5,606849.4 7807548,606848.75 7807551,606848.1 7807553.5,606846.25 7807562.5,606842.2 7807581.5,606840.6 7807580.5,606825 7807525,606830.6 7807510.5,606831.2 7807509,606832.6 7807505,606833.1 7807503.5,606835.4 7807497,606837.75 7807490,606838.3 7807489,606839.6 7807484.5,606840 7807483,606845.75 7807465.5,606848.25 7807458.5,606850.4 7807452.5,606847.7 7807451.5,606862.06 7807409.5,606862.3 7807409,606864.4 7807403.5,606869.5 7807390.5,606871.94 7807384,606872.06 7807384,606872.6 7807383.5,606873.56 7807383,606876.56 7807380.5,606900.6 7807363,606905.25 7807359.5,606911 7807355,606925.8 7807344,606931.94 7807339.5,606938 7807335,606943.1 7807331.5))"
"195192","908046 023 0022","190127000290","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","113.63","APARTAMENTO","RESIDENCIAL","P3","1","0.14371","RUA","DOMINGOS GARCIA","151","31520200","VN313","FRENTE","POLYGON ((607815.56 7808244.5,607805.1 7808250.5,607789.7 7808225,607793.8 7808222.5,607795.75 7808221,607799.7 7808219,607802.6 7808223.5,607809.56 7808234.5,607813.44 7808241.5,607813.9 7808241,607815.56 7808244.5))"
"195193","908049 027 0046","190328800380","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","59.52","APARTAMENTO","RESIDENCIAL","P2","1","0.163096","RUA","CLARICE LISPECTOR","91","31520180","VN313","DEMAIS CASOS","POLYGON ((607741.94 7808082.5,607739.56 7808086.5,607735.56 7808093,607709.94 7808077,607716.44 7808066.5,607737.7 7808080,607741.94 7808082.5))"
"195194","863075 007 0043","210029100455","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","1944","90.69","APARTAMENTO","RESIDENCIAL","P2","1","0.04166","RUA","DOS COMANCHES","205","31530250","VN219","FRENTE","POLYGON ((606908.6 7806753,606908.25 7806786.5,606890.94 7806786,606883.44 7806786,606875.06 7806786,606869.3 7806786,606867.75 7806786,606864.9 7806786,606847.6 7806785.5,606847.2 7806753,606848.5 7806753,606865.75 7806753,606880.7 7806752.5,606894.56 7806752.5,606895.94 7806752.5,606908.6 7806753))"
"195195","863081 004 0015","210034900365","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","480","297.93","CASA","RESIDENCIAL","P2","2","0.76418","RUA","DOS XAVANTES","525","31530200","VN312","FRENTE","POLYGON ((606924.75 7807187.5,606920.3 7807202,606896.7 7807194,606896.06 7807194,606890.4 7807192,606895 7807177.5,606899.06 7807178.5,606901.3 7807179.5,606906.6 7807181.5,606916.5 7807184.5,606922.4 7807187,606924.75 7807187.5))"
"195196","890037 044 0782","191000900875","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6243.03","47.62","APARTAMENTO","RESIDENCIAL","P3","1","0.009306","PCA","UM MIL E QUARENTA E SETE","20","31615189","VN114","FUNDOS","POLYGON ((608526.75 7809694.5,608525.8 7809695.5,608524.9 7809696.5,608521.1 7809695,608514.2 7809695.5,608508.25 7809697.5,608503.5 7809703.5,608502.25 7809707.5,608503.06 7809714,608508.4 7809721.5,608507.56 7809721,608507 7809721,608506.6 7809721,608502.3 7809719,608492.1 7809715,608486 7809711.5,608485.1 7809711,608480.44 7809708,608479.5 7809707.5,608475 7809705,608464.3 7809699,608459.7 7809696.5,608455.1 7809694,608451.9 7809692,608441 7809685,608429.3 7809675,608419.94 7809667.5,608416.6 7809664.5,608414.3 7809662.5,608406.3 7809655,608389.94 7809640.5,608451.3 7809601,608457.75 7809615,608463.9 7809628,608477.1 7809645.5,608507.9 7809677,608526.75 7809694.5))"
"195197","908076 021 0151","190008800560","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3328","48.19","APARTAMENTO","RESIDENCIAL","P3","1","0.006931","RUA","MOACYR FROES","39","31515215","VN327","FRENTE","POLYGON ((608823.7 7807202.5,608796.3 7807205,608771.44 7807208,608735.75 7807225,608732.9 7807219.5,608728.1 7807209.5,608722.25 7807199.5,608718.8 7807194.5,608712.7 7807186.5,608706.7 7807180,608740.94 7807179,608788.2 7807170,608797.3 7807169,608803.7 7807174,608805.25 7807174,608822.25 7807188.5,608823.7 7807202.5))"
"195361","908084 301 1085","190985101460","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","19723.75","76","APARTAMENTO","RESIDENCIAL","P2","1","0.003703","RUA","ANTENOR PERDIGAO","178","31515060","VN321","FRENTE","POLYGON ((609191.56 7807888,609185 7807896,609185.06 7807896.5,609184.75 7807896.5,609182.75 7807898.5,609175 7807906,609171 7807909.5,609165.25 7807915,609163.8 7807916,609156.3 7807923,609148.25 7807934.5,609144.25 7807941,609139.1 7807948,609133.56 7807956,609131.9 7807958,609128.9 7807963.5,609123.9 7807972,609123.5 7807972.5,609121.56 7807976.5,609120.75 7807975.5,609118.25 7807979,609116 7807975.5,609113.3 7807973,609111.5 7807971.5,609109.25 7807971,609107.75 7807970.5,609105.75 7807971,609103.75 7807971,609102.56 7807971.5,609099.94 7807973,609097.94 7807975,609096.7 7807977,609095.6 7807980,609095.4 7807982,609095.8 7807984.5,609096.4 7807986.5,609097.75 7807989,609099.1 7807993.5,609094 7808001,609037.94 7808081.5,609036.1 7808084,609027.3 7808097,609024.25 7808101,609007.75 7808125,609007.56 7808125,609007.1 7808125.5,609006.94 7808126,609006.3 7808126.5,609005.9 7808127,609005.44 7808127.5,609004.94 7808128,609004.44 7808128.5,609003.94 7808129,609003.6 7808129,609003.3 7808129,609002.75 7808129.5,609002.44 7808129.5,609002.1 7808130,609001.8 7808130,609001.5 7808130,609001.2 7808130,609000.9 7808130,609000.56 7808130,609000.25 7808130,608999.94 7808130,608999.6 7808130,608999.1 7808130,608997.44 7808130,608997.1 7808130,608996.8 7808130,608996.5 7808130,608996.2 7808130,608987.8 7808129.5,608987.44 7808129,608987.1 7808129,608986.6 7808128.5,608986.1 7808128,608985.75 7808128,608985.56 7808128,608985.25 7808127.5,608985.06 7808127,608984.94 7808126.5,608984.75 7808125.5,608984.5 7808124.5,608983.9 7808121.5,608983.2 7808118.5,608983.1 7808118.5,608983.1 7808118,608982.9 7808117.5,608982.9 7808117,608982.8 7808116.5,608982.75 7808116.5,608982.7 7808116,608982.7 7808115.5,608982.56 7808115.5,608982.44 7808115,608982.4 7808114.5,608982.4 7808114,608982.25 7808114,608982.25 7808113.5,608982.1 7808113,608982.1 7808113,608982 7808112.5,608981.06 7808106.5,608980.25 7808101,608979.5 7808096,608979.4 7808095.5,608979.4 7808094.5,608979.4 7808094,608979.3 7808093.5,608979.3 7808093.5,608979.2 7808092.5,608979.2 7808092,608979.2 7808091.5,608979.06 7808091,608979.06 7808090.5,608978.6 7808085.5,608977.94 7808079.5,608977.2 7808073.5,608976.75 7808069,608976.6 7808068.5,608976.6 7808067.5,608976.5 7808067,608976.5 7808066.5,608976.5 7808066.5,608976.5 7808066,608976.4 7808065.5,608976.4 7808064.5,608976.25 7808062,608976.25 7808059,608976.25 7808057,608976.25 7808055.5,608976.25 7808055,608976.3 7808052.5,608976.4 7808050.5,608976.5 7808048,608976.56 7808045.5,608976.9 7808042.5,608977.06 7808039.5,608977.4 7808036.5,608977.56 7808033.5,608977.75 7808030.5,608977.94 7808027,608977.94 7808024,608978 7808021,608978 7808018.5,608978.06 7808015.5,608978.06 7808013.5,608978.06 7808011.5,608977.7 7808007.5,608977.5 7808006,608977.6 7808006,609022.06 7807956,609025.94 7807951.5,609031.2 7807945.5,609041.1 7807935,609071.75 7807901,609083.4 7807888,609085.4 7807889.5,609087.9 7807890,609091.8 7807890.5,609096.06 7807889.5,609099.1 7807888,609100.7 7807886,609101.9 7807884.5,609102.75 7807882.5,609103.44 7807879.5,609103.5 7807876,609102.8 7807873,609099.7 7807868,609125.8 7807873.5,609191.56 7807888))"
"195362","910001 049 0014","190989200075","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","471","299.43","CASA","RESIDENCIAL","P2","3","1","RUA","WALDEMAR DIAS COELHO","309","31510200","VN308","FRENTE","POLYGON ((608102.25 7808963.5,608101.1 7808963.5,608099.56 7808963,608094.56 7808963,608090.25 7808962.5,608090.06 7808961,608089.5 7808957,608087.75 7808945,608087.7 7808944.5,608085.4 7808928.5,608097 7808927,608098.4 7808936,608099.6 7808944.5,608101.2 7808956,608101.75 7808960,608102.25 7808963.5))"
"195363","908091 029 0017","190985101855","ZCVN","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","385","343.18","CASA","RESIDENCIAL","P2","2","0.777873","RUA","RAIMUNDO CARLOS","1","31515080","VN321","FUNDOS","POLYGON ((609199.9 7808076,609188.1 7808083,609181.5 7808087,609175.5 7808091,609172.8 7808085,609170.75 7808080,609169.56 7808077.5,609178.9 7808068,609184.5 7808062.5,609186.94 7808060,609188.6 7808058,609190.25 7808060.5,609194 7808066.5,609199.9 7808076))"
"195366","908076 021 1166","190008800560","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3328","48.19","APARTAMENTO","RESIDENCIAL","P3","1","0.006931","RUA","DOUTOR ALVARO CAMARGOS","1427","31515232","VN327","FRENTE","POLYGON ((608823.7 7807202.5,608796.3 7807205,608771.44 7807208,608735.75 7807225,608732.9 7807219.5,608728.1 7807209.5,608722.25 7807199.5,608718.8 7807194.5,608712.7 7807186.5,608706.7 7807180,608740.94 7807179,608788.2 7807170,608797.3 7807169,608803.7 7807174,608805.25 7807174,608822.25 7807188.5,608823.7 7807202.5))"
"195827","863111 005 0059","210736300325","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","364.75","53.52","LOJA","NAO RESIDENCIAL","P3","1","0.095084","RUA","ERICO VERISSIMO","2376","31530302","VN310","LOJA COMUM","POLYGON ((606854.75 7807669.5,606839.6 7807677,606837.3 7807677.5,606836.2 7807675.5,606832.7 7807668,606830.06 7807662.5,606828.9 7807660,606843.25 7807653,606845.94 7807652,606850.75 7807661.5,606854.75 7807669.5))"
"196461","904003 004 0024","190952000040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","452.79","102.3","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","0.5","RUA","SATURNO","75","31610220","VN123","FRENTE","POLYGON ((610007.94 7808731,609998.75 7808755.5,609987.9 7808785,609981.5 7808783,609991.75 7808756.5,609964.25 7808745.5,609968.1 7808735.5,609979.8 7808706,609982.1 7808703,609983.25 7808703,609984.4 7808702.5,609988 7808705,609992.4 7808710.5,610007.94 7808731))"
"196970","998012 010 0027","190211500130","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","368","536","CASA","RESIDENCIAL","P2","4","0.5","RUA","TATUAPE","122","31680020","VN101","ALINHAMENTO","POLYGON ((604969.3 7810182,604958.2 7810182.5,604955.2 7810152.5,604967.3 7810152,604969.3 7810182))"
"197113","938043 023 0028","190400700375","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","97","CASA","RESIDENCIAL","P3","1","0.5","RUA","LAURA IGNACIO PONTES","17","31610290","VN122","FRENTE","POLYGON ((609354.1 7808824,609352.06 7808826,609335.4 7808841,609334.06 7808842,609331.56 7808844.5,609327.4 7808840,609349.75 7808819.5,609354.1 7808824))"
"197116","939030 014 0028","210381300255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","10.12","LOJA","NAO RESIDENCIAL","P1","1","0.039569","RUA","VILA ISABEL","385","31575430","VN204","LOJA COMUM","POLYGON ((604704 7809801.5,604681.44 7809802.5,604680.3 7809802.5,604679.4 7809788,604684.5 7809787.5,604697.25 7809787,604703.3 7809786.5,604703.56 7809792,604704 7809801.5))"
"197274","890037 042 0023","191000900595","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","443.8","92","CASA","RESIDENCIAL","P2","1","0.5","RUA","MADRE TEREZA","334","31615462","VN118","FRENTE","POLYGON ((608376.06 7809627.5,608372.2 7809631.5,608364.75 7809639.5,608355.1 7809632,608343.1 7809623.5,608357.9 7809609.5,608362.3 7809614,608375.6 7809627,608376.06 7809627.5))"
"197276","970001 034 0017","190156000525","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","116.32","CASA","RESIDENCIAL","P3","2","1","RUA","ISLANDIA","39","31620430","VN114","FUNDOS","POLYGON ((607767.56 7810005.5,607764.7 7810007.5,607763.3 7810008,607758 7810011.5,607755.75 7810013,607747.5 7810018.5,607746.2 7810019.5,607742.9 7810021.5,607735.44 7810010,607742.4 7810005.5,607759.94 7809994,607767.56 7810005.5))"
