﻿"ID_EQ_ESP","NOME","NOME_POPULAR","TIPO","TIPO_LOGRADOURO","LOGRADOURO","NUMERO","COMPLEMENTO","NOME_BAIRRO_POPULAR","REF_LOGRADOURO","GESTOR_EQUIP_ESPORT","GEOMETRIA"
"1712","PRAÇA PADRE ALFREDO SABETTA","","ACADEMIA A CÉU ABERTO","PRACA","PADRE ALFREDO SABETTA","","","SANTA HELENA","ESQUINA COM RUA MARIA AMÉLIA MELLO","","POINT (603224 7789711)"
"1605","PRAÇA MIRIAM BRANDÃO","","ACADEMIA A CÉU ABERTO","PRACA","MIRIAM BRANDAO","","","DONA CLARA","ENTRE RUAS HILDA DE CARVALHO GARCIA E JAIR DUTRA DE MORAES","","POINT (611200.883207934 7803834.72322446)"
"1627","PRAÇA ANCARA","","ACADEMIA A CÉU ABERTO","AVENIDA","VILARINHO","","","LETÍCIA","ESQUINA COM RUA REPUBLICA TCHECA","","POINT (607305.886235069 7810011.80865352)"
"1403","AVENIDA VILARINHO","","ACADEMIA A CÉU ABERTO","AVENIDA","VILARINHO","","","MANTIQUEIRA","ESQUINA COM RUA JOÃO FERREIRA DA SILVA","","POINT (605836.033598586 7810079.45450437)"
"1771","PRAÇA CARIOCA","","ACADEMIA A CÉU ABERTO","PRACA","ISABEL BAGGIO GUIMARAES","","","ACABA MUNDO","ENTRE RUAS ENGENHEIRO CAETANO LOPES E NOVA ERA","","POINT (612088 7792568)"
"1546","PRAÇA DOS TRABALHADORES","","ACADEMIA A CÉU ABERTO","PRACA","CORPO DE BOMBEIROS MILITAR","","","PRIMEIRO DE MAIO","ESQUINA COM AVENIDA CRISTIANO MACHADO","","POINT (612225 7803265)"
"1652","PRAÇA DA SERESTA","","ACADEMIA A CÉU ABERTO","PRACA","DA SERESTA","","","SANTA AMÉLIA","ENTRE RUAS MINUETO E MODINHA","","POINT (607431.932361962 7806813.77982618)"
"2103","PRAÇA DA SERESTA","","QUADRA DE FUTSAL","PRACA","DA SERESTA","","","SANTA AMÉLIA","ENTRE RUAS MINUETO E MODINHA","","POINT (607415.531036514 7806801.45369416)"
"1607","RUA MARIA DO ROSÁRIO","","ACADEMIA A CÉU ABERTO","RUA","MARIA DO ROSARIO","","","CABANA DO PAI TOMÁS","ESQUINA COM RUA MONSENHOR PAULO BRASIL","","POINT (604816.667713801 7793725.73762261)"
"2101","RUA MARIA DO ROSÁRIO","","QUADRA DE FUTSAL","RUA","MARIA DO ROSARIO","","","CABANA DO PAI TOMÁS","ESQUINA COM RUA MONSENHOR PAULO BRASIL","","POINT (604827.175402757 7793695.8835343)"
"1717","RUA PROFESSOR ANÍBAL MATTOS","","ACADEMIA A CÉU ABERTO","RUA","PROFESSOR ANIBAL MATTOS","","","ESTRELA","ESQUINA COM RUA MAR DE ESPANHA","","POINT (610691.418384644 7793913.3285569)"
"1731","BARRAGEM SANTA LÚCIA I","","ACADEMIA A CÉU ABERTO","PRACA","REPUBLICA DO LIBANO","","","SÃO BENTO","ENTRE AVENIDA ARTUR BERNARDES E RUA MICHEL JEHA","","POINT (609995 7793296)"
"1658","CAMPO DO ESTRELA AZUL","","ACADEMIA A CÉU ABERTO","RUA","GERALDO PARREIRAS","","","TREVO","ESQUINA COM RUA CARLOS LACERDA","","POINT (603725.310623332 7806593.72120107)"
"1471","AVENIDA COUNTRY CLUBE DE BELO HORIZONTE","","ACADEMIA A CÉU ABERTO","AVENIDA","COUNTRY CLUB DE BELO HORIZONTE","","","PIRINEUS","ESQUINA COM RUA LUIZA MASCARENHAS","","POINT (616606.370534461 7796436.31768945)"
"1764","PRAÇA JARDIM DO ÉDEN","","ACADEMIA A CÉU ABERTO","PRACA","JARDIM DO EDEN","","","CASTANHEIRA","ENTRE RUAS CÁSSIA ELLER E JOÃO FIRMINO LUZIA","","POINT (601083.065392656 7788575.20364288)"
"1520","PRAÇA CARTUNISTA HENFIL","","ACADEMIA A CÉU ABERTO","PRACA","CARTUNISTA HENFIL","","","SANTA CRUZ","ESQUINA COM RUA ANTÔNIO CLEMENTE","","POINT (610339.922930597 7802167.57399188)"
"2290","PRAÇA LAREIRA E MARIMBONDO","","ACADEMIA A CÉU ABERTO","RUA","PROFESSOR AIMORE DUTRA","","","SÃO JOÃO BATISTA","ENTRE RUAS AUGUSTO FRANCO E DOUTOR ALVARO CAMARGOS","","POINT (608862.112441177 7807581.6922936)"
"1641","PARQUE 4","","ACADEMIA A CÉU ABERTO","RUA","TRINTA DE JUNHO","","","VILA ANTENA","PRÓXIMO AO BECO PIATA","","POINT (608575.621246663 7793703.83773855)"
"1395","PRAÇA ALEXANDRE MOTERANI","","ACADEMIA A CÉU ABERTO","PRACA","ALEXANDRE MOTERANI","","","SANTA TEREZINHA","ESQUINA COM RUA FLORENÇA","","POINT (604393.217137458 7802813.43998158)"
"1536","PRAÇA PADRE ALOÍSIO","","ACADEMIA A CÉU ABERTO","PRACA","PADRE ALOISIO","","","UNIÃO","ESQUINA ENTRE RUAS CAMILO PRATES E WALLACE","","POINT (612913.492717959 7801304.16008506)"
"1775","PRAÇA TOM JOBIM","","ACADEMIA A CÉU ABERTO","PRACA","TOM JOBIM","","","BELVEDERE","ESQUINA COM RUA RODRIGO OTÁVIO COUTINHO","","POINT (610989.607386475 7791012.90640757)"
"1625","AVENIDA JOÃO PAULO I - A","","ACADEMIA A CÉU ABERTO","AVENIDA","JOAO PAULO I","","","ALÍPIO DE MELO","ESQUINA COM RUA DOS GEÓLOGOS","","POINT (604450.878363952 7799499.4201264)"
"1391","AVENIDA JOÃO PAULO I - B","","ACADEMIA A CÉU ABERTO","AVENIDA","JOAO PAULO I","","","ALÍPIO DE MELO","ESQUINA COM RUA DOS VETERINÁRIOS","","POINT (603982.383686996 7800302.93995664)"
"1576","PARQUE ECOLÓGICO E CULTURAL JARDIM DAS NASCENTES","","ACADEMIA A CÉU ABERTO","RUA","IPE CLARO","","","MADRI","ESQUINA COM RUA IPÊ DO CAMPO","","POINT (611515.123877011 7808903.83752302)"
"1538","RUA ARTUR DE CASTRO CUNHA","","ACADEMIA A CÉU ABERTO","RUA","ARTUR DE CASTRO CUNHA","","","ACAIACA","ESQUINA COM RUA MARIA GUERZONI FERNANDES","","POINT (615937.44 7805018.16)"
"1637","PRAÇA DA AMIZADE","","ACADEMIA A CÉU ABERTO","PRACA","DA AMIZADE","","","BETÂNIA","ENTRE RUAS ALAIR PEREIRA DE MELLO E MÁRIO JOSÉ FRANCISCO","","POINT (605418.944427815 7792377.32944701)"
"1603","PRAÇA OLGA GATTI BARBOSA","","ACADEMIA A CÉU ABERTO","PRACA","OLGA GATTI BARBOSA","","","OURO PRETO","ESQUINA COM RUA MOZART BICALHO","","POINT (606065.760450608 7800798.94385282)"
"1569","PRAÇA PADRE JOSÉ LUIZ","","ACADEMIA A CÉU ABERTO","PRACA","PADRE JOSE LUIZ","","","SALGADO FILHO","ESQUINA ENTRE RUAS BARRA LONGA E LAGOA DA PRATA","","POINT (606292.070370608 7794108.51232332)"
"1528","PRAÇA RAMATIS","","ACADEMIA A CÉU ABERTO","PRACA","RAMATIS","","","APARECIDA","ESQUINA COM RUA CANTAGALO","","POINT (609678.709553451 7800252.6338643)"
"1612","PRAÇA ELIAS KALIL","","ACADEMIA A CÉU ABERTO","PRACA","ELIAS KALIL","","","GARÇAS","ESQUINA COM RUA OLGA FRATEZZI","","POINT (604810.290512992 7805984.97405627)"
"1394","PRAÇA DO SOL NASCENTE","","ACADEMIA A CÉU ABERTO","PRACA","DO SOL NASCENTE","","","CONJUNTO CELSO MACHADO","ENTRE RUAS AURELÂNDIA E LITORÂNEA","","POINT (603714.939229999 7800622.29527677)"
"1404","PRAÇA JOSÉ BELÉM BARBOSA","","ACADEMIA A CÉU ABERTO","PRACA","JOSE BELEM BARBOSA","","","SÃO JOÃO BATISTA","ESQUINA ENTRE RUAS JOÃO SAMAHA E MIGUEL AUGUSTO DA SILVA","","POINT (608593.316636647 7807355.72608311)"
"1432","PRAÇA GERALDO PIRES DE MIRANDA","","ACADEMIA A CÉU ABERTO","PRACA","GERALDO PIRES DE MIRANDA","","","MARIA GORETTI","ESQUINA ENTRE RUAS BARREIRO GRANDE E EDSON LUIZ MIRANDA","","POINT (614206.430934542 7803467.64401243)"
"1514","AVENIDA JOSÉ CÂNDIDO DA SILVEIRA I","","ACADEMIA A CÉU ABERTO","AVENIDA","JOSE CANDIDO DA SILVEIRA","","","HORTO FLORESTAL","PRÓXIMO AO SERPRO","","POINT (613262.409882035 7800693.54645733)"
"1537","AVENIDA JOSÉ CÂNDIDO DA SILVEIRA II","","ACADEMIA A CÉU ABERTO","AVENIDA","JOSE CANDIDO DA SILVEIRA","","","SAGRADA FAMÍLIA","ENTRE RUAS FRANCISCO DE PAULA CASTRO E SÃO LÁZARO","","POINT (612573.743313358 7799901.81762227)"
"1429","AVENIDA JOSÉ CÂNDIDO DA SILVEIRA III","","ACADEMIA A CÉU ABERTO","AVENIDA","JOSE CANDIDO DA SILVEIRA","","","PENHA","ESQUINA COM RUA CORONEL ALBERTO GOMES","","POINT (614080.646286475 7801779.7855287)"
"1665","AVENIDA RAUL MOURÃO GUIMARÃES","","ACADEMIA A CÉU ABERTO","AVENIDA","RAUL MOURAO GUIMARAES","","","HAVAÍ","ESQUINA COM RUA INÁCIO PARREIRA NEVES","","POINT (607381.911248613 7791858.41281834)"
"1777","PRAÇA DA LAGOA SECA","","ACADEMIA A CÉU ABERTO","RUA","JUVENAL MELO SENRA","","","BELVEDERE","ESQUINA COM RUA ELZA BRANDÃO RODARTE","","POINT (610461.564344649 7791199.25573357)"
"1698","CAMPO DO INTERLAGOS FUTEBOL CLUBE","","ACADEMIA A CÉU ABERTO","RUA","DOIS MIL CENTO E TRINTA E CINCO","","","SOLAR DO BARREIRO","ESQUINA COM RUA NOSSA SENHORA APARECIDA","","POINT (603322.834279045 7787029.11257116)"
"1674","PRAÇA JOSÉ VERANO DA SILVA","","ACADEMIA A CÉU ABERTO","PRACA","JOSE VERANO DA SILVA","","","MIRAMAR","ENTRE ALAMEDA LOUZAK E AVENIDA OLINTO MEIRELES","","POINT (603904.821026749 7788724.16725728)"
"1753","PRAÇA FLORIANO PEIXOTO","","ACADEMIA A CÉU ABERTO","PRACA","FLORIANO PEIXOTO","","","SANTA EFIGÊNIA","ENTRE AVENIDA DO CONTORNO E RUA MANAUS","","POINT (613072.251716908 7796639.6581069)"
"1360","PRAÇA FABRÍCIO SOARES DA SILVA","","ACADEMIA A CÉU ABERTO","PRACA","FABRICIO SOARES DA SILVA","","","SERRA VERDE","RUA GUIDO LEÃO","","POINT (609621.238143898 7810791.77834758)"
"1437","PRAÇA MIGUEL ARCANJO PARREIRAS","","ACADEMIA A CÉU ABERTO","PRACA","MIGUEL ARCANJO PARREIRAS","","","SÃO MARCOS","ESQUINA COM RUA LAGO","","POINT (614035.378718708 7802646.61398065)"
"1440","PRAÇA JOAQUIM FERNANDES","","ACADEMIA A CÉU ABERTO","PRACA","JOAQUIM FERNANDES","","","GOIÂNIA","ESQUINA ENTRE RUAS AGÍLIO MONTEIRO E ODILON MELO FRANCO","","POINT (615140.108381249 7803511.90454451)"
"1428","PRAÇA BOLIVAR MELO VIANA","","ACADEMIA A CÉU ABERTO","PRACA","BOLIVIA M VIANA","","","DOM JOAQUIM","ESQUINA COM RUA QUELUZITA","","POINT (612640.181917651 7802300.84954184)"
"1689","PRAÇA MARIETA PULQUÉRIA DE JESUS","","ACADEMIA A CÉU ABERTO","PRACA","MARIETA PULQUERIA DE JESUS","","","CDI JATOBÁ","ENTRE AVENIDAS SOLFERINA RICCI PACE E WALDYR SOEIRO EMRICH","","POINT (600978.166915538 7788845.22454502)"
"1570","PRAÇA DOM BOSCO","","ACADEMIA A CÉU ABERTO","PRACA","DOM BOSCO","","","GRAJAÚ","ESQUINA ENTRE RUAS GENERAL ANDRADE NEVES E MARECHAL BITENCOURT","","POINT (608507.985208102 7795169.2442845)"
"1589","PRAÇA NOSSA SENHORA DA PAZ","","ACADEMIA A CÉU ABERTO","PRACA","NOSSA SENHORA DA PAZ","","","PLANALTO","ESQUINA ENTRE RUAS MOURA COSTA E PROFESSOR GENTIL SALES","","POINT (609271 7807017)"
"1732","PRAÇA ARCÂNGELO MALETTA","","ACADEMIA A CÉU ABERTO","PRACA","ARCANGELO MALETTA","","","SANTA LÚCIA","ESQUINA COM RUA TERRA","","POINT (609709 7791786)"
"1486","PRAÇA II DO CANAL","","ACADEMIA A CÉU ABERTO","PRACA","DAVID INACIO MAGALHAES","","","CAIÇARA-ADELAIDE","ENTRE RUA ANTÔNIO PEIXOTO GUIMARÃES E CASTIGLIANO","","POINT (607270.440753863 7798286.26212267)"
"1743","PRAÇA CAJURI","","ACADEMIA A CÉU ABERTO","PRACA","CAJURI","","","SANTA INÊS","ESQUINA COM RUA CONCEIÇÃO DO PARÁ","","POINT (614024.211152547 7801471.27583639)"
"1389","RUA DO BATISMO","","ACADEMIA A CÉU ABERTO","RUA","DO BATISMO","","","JARDIM SÃO JOSÉ","ESQUINA COM RODOVIA ANEL RODOVIÁRIO CELSO MELLO AZEVEDO","","POINT (605586.988800471 7798498.08508367)"
"1451","RUA CONSELHEIRO ROCHA","","ACADEMIA A CÉU ABERTO","RUA","CONSELHEIRO ROCHA","","","SANTA TEREZA","ESQUINA COM BECO CRISTAL","","POINT (612750.157125218 7797056.96926876)"
"1586","PRAÇA GERALDO TORRES","","ACADEMIA A CÉU ABERTO","PRACA","GERALDO TORRES","","","PADRE EUSTÁQUIO","ESQUINA COM RUA PROGRESSO","","POINT (607104.989523445 7797169.59111518)"
"1774","PRAÇA DO PAPA","","ACADEMIA A CÉU ABERTO","PRACA","GOVERNADOR ISRAEL PINHEIRO","","","MANGABEIRAS","ENTRE RUAS JUVENTINO DIAS E PROFESSOR LAIR RAMUSAT RENNO","","POINT (613551 7792958)"
"1613","PRAÇA ANTÔNIO DE CASTRO E SILVA","","ACADEMIA A CÉU ABERTO","PRACA","ANTONIO DE CASTRO E SILVA","","","BRAÚNAS","ESQUINA COM RUA LADISLAU AZEREDO COUTINHO","","POINT (603927.163565922 7805302.74946754)"
"1705","PRAÇA DA PUC BARREIRO 1 (PRAÇA CRISTO REINA)","","ACADEMIA A CÉU ABERTO","PRACA","CRISTO REINA","","","BARREIRO","ESQUINA ENTRE AVENIDA AFONSO VAZ DE MELO E RUA AMÉRICO MAGALHÃES","","POINT (602047 7790851)"
"1631","PRAÇA GERALDA DAMATA PIMENTEL","","ACADEMIA A CÉU ABERTO","PRACA","GERALDA DAMATA PIMENTEL","","","BANDEIRANTES","ENTRE RUAS EXPEDICIONÁRIO CELSO RACIOPPI E VERSÍLIA","","POINT (606585.642048797 7803439.12389335)"
"2181","PRAÇA GERALDA DAMATA PIMENTEL (ACA INOX)","","ACADEMIA A CÉU ABERTO","PRACA","GERALDA DAMATA PIMENTEL","","","BANDEIRANTES","ENTRE RUAS EXPEDICIONÁRIO CELSO RACIOPPI E VERSÍLIA","","POINT (606596.548374996 7803466.52156524)"
"1695","PRAÇA CRUZEIRO","","ACADEMIA A CÉU ABERTO","PRACA","RAIMUNDO JOSE DE LANA","","","VILA CEMIG","ESQUINA ENTRE RUAS COLETIVO E MUNICIPAL","","POINT (605402.389967332 7788509.6076435)"
"1523","PRAÇA JOSÉ AUGUSTO DIAS COSTA","","ACADEMIA A CÉU ABERTO","PRACA","JOSE AUGUSTO DIAS COSTA","","","NOVA ESPERANÇA","ENTRE AVENIDA AMÉRICO VESPÚCIO E RUA FRANCISCO DE PAULA FERREIRA","","POINT (608686.249151363 7799355.00828146)"
"1495","AVENIDA AMINTAS JACQUES DE MORAES II","","ACADEMIA A CÉU ABERTO","AVENIDA","AMINTAS JACQUES DE MORAES","","","NOVO GLÓRIA","ESQUINA COM RUA GUARARAPES","","POINT (602896.556553768 7798497.49910722)"
"1475","AVENIDA AMINTAS JACQUES DE MORAES I","","ACADEMIA A CÉU ABERTO","AVENIDA","AMINTAS JACQUES DE MORAES","","","SÃO SALVADOR","ESQUINA COM AVENIDA BRIGADEIRO EDUARDO GOMES","","POINT (603595.473969093 7799834.55655377)"
"1720","PRAÇA CORONEL ASSIS DUARTE","","ACADEMIA A CÉU ABERTO","PRACA","CORONEL ASSIS DUARTE","","","SANTA INÊS","ESQUINA COM RUA MANTIQUEIRA","","POINT (614231.03420026 7800481.78909511)"
"1364","PRAÇA NELSON SANTANA DE JESUS","","ACADEMIA A CÉU ABERTO","PRACA","NELSON SANT'ANA DE JESUS","","","SANTA ROSA","AVENIDA BUENO SIQUEIRA ESQUINA COM RUA LAGOA FORMOSA","","POINT (610568 7802909)"
"1592","RUA JOAQUIM CARDOSO","","ACADEMIA A CÉU ABERTO","RUA","JOAQUIM CARDOSO","","","TUPI B","ESQUINA COM RUA OSWALDO GOELDI","","POINT (613424.512766624 7806466.5078193)"
"1510","PRAÇA GIORDANO BRUNO","","ACADEMIA A CÉU ABERTO","PRACA","GIORDANO BRUNO","","","PALMARES","ENTRE RUAS MANOEL SABINO NOGUEIRA E NELSON LEMOS DE CARVALHO","","POINT (612101.704904311 7802559.91715446)"
"1948","PARQUE ECOLÓGICO NOSSA SENHORA DA PIEDADE (PS)","","PISTA DE SKATE","RUA","RUBENS DE SOUZA PIMENTEL","750","","MINASLÂNDIA"," ","","POINT (612365.616368859 7805045.24406865)"
"1283","PRAÇA FRANCISCO BARRETO","","QUADRA RECREATIVA","RUA","AMINTAS DE BARROS","185","","CAMPO ALEGRE"," ","","POINT (610278.397396859 7806753.55940497)"
"1343","PRAÇA DA ECOLOGIA","","QUADRA POLIESPORTIVA","AVENIDA","DJALMA VIEIRA CRISTO","901","","VALE DO JATOBÁ"," ","","POINT (600409.35 7787337.31)"
"1247","PARQUE ECOLÓGICO DO NOVA GRANADA - C","PARQUE DO LIXÃO - C (MORRO DAS PEDRAS)","CAMPO DE FUTEBOL SOCIETY","BECO","CENTRAL","138","","SÃO JORGE III"," ","","POINT (608447.971497459 7793871.25912351)"
"1949","AVENIDA SARAMENHA (QF)","","QUADRA DE FUTSAL","PRACA","JORGE ALVES","33","","GUARANI"," ","","POINT (611960.188410302 7805565.07507508)"
"1981","PARQUE ECOLÓGICO VENCESLI FIRMINO DA SILVA (QPol1)","GCAM","QUADRA POLIESPORTIVA","RUA","DOS AGRONOMOS","285","","ALÍPIO DE MELO"," ","","POINT (604652.042893951 7800062.87816893)"
"1982","PARQUE ECOLÓGICO VENCESLI FIRMINO DA SILVA (QPol2)","GCAM","QUADRA POLIESPORTIVA","RUA","DOS AGRONOMOS","285","","ALÍPIO DE MELO"," ","","POINT (604678.110228518 7800053.18821196)"
"1983","PARQUE ECOLÓGICO VENCESLI FIRMINO DA SILVA (QA)","GCAM","CAMPO DE FUTEBOL SOCIETY","RUA","DOS AGRONOMOS","285","","ALÍPIO DE MELO"," ","","POINT (604669.017007315 7800076.62903313)"
"1984","PARQUE ECOLÓGICO VENCESLI FIRMINO DA SILVA (PS)","GCAM","PISTA DE SKATE","RUA","DOS AGRONOMOS","285","","ALÍPIO DE MELO"," ","","POINT (604703.903939472 7800055.20390631)"
"1379","PARQUE ECOLÓGICO VENCESLI FIRMINO DA SILVA","","ACADEMIA A CÉU ABERTO","RUA","DOS AGRONOMOS","285","","ALÍPIO DE MELO"," ","","POINT (604700.911702744 7800042.3394254)"
"2161","PARQUE ECOLÓGICO VENCESLI FIRMINO DA SILVA (QAPo1)","GCAM","QUADRA POLIESPORTIVA","RUA","DOS AGRONOMOS","285","","ALÍPIO DE MELO"," ","","POINT (604638.907056172 7800088.78559836)"
"2162","PARQUE ECOLÓGICO VENCESLI FIRMINO DA SILVA (QAPo2)","GCAM","QUADRA POLIESPORTIVA","RUA","DOS AGRONOMOS","285","","ALÍPIO DE MELO"," ","","POINT (604628.774443441 7800091.89259199)"
"1562","PARQUE ECOLÓGICO PEDRO MACHADO","","ACADEMIA A CÉU ABERTO","RUA","GILKA MACHADO","150","","SANTA MARIA"," ","","POINT (603467.962346115 7795067.82832671)"
"1635","PARQUE ESTRELA DALVA","","ACADEMIA A CÉU ABERTO","AVENIDA","COSTA DO MARFIM","400","","HAVAÍ"," ","","POINT (607749.518152803 7792273.07261121)"
"1914","ESTÁDIO JANUÁRIO LAURINDO CARNEIRO (CF)","SANTA CRUZ","CAMPO DE FUTEBOL","RUA","CONTORNO","100","","PALMARES"," ","","POINT (610879.140031041 7802388.42610847)"
"1321","LUIZA ANTÔNIA PEREIRA","GINÁSIO DO JARDIM VITÓRIA","GINÁSIO","RUA","HENRIQUETA LISBOA","150","","VITÓRIA"," ","","POINT (617056.19 7803654.01)"
"1412","GINÁSIO LUIZA ANTÔNIA PEREIRA","","ACADEMIA A CÉU ABERTO","RUA","HENRIQUETA LISBOA","150","","VITÓRIA"," ","","POINT (617042.21260495 7803681.6342091)"
"1500","CEVAE FAZENDINHA","","ACADEMIA A CÉU ABERTO","RUA","ENEIDA","1485","","COQUEIROS"," ","","POINT (602261 7799455)"
"1275","ADELINA DE CASTRO MARQUES","FUNDO DA COLINA, PATROCINENSE","CAMPO DE FUTEBOL","RUA","MOGNO","77","","CABANA DO PAI TOMÁS"," ","","POINT (604931.49 7794115.27)"
"1953","PARQUE ECOLÓGICO PEDRO MACHADO (QPol)","","QUADRA POLIESPORTIVA","RUA","CASTRO MENEZES","110","","SANTA MARIA"," ","","POINT (603416.612333456 7795088.57736544)"
"1954","PARQUE ECOLÓGICO PEDRO MACHADO (QP)","","QUADRA DE PETECA","RUA","CASTRO MENEZES","110","","SANTA MARIA"," ","","POINT (603434.04889375 7795085.34837279)"
"1355","RESPLENDOR ESPORTE CLUBE","HOFFMAN","CAMPO DE FUTEBOL","RUA","ALBERTINO TEIXEIRA DIAS","89","","TEIXEIRA DIAS"," ","","POINT (603016.153588483 7789092.37345506)"
"1296","BURACO DO PERU","VILA SÃO FRANCISCO DAS CHAGAS","QUADRA POLIESPORTIVA","BECO","FREI MARIANO","79","","SÃO FRANCISCO DAS CHAGAS"," ","","POINT (608764.963562091 7797811.4348475)"
"1250","MONTE NEGRO","CONJUNTO DIAMANTE, CIGANOS","CAMPO DE FUTEBOL","RUA","NOVECENTOS E UM","55","","LAGOA"," ","","POINT (604765.619718386 7808765.59853274)"
"1670","JOSÉ CALEGÁRIO DE CRISTO","","ACADEMIA A CÉU ABERTO","RUA","ULISSES SURETTE","386","","NOVO SANTA CECÍLIA"," ","","POINT (603245 7787467)"
"1820","JOSÉ CALEGÁRIO DE CRISTO (CF)","URUCUIA, WESPERANÇA","CAMPO DE FUTEBOL","RUA","ULISSES SURETTE","386","","NOVO SANTA CECÍLIA"," ","","POINT (603193.712584961 7787514.216069)"
"1824","JOSÉ CALEGÁRIO DE CRISTO (QPolCoberta)","URUCUIA, WESPERANÇA","QUADRA POLIESPORTIVA","RUA","ULISSES SURETTE","386","","NOVO SANTA CECÍLIA"," ","","POINT (603219.872555426 7787460.04227189)"
"1274","CAMARGOS","","QUADRA POLIESPORTIVA","RUA","PADRE TIAGO DE ALMEIDA","237","","CAMARGOS"," ","","POINT (602276.152060526 7794917.52427611)"
"1253","MORADA DO SOL","BURACÃO","CAMPO DE FUTEBOL SOCIETY","RUA","QUINTA DA BOA VISTA","241","","LAGOA"," ","","POINT (604711.07 7809686.46)"
"1230","LAJEDO","","CAMPO DE FUTEBOL SOCIETY","AVENIDA","DESEMBARGADOR CANDIDO DE OLIVEIRA","199","","LAJEDO"," ","","POINT (613901.38 7806553.82)"
"1223","PRAÇA TÚNEL DA LAGOINHA","","PISTA DE SKATE","PRACA","TUNEL DA ALAGOINHA","10","","COLÉGIO BATISTA"," ","","POINT (611091.33 7798145.75)"
"1229","RUA SERRA NEGRA","","QUADRA POLIESPORTIVA","TRAVESSA","JOSE LAERTE","23","","PEDREIRA PRADO LOPES"," ","","POINT (609829.83 7799066.75)"
"1868","PRAÇA DO CAFEZAL (PS)","","PISTA DE SKATE","VIA DE PEDESTRE","QUATRO MIL SETECENTOS E VINTE E TRES","50","","SANTANA DO CAFEZAL"," ","","POINT (613769.426588345 7795263.01678817)"
"1869","PRAÇA DO CAFEZAL","","CAMPO DE FUTEBOL SOCIETY","VIA DE PEDESTRE","QUATRO MIL SETECENTOS E VINTE E TRES","50","","SANTANA DO CAFEZAL"," ","","POINT (613793.150547503 7795238.650322)"
"1870","PRAÇA DO CAFEZAL (QF)","","QUADRA POLIESPORTIVA","VIA DE PEDESTRE","QUATRO MIL SETECENTOS E VINTE E TRES","50","","SANTANA DO CAFEZAL"," ","","POINT (613826.179745719 7795245.4153385)"
"1765","PRAÇA DO CAFEZAL","","ACADEMIA A CÉU ABERTO","VIA DE PEDESTRE","QUATRO MIL SETECENTOS E VINTE E TRES","50","","SANTANA DO CAFEZAL"," ","","POINT (613919 7795252)"
"2288","PRAÇA DO CAFEZAL","","CAMPO DE FUTEBOL SOCIETY","VIA DE PEDESTRE","QUATRO MIL SETECENTOS E VINTE E TRES","50","","SANTANA DO CAFEZAL"," ","","POINT (613814.921422792 7795241.30757203)"
"1675","PRAÇA DA RUA FRANCISCO JONAS SANTANA","","ACADEMIA A CÉU ABERTO","RUA","FRANCISCO JONAS SANTANA","","","ITAIPU","ESQUINA COM RUA ATALIBA DE MAGALHÃES PASSOS","","POINT (599540.668292303 7789789.61672528)"
"1623","PRAÇA SANTA CATARINA LABOURÉ","","ACADEMIA A CÉU ABERTO","PRACA","SANTA CATARINA LABOURE","","","DONA CLARA","ENTRE RUAS ANA VAZ DE MELO E IRMÃ EUFÊMIA","","POINT (610336.739305455 7803885.92227636)"
"1448","RUA MARIA ANÁLIA DE MELO","","ACADEMIA A CÉU ABERTO","RUA","MARIA ANALIA DE MELO","","","POMPÉIA","ESQUINA COM RUA ITAJOBI","","POINT (614319.299462987 7797757.9970675)"
"1288","UCRA","PRAÇA ANTÔNIO RIBEIRO DE ABREU","QUADRA POLIESPORTIVA","RUA","MARCOS DONATO DE LIMA","","","RIBEIRO DE ABREU","ESQUINA COM RUA MONTE SION","","POINT (614976.709240196 7808210.67171569)"
"1599","RUA EWERTON CAMARGOS GAZOLLA","","ACADEMIA A CÉU ABERTO","RUA","EWERTON CAMARGOS GAZOLLA","","","RIBEIRO DE ABREU","ESQUINA COM RUA MARCOS DONATO DE LIMA","","POINT (614922.298187495 7808159.00457057)"
"1757","PRAÇA DOS CIGANOS","","ACADEMIA A CÉU ABERTO","PRACA","SERGIO LUIZ GONCALVES","","","DISTRITO INDUSTRIAL DO JATOBÁ","ENTRE AVENIDAS PERIMETRAL E AVENIDA WARLEY APARECIDO MARTINS","","POINT (602385.186224756 7787433.37334528)"
"1651","PRAÇA CHORINHO","","ACADEMIA A CÉU ABERTO","PRACA","CHORINHO","","","SANTA MÔNICA","ESQUINA ENTRE AVENIDA DEPUTADO ANUAR MENHEN E RUA DOUTOR ÁLVARO CAMARGOS","","POINT (607696.450022797 7807003.29538201)"
"1686","CENTRO CULTURAL VILA SANTA RITA","","ACADEMIA A CÉU ABERTO","RUA","ANA RAFAEL DOS SANTOS","","","SANTA RITA","PRÓXIMO AO CENTRO CULTURAL VILA SANTA RITA","","POINT (601416 7787236)"
"1653","PRAÇA DOUTOR CELESTINO MARRA","","ACADEMIA A CÉU ABERTO","PRACA","DOUTOR CELESTINO MARRA","","","SANTA AMÉLIA","ESQUINA ENTRE AVENIDAS GUARAPARI E PORTUGAL","","POINT (607106.14836188 7805291.55445841)"
"1640","RUA SÃO JOSÉ","","ACADEMIA A CÉU ABERTO","RUA","SAO JOSE","","","VILA ANTENA","ESQUINA COM RUA PRINCIPAL","","POINT (608637.657552269 7793780.5499772)"
