﻿ID_NTCV,GEOMETRIA
11239,POINT (610554.207248106 7796241.86504337)
11240,POINT (610556.367672096 7796249.29357072)
11241,POINT (610665.345336341 7796217.83978905)
11242,POINT (610574.920921355 7796242.71487194)
11243,POINT (610672.04100104 7796237.45590018)
11244,POINT (610563.780726743 7796252.40295338)
13723,POINT (610826.038996695 7797188.18165188)
13724,POINT (610677.244279553 7797082.29845297)
13725,POINT (610712.503720601 7797218.17151812)
13726,POINT (610940.560263871 7797158.75326156)
13727,POINT (610952.211703776 7797150.20495413)
13728,POINT (611084.385050222 7797093.69613483)
13729,POINT (611070.342302095 7797099.37501132)
13730,POINT (611063.09416834 7797117.72137617)
13731,POINT (611063.902266635 7797125.77977889)
13732,POINT (611107.102476927 7797111.07268753)
13733,POINT (611090.693162078 7797140.23690963)
13734,POINT (611100.349097895 7797138.89717376)
13735,POINT (611110.458555452 7797122.77036858)
13736,POINT (611223.408320411 7797085.73514124)
13737,POINT (611275.439599633 7797211.26021795)
13738,POINT (611214.686607637 7797227.81953289)
13739,POINT (611224.977474674 7797211.16283271)
13740,POINT (611259.486519802 7797209.03324976)
3128,POINT (606283.198768265 7790461.2513842)
7117,POINT (609640.010017293 7794454.62940564)
7136,POINT (611114.721298458 7794502.90962311)
7137,POINT (611123.23105711 7794511.42793354)
7138,POINT (611120.996420493 7794506.56889693)
7140,POINT (611260.723004425 7794475.1950949)
7141,POINT (611192.298618888 7794482.68362064)
7142,POINT (611187.812855565 7794484.55325073)
7143,POINT (611191.556491222 7794498.73044025)
7145,POINT (611184.456780279 7794495.00118043)
7146,POINT (611183.335338838 7794491.27191973)
7147,POINT (611256.814453975 7794481.50384506)
7148,POINT (611245.286700085 7794473.83536665)
7149,POINT (611199.761149654 7794491.27191734)
7150,POINT (611199.019018941 7794486.42287853)
7151,POINT (611346.744112941 7794439.84208936)
7153,POINT (611408.233709249 7794455.60895537)
7154,POINT (611422.342424955 7794453.46937739)
7155,POINT (611423.02683296 7794448.13043547)
7156,POINT (611352.664662779 7794450.53996816)
7157,POINT (611343.016972369 7794448.33040751)
7158,POINT (611415.729213723 7794396.77061612)
7159,POINT (611376.932323283 7794514.10736549)
7161,POINT (611394.19036072 7794501.41055363)
7162,POINT (611395.55153552 7794479.56420927)
7163,POINT (611398.899367752 7794488.5524273)
7164,POINT (611413.238961939 7794442.52154858)
7165,POINT (611414.244962666 7794458.08846306)
7166,POINT (611520.91377778 7794427.11458653)
7167,POINT (611520.229368444 7794423.34533371)
7168,POINT (611530.511993186 7794431.57370133)
7169,POINT (611526.743619671 7794416.1367615)
11337,POINT (612168.834753765 7796131.60666087)
11338,POINT (612270.935359917 7796191.21483157)
11339,POINT (612262.817557804 7796229.29557874)
11340,POINT (612176.049924811 7796255.28214745)
11341,POINT (612173.485451768 7796244.61426219)
11342,POINT (612260.075529038 7796224.57822058)
11343,POINT (612173.840027492 7796261.6008954)
11344,POINT (612152.277028711 7796267.79966998)
11345,POINT (612146.224542987 7796245.96399868)
11346,POINT (612136.016120277 7796163.32038006)
11347,POINT (612263.918111229 7796210.49101208)
11348,POINT (612143.107599614 7796264.08040849)
11349,POINT (612142.357222004 7796252.43271715)
11350,POINT (612167.127870863 7796241.22493489)
15624,POINT (612635.156520712 7797846.73665693)
15625,POINT (612683.345495591 7797843.73724429)
195439,POINT (612342.412691126 7806881.86839342)
15627,POINT (612629.78020099 7797846.10678256)
15628,POINT (612636.558322804 7797853.24536673)
195440,POINT (612346.505679521 7806881.2999388)
195441,POINT (612329.310022371 7806869.59204378)
195442,POINT (612329.864499524 7806873.69527529)
195443,POINT (612337.500411492 7806862.2702719)
195444,POINT (612332.987703204 7806862.52452451)
195445,POINT (612440.263504389 7806873.48462218)
195446,POINT (612440.263505004 7806877.66426099)
195447,POINT (612427.506814883 7806882.29816916)
195448,POINT (612423.787085315 7806881.9685865)
195449,POINT (612430.793783852 7806866.98072538)
195450,POINT (612426.936827999 7806866.07674635)
195451,POINT (612580.018434411 7806887.42301469)
195452,POINT (612578.684635887 7806890.99432401)
195453,POINT (612588.499553553 7806901.61214367)
15645,POINT (614280.697865861 7797726.48024678)
195454,POINT (612584.179648469 7806900.84982186)
15647,POINT (614292.24958757 7797759.61756475)
15648,POINT (614279.568182173 7797747.20613914)
15650,POINT (614293.767600227 7797728.48984653)
203121,POINT (605636.79451284 7793810.82816076)
195455,POINT (612586.600943479 7806884.00302177)
195456,POINT (612590.699456686 7806884.76938919)
195457,POINT (612588.502130945 7806869.29321581)
195458,POINT (612592.516284413 7806869.34602874)
15661,POINT (614649.965275172 7797780.519481)
195459,POINT (612601.46706916 7806874.14193494)
195460,POINT (612600.337296414 7806878.66173243)
195461,POINT (612586.812977413 7806883.20976449)
195462,POINT (612590.814419491 7806884.24441737)
195471,POINT (612478.347940995 7806659.94129653)
195472,POINT (612475.314554908 7806663.13959688)
195473,POINT (612491.951774619 7806655.91557749)
195474,POINT (612489.062575953 7806653.45444673)
195475,POINT (612482.915142232 7806667.9978582)
195476,POINT (612477.922523175 7806666.57887736)
195477,POINT (612379.086940518 7806638.00099574)
195478,POINT (612377.077133356 7806634.81081154)
195479,POINT (612367.801545782 7806646.66927587)
203125,POINT (605653.775323943 7793800.19462995)
195480,POINT (612366.588488277 7806642.5307103)
195481,POINT (612370.236535723 7806631.0047252)
195482,POINT (612366.392524969 7806631.84722763)
195483,POINT (612362.7147364 7806651.93047054)
195484,POINT (612364.598282137 7806655.88376544)
195485,POINT (612362.19701579 7806650.84384853)
195486,POINT (612360.310656634 7806646.88464868)
195487,POINT (612348.874725929 7806650.59609459)
195488,POINT (612350.875180403 7806654.75085378)
195489,POINT (612296.95084357 7806411.58938645)
195490,POINT (612292.355962355 7806412.92127419)
195491,POINT (612296.814623263 7806403.56145763)
18896,POINT (612201.340519571 7799337.47126343)
18897,POINT (612208.275316978 7799369.72486991)
18899,POINT (612184.337497802 7799346.87940128)
18900,POINT (612189.136608091 7799366.47551673)
18901,POINT (612243.699653022 7799348.13914288)
39388,POINT (611939.147388218 7799479.03750791)
18928,POINT (613691.183021929 7799420.76453471)
8362,POINT (609492.870457602 7795032.73484572)
8365,POINT (609513.460457903 7795140.98338785)
8366,POINT (609532.15388892 7795145.99239237)
8367,POINT (609526.571423523 7795155.99041156)
8368,POINT (609624.334677651 7795117.57801089)
8369,POINT (609629.719243486 7795119.92754443)
11070,POINT (605848.022774469 7796182.19753665)
11072,POINT (605802.79407313 7796180.25792735)
11074,POINT (605885.187008851 7796273.96934241)
11076,POINT (606065.681253007 7796131.52754918)
11078,POINT (606450.112850846 7796186.03669199)
11079,POINT (606457.880480492 7796201.99352827)
11080,POINT (606466.086648124 7796240.67837575)
11081,POINT (606430.413374921 7796202.48802048)
38915,POINT (608077.944541958 7795103.83389452)
11101,POINT (607548.490005488 7796217.84023456)
11130,POINT (608885.453703362 7796188.57584515)
11131,POINT (608895.010700825 7796273.56899823)
11132,POINT (608887.597646952 7796275.82855144)
11133,POINT (608878.419960186 7796189.45567177)
11134,POINT (608885.090882825 7796178.60782085)
11135,POINT (608876.861485365 7796176.81817674)
11136,POINT (608872.532394997 7796186.26630474)
11137,POINT (608890.021925387 7796185.2665004)
11138,POINT (608954.191435225 7796197.68403011)
15388,POINT (607612.552538433 7797787.74907273)
15389,POINT (607495.790759113 7797851.06653986)
15390,POINT (607590.230927763 7797864.7138217)
15391,POINT (607481.599584169 7797851.24650619)
15392,POINT (607590.131978603 7797875.41170142)
15393,POINT (607602.855384523 7797869.67283706)
15394,POINT (607597.866364452 7797857.14549165)
15395,POINT (607490.917441184 7797868.59306684)
15396,POINT (607485.186544975 7797844.7977838)
15397,POINT (607495.955678315 7797861.15454042)
15398,POINT (607481.525372635 7797861.66444139)
15418,POINT (608674.524085468 7797749.09658308)
15432,POINT (609381.468903651 7797864.70356914)
15433,POINT (609504.291399405 7797718.96243698)
15435,POINT (609415.771795014 7797816.72307381)
15436,POINT (609467.00349083 7797729.28039734)
15437,POINT (609399.9314332 7797753.63557983)
15438,POINT (609403.100725192 7797744.13648732)
74101,POINT (610526.427058337 7810564.91826742)
74104,POINT (610530.780064347 7810565.36673484)
74118,POINT (610201.060473251 7810407.7059367)
74120,POINT (610200.738989831 7810402.98746635)
74121,POINT (610193.709337598 7810409.8295304)
74122,POINT (610188.375826752 7810411.37027328)
74123,POINT (610195.145938181 7810399.92130436)
74124,POINT (610188.053958048 7810400.37081811)
74128,POINT (610287.131268265 7810454.02377515)
74131,POINT (610288.870783861 7810450.41440364)
36063,POINT (607385.913156201 7789811.27006063)
36064,POINT (607852.078040959 7790142.064429)
36067,POINT (607854.015815118 7790073.24806862)
36068,POINT (606247.955847408 7790521.46945348)
36069,POINT (606251.682989328 7790522.37927264)
36070,POINT (606187.340330303 7790610.18187854)
36074,POINT (603830.534127292 7796377.74905569)
36075,POINT (604424.056736473 7796464.32181609)
36076,POINT (604426.200667038 7796460.15264212)
36077,POINT (604426.645943281 7796447.27519435)
36078,POINT (604408.331824794 7796454.21382163)
36079,POINT (604417.864070648 7796440.95644793)
36080,POINT (604410.541720866 7796438.30697405)
36081,POINT (604407.639168253 7796440.57652463)
36082,POINT (604515.050118034 7796439.53671602)
36083,POINT (604518.521635955 7796429.74865552)
36084,POINT (604516.69104821 7796426.90921854)
36085,POINT (604512.015628947 7796425.38952038)
36086,POINT (604505.385935769 7796436.81725633)
36088,POINT (604486.758469975 7796418.00098825)
36089,POINT (604488.333434128 7796413.30191938)
36090,POINT (604613.431822369 7796460.34257884)
36091,POINT (604612.227920925 7796448.2849688)
36092,POINT (604615.138719605 7796447.33515666)
36093,POINT (604619.616237351 7796447.52511839)
36094,POINT (604726.969468039 7796462.01223234)
36095,POINT (604731.257330138 7796460.75248143)
36096,POINT (604734.547439121 7796455.48352528)
36097,POINT (604711.937209334 7796439.53668903)
36098,POINT (604715.598383905 7796438.52688867)
36099,POINT (604734.168126663 7796444.08578436)
36100,POINT (604750.396036104 7796443.48590102)
36101,POINT (604745.159895674 7796436.75723535)
36102,POINT (604748.812824772 7796438.77683457)
36103,POINT (604372.016940437 7796532.67827505)
4572,POINT (609099.112408787 7792525.09192256)
4573,POINT (609103.589921657 7792491.358608)
4574,POINT (609063.993164096 7792499.34703032)
4575,POINT (609094.420491626 7792480.69072372)
4593,POINT (610394.854894801 7792450.80645983)
4594,POINT (610396.759694445 7792445.96741867)
4595,POINT (610444.2560327 7792569.87285325)
4596,POINT (610401.59178819 7792465.46355376)
4597,POINT (610413.325690702 7792483.06006437)
4598,POINT (610548.484053942 7792466.34335811)
4600,POINT (610753.691252892 7792480.53056459)
4601,POINT (612067.418050339 7792627.62117061)
4602,POINT (612101.259162775 7792520.1824604)
4603,POINT (612084.800370723 7792535.68938929)
4604,POINT (612076.010270103 7792651.32647087)
4605,POINT (612080.229903441 7792629.07376525)
4606,POINT (612173.138582265 7792558.06494139)
4613,POINT (603485.649809799 7792652.0888606)
3528,POINT (605581.152091513 7790895.03550292)
3529,POINT (605782.277575461 7790946.71523181)
3530,POINT (605794.060943372 7790893.64574888)
3554,POINT (608275.476950503 7790976.88531177)
3557,POINT (610233.886681544 7790962.09155379)
3558,POINT (610243.534375506 7790989.18618208)
3559,POINT (610225.360417786 7790861.04158373)
3560,POINT (610371.881618908 7790866.62045678)
3561,POINT (610527.852619618 7790947.24445403)
3562,POINT (610439.943189601 7790890.80565328)
3563,POINT (610738.032087811 7790984.08712111)
3564,POINT (610632.344530053 7790988.32629622)
3565,POINT (610557.925371653 7790913.60111798)
3566,POINT (610473.899759051 7790882.89721586)
3567,POINT (610616.380481331 7790934.83690045)
3569,POINT (610740.8439349 7790976.95853364)
3608,POINT (602212.879651893 7791064.28241596)
3609,POINT (602279.877503054 7791091.33704459)
34404,POINT (602794.627726605 7795596.82397481)
34406,POINT (603277.795507956 7794982.29570928)
34407,POINT (602902.566352782 7795148.19287905)
34410,POINT (602981.850628847 7795545.26416873)
34414,POINT (616085.541972303 7800447.42069728)
34416,POINT (616158.594347518 7800630.5293333)
34418,POINT (615233.552039121 7800838.14338781)
34421,POINT (616197.075600424 7798694.61807613)
34422,POINT (616217.954188322 7798674.43207374)
34423,POINT (616199.640069896 7798681.42069141)
34424,POINT (616203.284752502 7798679.21112878)
34425,POINT (614975.389449247 7798873.3628347)
34426,POINT (615083.352872056 7798859.91548364)
34427,POINT (615098.32740582 7798855.39637704)
34428,POINT (615079.691695686 7798848.98765004)
34429,POINT (615095.301162996 7798845.07842247)
34430,POINT (615087.855124619 7798841.09921226)
34431,POINT (615169.860484601 7798799.73739762)
34432,POINT (615160.146827255 7798799.14751599)
34433,POINT (615163.32149406 7798796.07812385)
34434,POINT (615186.401734941 7798779.76135428)
34435,POINT (615193.715837104 7798770.5531782)
34436,POINT (615220.30882241 7798725.81204168)
34437,POINT (615316.150775071 7798624.51210442)
34438,POINT (615320.545833685 7798623.00240297)
34439,POINT (615330.985129726 7798626.67167416)
34440,POINT (615323.013948686 7798643.38178052)
34442,POINT (615416.7341276 7798613.86419958)
34443,POINT (615434.363838265 7798613.61424646)
4097,POINT (604585.502371249 7791901.3861759)
4098,POINT (604595.620067042 7791828.97052764)
4105,POINT (605065.355378433 7791845.62716166)
4106,POINT (605011.715882396 7791929.06063214)
4110,POINT (605085.533071578 7791866.82295778)
4112,POINT (605162.821796766 7791926.22117411)
2765,POINT (603899.130808125 7789994.37425099)
2767,POINT (603896.500367245 7789977.37762021)
2769,POINT (603918.43771862 7790003.51788513)
2778,POINT (604445.313737886 7789889.71492064)
2779,POINT (604448.043126556 7789885.61573276)
2780,POINT (604491.045440509 7789909.44100453)
2781,POINT (604487.755331337 7789913.13027374)
2782,POINT (604481.389500538 7789879.87686568)
2783,POINT (604477.052162618 7789877.30737557)
2784,POINT (604463.355746951 7789919.77895926)
2785,POINT (604454.334743764 7789914.57999097)
2786,POINT (604448.249275 7789894.53396507)
2787,POINT (604453.51015083 7789885.06584101)
2788,POINT (604472.310776781 7789879.41695809)
2789,POINT (604482.31304061 7789883.6161244)
2790,POINT (604488.283067021 7789904.32201952)
2791,POINT (604483.409747988 7789913.92011778)
2792,POINT (604458.968934423 7789922.51841688)
2793,POINT (604454.870727332 7789920.32885143)
2820,POINT (605679.162590874 7789910.91054954)
2821,POINT (605835.067623284 7789987.98525116)
2823,POINT (605745.987279363 7789944.96379068)
2827,POINT (606232.255602945 7790005.03181718)
2829,POINT (606745.248828763 7789894.94356586)
2830,POINT (606688.747998417 7789898.50286828)
2831,POINT (610190.645109467 7790007.6007913)
8101,POINT (612234.158499508 7794862.14825782)
8102,POINT (612237.72897025 7794867.70715552)
8103,POINT (612232.814429937 7794932.35434313)
8104,POINT (612115.755794666 7794963.24823714)
8105,POINT (612231.503332841 7794927.26535196)
8106,POINT (612223.224454372 7794886.86336088)
8107,POINT (612251.235745194 7794927.59528367)
8108,POINT (612235.197489574 7794916.89740636)
8109,POINT (612228.46059459 7794891.77238714)
8110,POINT (612235.923124396 7794893.73199765)
8111,POINT (612239.49359344 7794887.76318015)
8112,POINT (612242.36316754 7794919.96679695)
8113,POINT (612360.617457744 7794896.16149777)
8114,POINT (612323.807806367 7794875.66556549)
8115,POINT (612312.395496644 7794879.81474481)
8116,POINT (612349.708146852 7794897.62121006)
8117,POINT (612381.537281016 7794916.23751561)
8118,POINT (612373.555262778 7794931.75444131)
8119,POINT (612347.085958052 7794924.04597304)
8120,POINT (612365.424816334 7794932.28433749)
8121,POINT (612330.643653044 7794907.72920945)
8122,POINT (612317.194608174 7794907.98915991)
8123,POINT (612344.274108596 7794915.097747)
8124,POINT (612380.086003294 7794907.66921406)
8125,POINT (612435.061345093 7794907.94915048)
8126,POINT (612417.598216995 7794973.64521779)
85862,POINT (611599.209288003 7802633.81253751)
85864,POINT (611601.342947569 7802637.19198092)
85865,POINT (611601.030094231 7802627.96964365)
85866,POINT (611604.506434347 7802625.97598618)
85867,POINT (611607.714193423 7802638.50828571)
127743,POINT (607607.279694637 7798544.07258928)
127744,POINT (607603.219779013 7798543.86992604)
127745,POINT (607607.186055567 7798549.85627833)
127746,POINT (607598.27427734 7798549.7317539)
127767,POINT (607619.424156183 7798693.33009777)
127768,POINT (607624.629454886 7798680.60043612)
127769,POINT (607615.975487821 7798689.3775667)
127770,POINT (607627.57120164 7798689.16932052)
127771,POINT (607648.361761326 7798380.4333471)
127772,POINT (607644.279869492 7798380.31822012)
127773,POINT (607642.034735343 7798375.18756215)
127774,POINT (607638.523071186 7798371.68454109)
127775,POINT (607652.553267616 7798375.18424064)
127776,POINT (607653.743347198 7798378.04098798)
127799,POINT (607658.269361743 7798543.27628964)
127800,POINT (607655.694958502 7798553.62232157)
127801,POINT (607646.883908906 7798550.30296509)
127802,POINT (607661.649072354 7798550.31391229)
127809,POINT (607695.657349404 7798393.73845276)
127810,POINT (607690.214290756 7798384.47475662)
127811,POINT (607689.537925546 7798387.16544122)
127812,POINT (607701.589395844 7798388.12098621)
117262,POINT (613671.95333554 7794719.43093815)
117264,POINT (613695.077882865 7794722.70088803)
117266,POINT (612081.958437287 7803407.45114622)
117275,POINT (612097.358085959 7803393.98522761)
117278,POINT (613787.766801539 7794737.48788383)
117279,POINT (613778.709475491 7794747.29012512)
117280,POINT (613772.966493645 7794735.18438136)
117282,POINT (613584.187446342 7794833.17483893)
117283,POINT (613570.123997971 7794833.7798766)
117284,POINT (613576.009118061 7794827.22325755)
117286,POINT (613580.002992985 7794827.54088402)
117288,POINT (613575.498862119 7794843.48303879)
117289,POINT (613579.48926104 7794843.75297958)
117302,POINT (613670.040687948 7794836.82339262)
117303,POINT (613674.005941417 7794837.2848661)
117305,POINT (613663.207271235 7794840.7829521)
117307,POINT (613678.018252165 7794842.3280786)
117309,POINT (613668.608132611 7794850.22510647)
117311,POINT (613672.57079093 7794850.66058366)
117321,POINT (613771.403095832 7794855.15708957)
117322,POINT (613763.845921985 7794860.12591746)
117323,POINT (613754.845667958 7794851.13063739)
117324,POINT (613763.560793991 7794845.82413246)
117325,POINT (613770.866838291 7794850.38955419)
117336,POINT (613577.595544794 7794979.60727785)
117338,POINT (613581.587986504 7794979.63723812)
117340,POINT (613575.563723187 7794983.12444336)
117342,POINT (613576.437990103 7794986.34210113)
117344,POINT (613585.230276551 7794982.95319613)
117345,POINT (613585.209729773 7794984.96111261)
117348,POINT (613751.32411729 7794990.92515138)
117349,POINT (613755.735444803 7795002.86673744)
117351,POINT (613736.231744127 7795000.88487315)
117358,POINT (613847.776838605 7794673.55231581)
117359,POINT (613863.5982996 7794682.68441435)
117364,POINT (613867.28277705 7794874.54432832)
117366,POINT (613871.3665087 7794873.81499729)
117368,POINT (613860.311683825 7794864.01545972)
117370,POINT (613859.310549329 7794859.81359577)
117372,POINT (613873.711657976 7794861.55165538)
117373,POINT (613874.988457756 7794865.69851656)
117382,POINT (613873.691047359 7794750.02205731)
117383,POINT (613876.81570989 7794728.14939602)
117384,POINT (613911.447427487 7794761.91314114)
117385,POINT (613908.753942725 7794764.08564076)
117386,POINT (613921.824379305 7795007.86011205)
117387,POINT (613924.877125037 7795007.55280001)
117389,POINT (613913.566437781 7795014.48406736)
117405,POINT (613932.921542948 7794883.19582965)
117406,POINT (613935.468931869 7794883.19582927)
117407,POINT (613928.417791295 7794870.87233291)
117408,POINT (613927.702641737 7794873.36441005)
117411,POINT (613981.819123493 7794375.67014427)
117412,POINT (613981.8191241 7794379.72194435)
117414,POINT (613994.863375607 7794382.92746982)
117416,POINT (613991.557277807 7794383.67944241)
117437,POINT (609028.249383433 7795432.0722377)
117438,POINT (609060.019008822 7795423.55530865)
117444,POINT (614042.560906593 7794400.06811335)
117447,POINT (614045.028938505 7794400.71328406)
117450,POINT (614062.921190206 7794400.67749653)
117453,POINT (614062.92119086 7794405.05080432)
117458,POINT (609051.003890303 7795439.78624802)
117459,POINT (614084.401416254 7795015.00397528)
117461,POINT (614084.342612929 7795016.85988501)
117462,POINT (614084.253792035 7795019.66318835)
117463,POINT (614066.261752417 7795017.35718916)
117464,POINT (614064.578738839 7795021.51123839)
117465,POINT (609043.493965924 7795412.63773498)
117472,POINT (614120.371709219 7794418.83978509)
117473,POINT (614125.299457509 7794419.64664856)
117475,POINT (614137.562070568 7794437.53854141)
117477,POINT (614137.391769198 7794431.92647128)
117479,POINT (614118.663517515 7794423.93755145)
117481,POINT (614119.509648366 7794428.30542593)
117492,POINT (614173.824090858 7794652.83459551)
117493,POINT (614172.450990585 7794656.37535759)
117494,POINT (614162.572407541 7794664.69203999)
117495,POINT (614163.203475106 7794666.10479287)
117496,POINT (614158.951548011 7794648.6982828)
117497,POINT (614156.604431961 7794648.69828315)
117514,POINT (614285.874775592 7794926.78130754)
117516,POINT (614284.511065436 7794930.15806917)
117517,POINT (614289.958008852 7794916.67057737)
117518,POINT (614291.050199674 7794913.96614047)
117519,POINT (614276.536516976 7794908.12453496)
117520,POINT (614273.256470837 7794906.93459426)
117523,POINT (614396.09300368 7794969.63109741)
117525,POINT (614400.904701919 7794970.66645418)
117527,POINT (614407.080139261 7794971.99525339)
117530,POINT (614411.391768131 7794972.92300777)
117533,POINT (614395.393316464 7794983.92735201)
117536,POINT (614395.750329904 7794988.3421759)
117544,POINT (612119.080857037 7803363.24114907)
117545,POINT (614420.526406349 7794821.39393966)
117546,POINT (614424.794141718 7794822.00360608)
117547,POINT (614411.712533614 7794826.13844688)
117548,POINT (614411.690842556 7794830.60973128)
117549,POINT (614421.47872334 7794833.38563474)
123976,POINT (609574.730154856 7798449.65095069)
123977,POINT (609579.158859415 7798450.20633925)
123978,POINT (609567.494448805 7798461.83460599)
123979,POINT (609571.501385153 7798461.65247109)
123997,POINT (609794.720448617 7798485.27126807)
123998,POINT (609802.276193471 7798486.09878588)
123999,POINT (609806.883959453 7798484.23668775)
124000,POINT (609802.356433114 7798473.91501335)
124009,POINT (609754.932510488 7798486.05588348)
124012,POINT (609749.929657268 7798489.14823898)
124013,POINT (609745.92996638 7798489.32733858)
124014,POINT (609746.347087505 7798473.16074925)
124021,POINT (613111.595304347 7799338.27217639)
124022,POINT (613115.551604866 7799337.59296639)
124023,POINT (613117.600989829 7799361.84226397)
124024,POINT (613121.538405826 7799361.10201543)
124025,POINT (613104.314410468 7799350.93403822)
124026,POINT (613105.361992428 7799354.80453388)
124027,POINT (613128.022355134 7799344.76396466)
124028,POINT (613128.649744508 7799348.73500569)
124047,POINT (609561.651067343 7798528.56019688)
124048,POINT (609562.123211166 7798524.57529225)
124049,POINT (609574.215726142 7798524.67490228)
124050,POINT (609574.552898814 7798528.66660423)
124051,POINT (609566.224068321 7798520.24383301)
124052,POINT (609570.224904336 7798519.59428397)
124053,POINT (609566.073574229 7798531.00173225)
124054,POINT (609570.057724427 7798531.02214618)
124080,POINT (609741.942495876 7798525.82914176)
124081,POINT (609741.976164331 7798529.81880826)
124082,POINT (609748.922623183 7798522.68404647)
124083,POINT (609744.931734423 7798522.57002151)
124084,POINT (609748.671201543 7798533.55647606)
124085,POINT (609744.684030516 7798533.25619465)
124086,POINT (609752.778852129 7798526.6828989)
124087,POINT (609752.713730093 7798530.72051638)
124103,POINT (609771.5691316 7798527.9170811)
124104,POINT (609771.793500294 7798531.91046932)
124105,POINT (609766.515381099 7798534.64311408)
124106,POINT (609762.207484051 7798534.24275199)
116582,POINT (609570.853505797 7799721.66290423)
116583,POINT (609571.193977925 7799717.68867709)
116584,POINT (609566.504022895 7799724.46474124)
116585,POINT (609562.481734618 7799724.30177345)
116586,POINT (609567.108189414 7799713.5934227)
116587,POINT (609563.105879855 7799713.07021277)
116602,POINT (609627.606298141 7800043.88687128)
116603,POINT (609623.610446649 7800043.37959079)
116604,POINT (609619.120462643 7800047.77784748)
116605,POINT (609618.887357462 7800051.80070072)
116606,POINT (609622.826682165 7800057.34161136)
116607,POINT (609626.740741038 7800059.06474041)
116608,POINT (609630.715897335 7800054.18929158)
116609,POINT (609630.910025628 7800050.13749343)
116622,POINT (609637.057454302 7799943.82305488)
116623,POINT (609632.301097894 7799948.84331338)
116624,POINT (609628.408702015 7799946.69961817)
116625,POINT (609628.991486258 7799935.59567851)
116626,POINT (609632.897746187 7799937.37289423)
116628,POINT (609636.746798893 7799948.06635228)
116631,POINT (609625.037140222 7799942.73338917)
116633,POINT (609625.509585411 7799938.53805334)
116650,POINT (609631.473348392 7799805.87586698)
116653,POINT (609630.435823952 7799801.82519155)
116656,POINT (609637.261939776 7799811.26687799)
116658,POINT (609641.152482497 7799812.43589146)
116659,POINT (609643.620023461 7799802.5305682)
116660,POINT (609644.427196626 7799806.58665939)
116662,POINT (609675.389836679 7799730.50375914)
116663,POINT (609673.279702627 7799726.30937186)
116665,POINT (609694.064235633 7799731.55105325)
116668,POINT (609693.150771289 7799727.52306936)
116671,POINT (609684.640105659 7799721.91890308)
116674,POINT (609685.328822916 7799732.47631168)
116677,POINT (609681.21206959 7799731.91849731)
116679,POINT (609680.651017446 7799721.74624219)
116690,POINT (609707.60858379 7799812.867598)
116692,POINT (609703.387104498 7799812.60212204)
116693,POINT (609704.63468081 7799802.02889502)
116694,POINT (609700.46843256 7799801.90131969)
116695,POINT (609716.633578676 7799810.92895743)
116697,POINT (609715.453699646 7799806.87986696)
116698,POINT (609693.217721127 7799805.67616127)
116700,POINT (609694.380269912 7799809.75479115)
116711,POINT (609719.765750117 7800077.97649246)
116712,POINT (609723.551506749 7800078.80151881)
116713,POINT (609717.115006317 7800073.000768)
116714,POINT (609717.447965832 7800069.00625268)
116715,POINT (609724.510464134 7800064.36661825)
116716,POINT (609728.689037039 7800075.55200573)
116719,POINT (609729.433334384 7800071.6450846)
116731,POINT (609734.560114872 7799987.63338397)
116732,POINT (609742.13943332 7799986.7291793)
116734,POINT (609746.272364118 7799992.97157719)
116736,POINT (609745.747951164 7799997.13074868)
116738,POINT (609737.938303763 7799997.44443264)
116739,POINT (609733.979804719 7799991.75551892)
116740,POINT (609738.373500726 7799985.24031165)
116752,POINT (609758.754760343 7799905.29170368)
116753,POINT (609759.720857364 7799880.31245485)
116755,POINT (609763.199958654 7799883.36361057)
116757,POINT (609754.234260365 7799888.33908611)
116759,POINT (609753.200567873 7799892.62408835)
116761,POINT (609755.235823782 7799902.59222292)
116763,POINT (609765.702175107 7799897.59892657)
116765,POINT (609765.193409194 7799902.34482551)
116781,POINT (609783.364443597 7799819.65321037)
124162,POINT (609747.491998016 7798603.1267471)
124163,POINT (609743.507451698 7798602.90645639)
124164,POINT (609738.936550126 7798600.05544127)
124165,POINT (609738.798790854 7798596.06552266)
124166,POINT (609751.3920465 7798596.17956457)
124167,POINT (609751.523977365 7798600.17132161)
124168,POINT (609747.688538828 7798592.50089055)
124169,POINT (609743.697445415 7798592.43589103)
124187,POINT (609775.3518154 7798596.51605764)
124188,POINT (609774.781387805 7798600.49795069)
124189,POINT (609786.41331014 7798599.53112635)
124190,POINT (609782.833279136 7798601.4548783)
124191,POINT (609784.563727065 7798593.51153677)
124192,POINT (609780.231828356 7798593.05598853)
124205,POINT (609806.57520036 7798645.66401465)
124206,POINT (609806.590016002 7798649.8462634)
124207,POINT (609798.840595575 7798652.75036112)
124208,POINT (609803.147030162 7798653.20940727)
124209,POINT (609800.409918359 7798644.28153638)
124210,POINT (609797.370382875 7798647.93337816)
124230,POINT (609815.641939578 7798683.40586661)
124231,POINT (609814.585855184 7798679.44564372)
124232,POINT (609812.244266738 7798686.81120089)
124233,POINT (609808.281572703 7798687.40561076)
124234,POINT (609805.2537345 7798674.23000108)
124235,POINT (609809.267756767 7798673.70966548)
124242,POINT (613151.215895607 7799152.06265255)
124243,POINT (613151.490983515 7799156.1264935)
124244,POINT (613140.711777743 7799169.11514653)
126506,POINT (608965.37432824 7799016.50620276)
126507,POINT (608969.179638636 7799017.97543106)
