No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-004067/38-20;LICENCIAMENTO;202201298;APROVACAO INICIAL;RUA ENGENHEIRO PEDRO BAX, 76,78,80,82;SANTA AMÉLIA;305;178;002;;380;386,7;377,56;3;RESIDENCIAL;4;0;ADRIANE FERREIRA DE JESUS;36717-6;20/06/2022;13/01/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003602/05-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ORLANDO MORETZSOHN, s/n / RUA PASCOAL DEMARTINI FILHO, s/n / RUA MARIA HEILBUTH SURETTE, 609;DOS BURITIS;171;012;001,003;;1380;3707,58;2593,36;11;RESIDENCIAL;24;0;VANESSA HADDAD DE SOUZA;0000195235;28/06/2022;28/01/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003955/91-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GERALDO VASCONCELLOS, 267;ESTORIL;170;066;026;;544;460,76;423,71;3;RESIDENCIAL;1;0;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG;13/06/2022;10/12/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003515/28-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CUIABA, 693;CARLOS PRATES;104;193;004;;300;350,65;206,26;2;NÃO RESIDENCIAL;0;1;RUBENS LEVY FRANCISCO;54872;20/06/2022;21/09/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003847/00-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VILA RICA, 1576,1578,1580 / RUA CARLOS GOES, 274,276,278,280;FUTURO;258;092;032;;367;605,84;430,26;3;MISTO;2;4;PAULO HENRIQUE BARBOSA;55697/D;03/06/2022;26/10/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003795/04-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA GENERAL EPHIGENIO RUAS SANTOS, 482,486,488 / RUA DOUTOR MARIO MAGALHAES, 685,687;ITAPOÃ;315;049;014;;513;424,45;393,24;4;RESIDENCIAL;5;0;ROBERTA APARECIDA TOMAZ;189504;02/06/2022;25/10/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003654/26-20;LICENCIAMENTO;202201306;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA BRUMADINHO, 643,645,647,649;ALVINA;491;246;003A;;300;839,11;0;7;NÃO RESIDENCIAL;0;13;MARCELO GOULART DE SENA;A23486-9;21/06/2022;06/10/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003731/58-20;LICENCIAMENTO;202201320;APROVACAO INICIAL;RUA JOAQUIM GONCALVES BRAGA, 73,75,77;SANTA AMÉLIA;305;177;033;;360;541,24;419,51;4;RESIDENCIAL;3;0;HELIO INACIO SILVA;55886/D MG;28/06/2022;22/10/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003862/36-20;LICENCIAMENTO;202201285;APROVACAO INICIAL;RUA CASTELO DE ABRANTES, 130;DO CASTELO;295;012;008,009,010;;1260;4061,02;2518,71;10;RESIDENCIAL;22;0;LARISSA CORREA PARANAIBA CUNHA,CRISTIANE TIEMI TABUSADANI;A35962-9,A41220-1;15/06/2022;07/12/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004415/78-20;ALVARÁ NA HORA;202201324;APROVACAO INICIAL;RUA GABRO, 35;SÉTIMA SEÇÃO SUBURBANA;107;013;001Y;;200;195,01999999999998;195,02;1;NÃO RESIDENCIAL;0;1;SABRINA TAVARES MALTA SOARES;A52387-9;28/06/2022;28/06/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-003698/35-20;REGULARIZAÇÃO;202201302;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA BRAS PIRES, 70;TIRADENTES;485;002B;012;;366;380,86;224,04;2;NÃO RESIDENCIAL;0;9;SARAH MARIA MARTINS DA COSTA VALLE LOPES;A1636359;21/06/2022;27/10/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003748/47-20;LICENCIAMENTO;202201243;APROVACAO INICIAL;RUA PEPERI, 950;JARDIM AMÉRICA;484;036;004;;300;135,32;135,32;2;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ;189504;01/06/2022;18/10/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004168/27-20;LICENCIAMENTO;202201316;APROVACAO INICIAL;RUA JOAO NOLA, 45;RESPLENDOR;204;047;018;;360;220,43;129,66;1;NÃO RESIDENCIAL;0;1;ALEX LEANDRO DA SILVA;A60529-8;27/06/2022;17/11/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003794/94-20;LICENCIAMENTO;202100111;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CONTRIA, 935;CALAFATE;150;151;014;;300;372,46;295,98;4;RESIDENCIAL;2;0;LUIZ CARLOS RODRIGUES;82562/D;23/06/2022;25/10/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004008/18-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA OLGA DIAS DE CASTRO, 155 / RUA DESEMBARGADOR VIOTTI DE MAGALHAES, s/n;SANTA ROSA;313;044;015,016;;736;1029,72;793,56;5;RESIDENCIAL;8;0;PEDRO HENRIQUE ALMEIDA SOUSA,PEDRO HENRIQUE ALMEIDA SOUSA;233058,233058;01/06/2022;11/11/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003846/99-20;LICENCIAMENTO;202201278;APROVACAO INICIAL;RUA JOSE MARIA RODRIGUES, 368;DA LAGOA;995;027;004A;;200;333,58;198,63;4;RESIDENCIAL;3;0;MARIANA RODRIGUES DA SILVEIRA;1728911;13/06/2022;19/11/2021;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-003821/72-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA VIRGILIO DE MELO FRANCO, 414;SANTA AMÉLIA;305;096;006,005;;792;1475,31;900,53;5;RESIDENCIAL;8;0;REGINALDO PEREIRA LIMA;A-49098-9;22/06/2022;16/11/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003961/13-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FLOR DA PASCOA, 167;LINDÉIA;639;084;004;;390;161,77;137,32;2;RESIDENCIAL;1;0;DAYANA CORREA DE OLIVEIRA;161241/D;02/06/2022;20/12/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004235/99-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NICOLINA PACHECO, 449;DOS PALMARES;398;032;002,003,005,006,004;;2026;196,51;196,51;1;NÃO RESIDENCIAL;0;1;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;15/06/2022;30/12/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003937/15-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE RAUL MOURAO GUIMARAES, 206 / AVE DOM JOAO VI, 1430,1440;PALMEIRAS;498;018;005,004;;1036;1600,85;1258,49;2;NÃO RESIDENCIAL;0;3;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;06/06/2022;29/10/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004168/22-20;LICENCIAMENTO;202201317;APROVACAO INICIAL;RUA AMERICO WERNECK, s/n / AVE AGULHAS NEGRAS, 527;DAS MANGABEIRAS;109;001;016;;660;466,5;408,14;4;RESIDENCIAL;1;0;LUCIANA SALLES ALVES,MYRIAM TIMPONI FRANCA,CARLOS ALBERTO BAUMGRATZ VIOTTI;343617,A7752-6,A96575-8;27/06/2022;17/11/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003917/35-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARCO AURELIO DE MIRANDA, 370;DOS BURITIS;171;039;005;;487;955,12;680,01;5;RESIDENCIAL;7;0;ROBSON GODINHO DE SOUZA;A443557;28/06/2022;25/11/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004257/43-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SANTA JOANA, 76;BELMONTE;766;017;007;;360;257,75;227,37;2;RESIDENCIAL;1;0;LUIZ CARLOS PEREIRA DIAS;A14972-1;07/06/2022;26/11/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004008/24-20;REGULARIZAÇÃO;202201315;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARIA ALINE LOPES, 282;JARDIM LEBLON;915;005;014;;360;194,18;194,18;2;RESIDENCIAL;1;0;JOAO CIRILO COSTA;MG14897;27/06/2022;12/01/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004368/79-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CHAPADA, s/n / RUA MARIA SYLLENE ANDREAZZI, 200;INCONFIDÊNCIA;807;036;001;;773,5;1041,51;784,03;6;RESIDENCIAL;14;0;VANESSA HADDAD DE SOUZA;0000195235;20/06/2022;07/01/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004078/08-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAPIM BRANCO, 130,134;VISTA ALEGRE;474;063;005;;500;503,02;318,941;3;MISTO;1;1;LISELANE AMBROSIO;60036;27/06/2022;24/11/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004121/97-20;LICENCIAMENTO;202201296;APROVACAO INICIAL;RUA SANTA ALIANCA, 22 / RUA CALVARIO, s/n;SÃO MARCOS;924;031;001;;360;135,32;135,32;2;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ;189504;20/06/2022;11/11/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004639/17-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OTAVIANO GOMES, 423;SANTA CRUZ;850;052;037;;360;369,12;344,39;3;RESIDENCIAL;1;0;RONEI GERALDO PEREIRA,RONEI GERALDO PEREIRA;MG 243058/D,MG 243058/D;23/06/2022;07/01/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004257/41-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVE DOS BANDEIRANTES, 397;SION;113;156A;028;;385;895,28;598,66;5;RESIDENCIAL;6;0;ANA LIVEA COELHO BRANT MONTE ALTO;A166736-0;01/06/2022;02/12/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004118/03-20;REGULARIZAÇÃO;202201329;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOAO LUIZ DE CAMPOS, 244;CACHOEIRINHA;348;020A;014;;394;243,15;243,15;2;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES;A41724-6;30/06/2022;17/11/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004385/89-20;LICENCIAMENTO;202201254;APROVACAO INICIAL;RUA TUCUMAN, 321;MARIANO DE ABREU;448;028;007;;420;1041,29;626,36;7;RESIDENCIAL;8;0;LILIANE CRISTINA SOARES ESTEVES;A62014-9;06/06/2022;17/12/2021;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004235/95-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SANTAREM, 809;VISTA ALEGRE;474;149;025A;;376;210,25;183,93;2;RESIDENCIAL;1;0;JENNIFER COSTA DE OLIVEIRA;284087;07/06/2022;19/11/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004415/79-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DEPUTADO ALVARO SALES, 114;AFONSO PENA;120;075;008;;364;751,29;626,71;5;RESIDENCIAL;7;0;PATRICIA CAMINHA TORRES;A41724-6;08/06/2022;03/12/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004615/09-20;LICENCIAMENTO;202201328;APROVACAO INICIAL;RUA HENRIQUE CABRAL, 66,78;SÃO LUÍZ;374;302;004,005,006;;1080;3425,01;1618,32;12;NÃO RESIDENCIAL;0;63;OBREGON JOSE BAMBIRRA GONCALVES,OBREGON JOSE BAMBIRRA GONCALVES;A28132-8,A28132-8;30/06/2022;03/01/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004237/60-20;LICENCIAMENTO;202201282;APROVACAO INICIAL;RUA MINDURI, 588 / RUA CONTAGEM, 1247;SANTA INÊS;430;041;002,026;;746;1058,54;622,67;2;NÃO RESIDENCIAL;0;2;MARCUS FLAVIO DE ALVARENGA MARTINS,MARCUS FLAVIO DE ALVARENGA MARTINS;A38995-1,A38995-1;14/06/2022;22/12/2021;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004215/40-20;REGULARIZAÇÃO;202201303;LEVANTAMENTO C/ PROJ DE MODIF.;RUA NICOMEDES JOSE DUARTE, 52,56;LINDÉIA;639;088;004;;396;292,38;292,38;2;RESIDENCIAL;2;0;HENRIQUE AQUINO DE MATOS;A142516-1;21/06/2022;23/11/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004475/74-20;LICENCIAMENTO;202201295;APROVACAO INICIAL;RUA MANDALAY, 120;GUARANI;929;002;033;;360;224,85;198,47;2;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ;189504;20/06/2022;13/12/2021;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-000067/41-20;REGULARIZAÇÃO;202201330;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARIA DE DEUS, 792;SERRANO;725;027;031;;360;186,59;161,21;3;RESIDENCIAL;1;0;CRISTIANE TIEMI TABUSADANI,LARISSA CORREA PARANAIBA CUNHA;A41220-1,A35962-9;30/06/2022;07/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004327/28-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JURUPARI, 48;SANTA LÚCIA;121;393;006,007;;743,4;530,33;481,59;3;RESIDENCIAL;1;0;ANNELYSE FERRAZ DIAMANTE;A39438-6;10/06/2022;13/12/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000322/19-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SILVESTRE FERRAZ, 73;AMÉRICO WERNECK;130;063;021;;374,4;240,16;240,16;2;RESIDENCIAL;1;0;RAFAELA APARECIDA VIVAS DO PRADO;A86651-2;23/06/2022;02/03/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004435/73-20;LICENCIAMENTO;202201314;APROVACAO INICIAL;RUA MANOEL CESARIO FRANCA, 88;SANTA MÔNICA;863;097;014;;360;279,47;245,63;2;RESIDENCIAL;1;0;IZABELA CARVALHO DE ANDRADE;A683590;24/06/2022;15/12/2021;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004327/22-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DONA MARIA SENHORA, 200;DIAMANTE;629;140;013;;200;191,12;178,51;2;RESIDENCIAL;1;0;PEDRO AUGUSTO VELOZO DA SILVA;182042/D;13/06/2022;29/11/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000299/09-20;LICENCIAMENTO;202201250;APROVACAO INICIAL;RUA ITORORO, 479 / RUA CESARIO ALVIM, s/n;PADRE EUSTÁQUIO;255;020;006;;500;1248,21;741,26;8;RESIDENCIAL;7;0;VASCO VITARELLI PORTO;A121234-6;03/06/2022;28/01/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000345/83-20;LICENCIAMENTO;202201301;APROVACAO INICIAL;RUA MERCIA SIQUEIRA PRATES, 110,114,118,122,126;SANTA AMÉLIA;305;128;025,024;;720;651,46;612,47;2;RESIDENCIAL;5;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;21/06/2022;26/01/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004544/46-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CHEFLERA, 445 / RUA ROSA DE PEDRA, s/n;JULIANA;959;101;015;;360;381,85;381,85;4;RESIDENCIAL;1;0;RITZE PACHECO FERNANDES SANTOS;65864;30/06/2022;27/12/2021;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-004658/48-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SEBASTIAO CARDOSO ANTOLIN, 370;JARDIM GUANABARA;896;143;003;;534;230,11;230,11;3;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;27/06/2022;21/12/2021;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-004638/91-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS SOCIOLOGOS, 151;ALÍPIO DE MELO;756;062;020;;258;203,17;182,52;2;RESIDENCIAL;1;0;VANESSA HADDAD DE SOUZA;0000195235;27/06/2022;20/12/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004859/28-20;LICENCIAMENTO;202100532;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA VEREADOR NELSON CUNHA, s/n / AVE BARAO HOMEM DE MELO, 2560,2570;ESTORIL;170;089;004;;1600,85;788,84;928,05;1;NÃO RESIDENCIAL;0;2;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG;13/06/2022;05/01/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004615/11-20;LICENCIAMENTO;202201256;APROVACAO INICIAL;RUA JOSE JULIO FERREIRA, 40,44;FERNÃO DIAS;824;022;024;;360;336,75;295,79;4;RESIDENCIAL;2;0;ANA PAULA NUNES,ANA PAULA NUNES;79885,79885;06/06/2022;25/01/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004692/05-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANORI, 72,76;SÃO GABRIEL;927;012;020;;384;234,44;234,44;2;RESIDENCIAL;2;0;RITZE PACHECO FERNANDES SANTOS;65864;23/06/2022;22/12/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000067/44-20;REGULARIZAÇÃO;202201307;LEVANTAMENTO C/ PROJ DE MODIF.;RUA BOAVENTURA COSTA, 511;DO BARREIRO;200;017;019;;360;294,86;294,86;2;RESIDENCIAL;1;0;TASSIA AMANDA DE FREITAS;A196436-4;21/06/2022;04/01/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000344/81-20;REGULARIZAÇÃO;202201325;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOSE ISIDORO MIRANDA, 253,257;PIRAJÁ;761;028;007;;399;265,11;265,11;3;RESIDENCIAL;1;0;KARYNA KETLEY XAVIER DE OLIVEIRA;203558-D;29/06/2022;04/03/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004828/05-20;LICENCIAMENTO;202201270;APROVACAO INICIAL;RUA SARAH CARVALHO MACHADO, s/n / RUA ANTONIO GIAROLA, 57;CÉU AZUL;988;064;004;;402;472,24;277,79;2;NÃO RESIDENCIAL;0;1;IZABELA BRAGA XAVIER;A119076-8;09/06/2022;30/12/2021;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004781/86-20;LICENCIAMENTO;202201272;APROVACAO INICIAL;RUA MATO VERDE, 73;SANTA ROSA;313;025;011A;;654,39;1479,14;981,58;6;RESIDENCIAL;16;0;PABLO PEREIRA DANTAS;A40520-5/ MG;10/06/2022;07/01/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000004/10-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MALACACHETA, 111;CARLOS PRATES;104;123;010;;300;342,91999999999996;201,72;1;NÃO RESIDENCIAL;0;1;CRISTIANE TIEMI TABUSADANI,LARISSA CORREA PARANAIBA CUNHA;A41220-1,A35962-9;21/06/2022;05/01/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000047/19-20;LICENCIAMENTO;202201265;APROVACAO INICIAL;RUA ELISA, 270;VISCONDE DO RIO BRANCO;971;082;005;;360;536,0;467,65;5;RESIDENCIAL;8;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;09/06/2022;21/01/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000073/18-20;LICENCIAMENTO;202001466;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA COPERNICO PINTO COELHO, 291;AFONSO PENA;120;077;025;;530;531,79;419,28;6;RESIDENCIAL;8;0;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;20/06/2022;21/02/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000047/17-20;LICENCIAMENTO;202201268;APROVACAO INICIAL;AVE VILARINHO, 5583,5585 / RUA MARIA MIRTES FIDELIS, s/n;MANTIQUEIRA;969;029;010B,007;;776,25;563,44;662,87;1;NÃO RESIDENCIAL;0;2;HUMBERTO MENDES BRAGA;31838/D;09/06/2022;12/01/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000072/97-20;LICENCIAMENTO;202201264;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GENEBRA, 406;DAS OLIVEIRAS;806;016;017;;480;533,82;477,75;3;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM DE MIRANDA;213291/D MG;09/06/2022;18/01/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000344/77-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ESPORA, 174,176,180;LINDÉIA;639;070;012;;468;333,82;313,19;2;RESIDENCIAL;3;0;ADIR MOREIRA,ADIR MOREIRA,ADIR MOREIRA;37513-d/mg,37513-d/mg,37513-d/mg;06/06/2022;07/02/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000321/91-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CARLOS MARQUES FERREIRA, 198;DOM SILVÉRIO;928;036;003B;;180;255,34;255,34;3;RESIDENCIAL;1;0;MATHEUS GOMES SILVA;211.860/D;23/06/2022;25/01/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
