ID_APP;CLASSIFICACAO_APP;GEOMETRIA
148228;Nascente;POLYGON ((598997.07 7804375.10, 599003.34 7804375.49, 599009.51 7804376.67, 599015.48 7804378.61, 599021.16 7804381.28, 599026.46 7804384.65, 599031.30 7804388.65, 599035.60 7804393.23, 599039.29 7804398.31, 599042.32 7804403.81, 599044.63 7804409.65, 599046.19 7804415.73, 599046.98 7804421.96, 599046.98 7804428.24, 599046.19 7804434.47, 599044.63 7804440.55, 599042.32 7804446.39, 599039.29 7804451.89, 599035.60 7804456.97, 599031.30 7804461.55, 599026.46 7804465.55, 599021.16 7804468.91, 599015.48 7804471.59, 599009.51 7804473.53, 599003.34 7804474.70, 598997.07 7804475.10, 598990.81 7804474.70, 598984.64 7804473.53, 598978.67 7804471.59, 598972.99 7804468.91, 598967.69 7804465.55, 598962.85 7804461.55, 598958.55 7804456.97, 598954.86 7804451.89, 598951.83 7804446.39, 598949.52 7804440.55, 598947.96 7804434.47, 598947.17 7804428.24, 598947.17 7804421.96, 598947.96 7804415.73, 598949.52 7804409.65, 598951.83 7804403.81, 598954.86 7804398.31, 598958.55 7804393.23, 598962.85 7804388.65, 598967.69 7804384.65, 598972.99 7804381.28, 598978.67 7804378.61, 598984.64 7804376.67, 598990.81 7804375.49, 598997.07 7804375.10))
148229;Nascente;POLYGON ((600139.34 7806202.23, 600145.61 7806202.63, 600151.78 7806203.80, 600157.75 7806205.74, 600163.43 7806208.42, 600168.73 7806211.78, 600173.57 7806215.79, 600177.87 7806220.36, 600181.56 7806225.44, 600184.58 7806230.94, 600186.89 7806236.78, 600188.46 7806242.86, 600189.24 7806249.09, 600189.24 7806255.37, 600188.46 7806261.60, 600186.89 7806267.68, 600184.58 7806273.52, 600181.56 7806279.03, 600177.87 7806284.10, 600173.57 7806288.68, 600168.73 7806292.68, 600163.43 7806296.05, 600157.75 7806298.72, 600151.78 7806300.66, 600145.61 7806301.84, 600139.34 7806302.23, 600133.07 7806301.84, 600126.91 7806300.66, 600120.93 7806298.72, 600115.25 7806296.05, 600109.95 7806292.68, 600105.11 7806288.68, 600100.82 7806284.10, 600097.12 7806279.03, 600094.10 7806273.52, 600091.79 7806267.68, 600090.23 7806261.60, 600089.44 7806255.37, 600089.44 7806249.09, 600090.23 7806242.86, 600091.79 7806236.78, 600094.10 7806230.94, 600097.12 7806225.44, 600100.82 7806220.36, 600105.11 7806215.79, 600109.95 7806211.78, 600115.25 7806208.42, 600120.93 7806205.74, 600126.91 7806203.80, 600133.07 7806202.63, 600139.34 7806202.23))
148230;Nascente;POLYGON ((598539.08 7801033.42, 598545.35 7801033.82, 598551.52 7801034.99, 598557.49 7801036.93, 598563.17 7801039.61, 598568.47 7801042.97, 598573.31 7801046.97, 598577.61 7801051.55, 598581.30 7801056.63, 598584.32 7801062.13, 598586.63 7801067.97, 598588.20 7801074.05, 598588.98 7801080.28, 598588.98 7801086.56, 598588.20 7801092.79, 598586.63 7801098.87, 598584.32 7801104.71, 598581.30 7801110.21, 598577.61 7801115.29, 598573.31 7801119.87, 598568.47 7801123.87, 598563.17 7801127.24, 598557.49 7801129.91, 598551.52 7801131.85, 598545.35 7801133.03, 598539.08 7801133.42, 598532.81 7801133.03, 598526.65 7801131.85, 598520.67 7801129.91, 598514.99 7801127.24, 598509.69 7801123.87, 598504.85 7801119.87, 598500.56 7801115.29, 598496.86 7801110.21, 598493.84 7801104.71, 598491.53 7801098.87, 598489.97 7801092.79, 598489.18 7801086.56, 598489.18 7801080.28, 598489.97 7801074.05, 598491.53 7801067.97, 598493.84 7801062.13, 598496.86 7801056.63, 598500.56 7801051.55, 598504.85 7801046.97, 598509.69 7801042.97, 598514.99 7801039.61, 598520.67 7801036.93, 598526.65 7801034.99, 598532.81 7801033.82, 598539.08 7801033.42))
148231;Nascente;POLYGON ((599658.75 7800925.75, 599665.02 7800926.15, 599671.19 7800927.32, 599677.16 7800929.26, 599682.84 7800931.94, 599688.14 7800935.30, 599692.98 7800939.31, 599697.28 7800943.88, 599700.97 7800948.96, 599703.99 7800954.46, 599706.31 7800960.30, 599707.87 7800966.38, 599708.65 7800972.61, 599708.65 7800978.89, 599707.87 7800985.12, 599706.31 7800991.20, 599703.99 7800997.04, 599700.97 7801002.54, 599697.28 7801007.62, 599692.98 7801012.20, 599688.14 7801016.20, 599682.84 7801019.57, 599677.16 7801022.24, 599671.19 7801024.18, 599665.02 7801025.36, 599658.75 7801025.75, 599652.49 7801025.36, 599646.32 7801024.18, 599640.35 7801022.24, 599634.66 7801019.57, 599629.36 7801016.20, 599624.52 7801012.20, 599620.23 7801007.62, 599616.54 7801002.54, 599613.51 7800997.04, 599611.20 7800991.20, 599609.64 7800985.12, 599608.85 7800978.89, 599608.85 7800972.61, 599609.64 7800966.38, 599611.20 7800960.30, 599613.51 7800954.46, 599616.54 7800948.96, 599620.23 7800943.88, 599624.52 7800939.31, 599629.36 7800935.30, 599634.66 7800931.94, 599640.35 7800929.26, 599646.32 7800927.32, 599652.49 7800926.15, 599658.75 7800925.75))
148232;Nascente;POLYGON ((601482.74 7800070.76, 601489.01 7800071.15, 601495.17 7800072.33, 601501.15 7800074.27, 601506.83 7800076.94, 601512.13 7800080.31, 601516.97 7800084.31, 601521.27 7800088.89, 601524.96 7800093.97, 601527.98 7800099.47, 601530.29 7800105.31, 601531.85 7800111.39, 601532.64 7800117.62, 601532.64 7800123.90, 601531.85 7800130.13, 601530.29 7800136.21, 601527.98 7800142.05, 601524.96 7800147.55, 601521.27 7800152.63, 601516.97 7800157.21, 601512.13 7800161.21, 601506.83 7800164.57, 601501.15 7800167.25, 601495.17 7800169.19, 601489.01 7800170.37, 601482.74 7800170.76, 601476.47 7800170.37, 601470.31 7800169.19, 601464.33 7800167.25, 601458.65 7800164.57, 601453.35 7800161.21, 601448.51 7800157.21, 601444.21 7800152.63, 601440.52 7800147.55, 601437.50 7800142.05, 601435.19 7800136.21, 601433.63 7800130.13, 601432.84 7800123.90, 601432.84 7800117.62, 601433.63 7800111.39, 601435.19 7800105.31, 601437.50 7800099.47, 601440.52 7800093.97, 601444.21 7800088.89, 601448.51 7800084.31, 601453.35 7800080.31, 601458.65 7800076.94, 601464.33 7800074.27, 601470.31 7800072.33, 601476.47 7800071.15, 601482.74 7800070.76))
148233;Nascente;POLYGON ((599650.75 7800901.75, 599657.02 7800902.15, 599663.19 7800903.32, 599669.16 7800905.26, 599674.84 7800907.94, 599680.14 7800911.30, 599684.98 7800915.31, 599689.28 7800919.88, 599692.97 7800924.96, 599695.99 7800930.46, 599698.30 7800936.30, 599699.87 7800942.38, 599700.65 7800948.61, 599700.65 7800954.89, 599699.87 7800961.12, 599698.30 7800967.20, 599695.99 7800973.04, 599692.97 7800978.54, 599689.28 7800983.62, 599684.98 7800988.20, 599680.14 7800992.20, 599674.84 7800995.57, 599669.16 7800998.24, 599663.19 7801000.18, 599657.02 7801001.36, 599650.75 7801001.75, 599644.49 7801001.36, 599638.32 7801000.18, 599632.35 7800998.24, 599626.66 7800995.57, 599621.36 7800992.20, 599616.52 7800988.20, 599612.23 7800983.62, 599608.54 7800978.54, 599605.51 7800973.04, 599603.20 7800967.20, 599601.64 7800961.12, 599600.85 7800954.89, 599600.85 7800948.61, 599601.64 7800942.38, 599603.20 7800936.30, 599605.51 7800930.46, 599608.54 7800924.96, 599612.23 7800919.88, 599616.52 7800915.31, 599621.36 7800911.30, 599626.66 7800907.94, 599632.35 7800905.26, 599638.32 7800903.32, 599644.49 7800902.15, 599650.75 7800901.75))
148324;Nascente;POLYGON ((600571.75 7796427.75, 600578.01 7796428.15, 600584.18 7796429.32, 600590.15 7796431.26, 600595.83 7796433.94, 600601.13 7796437.30, 600605.97 7796441.30, 600610.27 7796445.88, 600613.96 7796450.96, 600616.99 7796456.46, 600619.30 7796462.30, 600620.86 7796468.38, 600621.65 7796474.61, 600621.65 7796480.89, 600620.86 7796487.12, 600619.30 7796493.20, 600616.99 7796499.04, 600613.96 7796504.54, 600610.27 7796509.62, 600605.97 7796514.20, 600601.13 7796518.20, 600595.83 7796521.57, 600590.15 7796524.24, 600584.18 7796526.18, 600578.01 7796527.36, 600571.75 7796527.75, 600565.48 7796527.36, 600559.31 7796526.18, 600553.34 7796524.24, 600547.66 7796521.57, 600542.36 7796518.20, 600537.52 7796514.20, 600533.22 7796509.62, 600529.53 7796504.54, 600526.50 7796499.04, 600524.19 7796493.20, 600522.63 7796487.12, 600521.84 7796480.89, 600521.84 7796474.61, 600522.63 7796468.38, 600524.19 7796462.30, 600526.50 7796456.46, 600529.53 7796450.96, 600533.22 7796445.88, 600537.52 7796441.30, 600542.36 7796437.30, 600547.66 7796433.94, 600553.34 7796431.26, 600559.31 7796429.32, 600565.48 7796428.15, 600571.75 7796427.75))
148326;Nascente;POLYGON ((598022.94 7797104.61, 598029.21 7797105.01, 598035.37 7797106.19, 598041.35 7797108.13, 598047.03 7797110.80, 598052.33 7797114.16, 598057.17 7797118.17, 598061.47 7797122.74, 598065.16 7797127.82, 598068.18 7797133.33, 598070.49 7797139.16, 598072.05 7797145.25, 598072.84 7797151.48, 598072.84 7797157.75, 598072.05 7797163.98, 598070.49 7797170.07, 598068.18 7797175.90, 598065.16 7797181.41, 598061.47 7797186.49, 598057.17 7797191.06, 598052.33 7797195.07, 598047.03 7797198.43, 598041.35 7797201.10, 598035.37 7797203.04, 598029.21 7797204.22, 598022.94 7797204.61, 598016.67 7797204.22, 598010.50 7797203.04, 598004.53 7797201.10, 597998.85 7797198.43, 597993.55 7797195.07, 597988.71 7797191.06, 597984.41 7797186.49, 597980.72 7797181.41, 597977.70 7797175.90, 597975.39 7797170.07, 597973.83 7797163.98, 597973.04 7797157.75, 597973.04 7797151.48, 597973.83 7797145.25, 597975.39 7797139.16, 597977.70 7797133.33, 597980.72 7797127.82, 597984.41 7797122.74, 597988.71 7797118.17, 597993.55 7797114.16, 597998.85 7797110.80, 598004.53 7797108.13, 598010.50 7797106.19, 598016.67 7797105.01, 598022.94 7797104.61))
148327;Nascente;POLYGON ((597990.94 7797135.61, 597997.21 7797136.01, 598003.37 7797137.19, 598009.35 7797139.13, 598015.03 7797141.80, 598020.33 7797145.16, 598025.17 7797149.17, 598029.46 7797153.74, 598033.16 7797158.82, 598036.18 7797164.33, 598038.49 7797170.16, 598040.05 7797176.25, 598040.84 7797182.48, 598040.84 7797188.75, 598040.05 7797194.98, 598038.49 7797201.07, 598036.18 7797206.90, 598033.16 7797212.41, 598029.46 7797217.49, 598025.17 7797222.06, 598020.33 7797226.07, 598015.03 7797229.43, 598009.35 7797232.10, 598003.37 7797234.04, 597997.21 7797235.22, 597990.94 7797235.61, 597984.67 7797235.22, 597978.50 7797234.04, 597972.53 7797232.10, 597966.85 7797229.43, 597961.55 7797226.07, 597956.71 7797222.06, 597952.41 7797217.49, 597948.72 7797212.41, 597945.70 7797206.90, 597943.39 7797201.07, 597941.82 7797194.98, 597941.04 7797188.75, 597941.04 7797182.48, 597941.82 7797176.25, 597943.39 7797170.16, 597945.70 7797164.33, 597948.72 7797158.82, 597952.41 7797153.74, 597956.71 7797149.17, 597961.55 7797145.16, 597966.85 7797141.80, 597972.53 7797139.13, 597978.50 7797137.19, 597984.67 7797136.01, 597990.94 7797135.61))
148328;Nascente;POLYGON ((600680.41 7796435.41, 600686.67 7796435.81, 600692.84 7796436.99, 600698.81 7796438.93, 600704.49 7796441.60, 600709.80 7796444.96, 600714.63 7796448.97, 600718.93 7796453.54, 600722.62 7796458.62, 600725.65 7796464.13, 600727.96 7796469.96, 600729.52 7796476.05, 600730.31 7796482.28, 600730.31 7796488.55, 600729.52 7796494.78, 600727.96 7796500.87, 600725.65 7796506.70, 600722.62 7796512.21, 600718.93 7796517.29, 600714.63 7796521.86, 600709.80 7796525.87, 600704.49 7796529.23, 600698.81 7796531.90, 600692.84 7796533.84, 600686.67 7796535.02, 600680.41 7796535.41, 600674.14 7796535.02, 600667.97 7796533.84, 600662.00 7796531.90, 600656.32 7796529.23, 600651.02 7796525.87, 600646.18 7796521.86, 600641.88 7796517.29, 600638.19 7796512.21, 600635.17 7796506.70, 600632.85 7796500.87, 600631.29 7796494.78, 600630.51 7796488.55, 600630.51 7796482.28, 600631.29 7796476.05, 600632.85 7796469.96, 600635.17 7796464.13, 600638.19 7796458.62, 600641.88 7796453.54, 600646.18 7796448.97, 600651.02 7796444.96, 600656.32 7796441.60, 600662.00 7796438.93, 600667.97 7796436.99, 600674.14 7796435.81, 600680.41 7796435.41))
148329;Nascente;POLYGON ((600616.41 7796431.74, 600622.67 7796432.13, 600628.84 7796433.31, 600634.81 7796435.25, 600640.49 7796437.92, 600645.80 7796441.29, 600650.63 7796445.29, 600654.93 7796449.87, 600658.62 7796454.95, 600661.65 7796460.45, 600663.96 7796466.29, 600665.52 7796472.37, 600666.31 7796478.60, 600666.31 7796484.88, 600665.52 7796491.11, 600663.96 7796497.19, 600661.65 7796503.03, 600658.62 7796508.53, 600654.93 7796513.61, 600650.63 7796518.19, 600645.80 7796522.19, 600640.49 7796525.55, 600634.81 7796528.23, 600628.84 7796530.17, 600622.67 7796531.34, 600616.41 7796531.74, 600610.14 7796531.34, 600603.97 7796530.17, 600598.00 7796528.23, 600592.32 7796525.55, 600587.02 7796522.19, 600582.18 7796518.19, 600577.88 7796513.61, 600574.19 7796508.53, 600571.17 7796503.03, 600568.85 7796497.19, 600567.29 7796491.11, 600566.51 7796484.88, 600566.51 7796478.60, 600567.29 7796472.37, 600568.85 7796466.29, 600571.17 7796460.45, 600574.19 7796454.95, 600577.88 7796449.87, 600582.18 7796445.29, 600587.02 7796441.29, 600592.32 7796437.92, 600598.00 7796435.25, 600603.97 7796433.31, 600610.14 7796432.13, 600616.41 7796431.74))
148330;Nascente;POLYGON ((603478.78 7796111.71, 603485.05 7796112.10, 603491.21 7796113.28, 603497.19 7796115.22, 603502.87 7796117.89, 603508.17 7796121.26, 603513.01 7796125.26, 603517.31 7796129.84, 603521.00 7796134.92, 603524.02 7796140.42, 603526.33 7796146.26, 603527.89 7796152.34, 603528.68 7796158.57, 603528.68 7796164.85, 603527.89 7796171.08, 603526.33 7796177.16, 603524.02 7796183.00, 603521.00 7796188.50, 603517.31 7796193.58, 603513.01 7796198.16, 603508.17 7796202.16, 603502.87 7796205.53, 603497.19 7796208.20, 603491.21 7796210.14, 603485.05 7796211.32, 603478.78 7796211.71, 603472.51 7796211.32, 603466.34 7796210.14, 603460.37 7796208.20, 603454.69 7796205.53, 603449.39 7796202.16, 603444.55 7796198.16, 603440.25 7796193.58, 603436.56 7796188.50, 603433.54 7796183.00, 603431.23 7796177.16, 603429.67 7796171.08, 603428.88 7796164.85, 603428.88 7796158.57, 603429.67 7796152.34, 603431.23 7796146.26, 603433.54 7796140.42, 603436.56 7796134.92, 603440.25 7796129.84, 603444.55 7796125.26, 603449.39 7796121.26, 603454.69 7796117.89, 603460.37 7796115.22, 603466.34 7796113.28, 603472.51 7796112.10, 603478.78 7796111.71))
148418;Nascente;POLYGON ((600471.08 7802076.49, 600477.34 7802076.89, 600483.51 7802078.06, 600489.48 7802080.00, 600495.16 7802082.68, 600500.47 7802086.04, 600505.30 7802090.04, 600509.60 7802094.62, 600513.29 7802099.70, 600516.32 7802105.20, 600518.63 7802111.04, 600520.19 7802117.12, 600520.98 7802123.35, 600520.98 7802129.63, 600520.19 7802135.86, 600518.63 7802141.94, 600516.32 7802147.78, 600513.29 7802153.28, 600509.60 7802158.36, 600505.30 7802162.94, 600500.47 7802166.94, 600495.16 7802170.31, 600489.48 7802172.98, 600483.51 7802174.92, 600477.34 7802176.10, 600471.08 7802176.49, 600464.81 7802176.10, 600458.64 7802174.92, 600452.67 7802172.98, 600446.99 7802170.31, 600441.69 7802166.94, 600436.85 7802162.94, 600432.55 7802158.36, 600428.86 7802153.28, 600425.84 7802147.78, 600423.52 7802141.94, 600421.96 7802135.86, 600421.18 7802129.63, 600421.18 7802123.35, 600421.96 7802117.12, 600423.52 7802111.04, 600425.84 7802105.20, 600428.86 7802099.70, 600432.55 7802094.62, 600436.85 7802090.04, 600441.69 7802086.04, 600446.99 7802082.68, 600452.67 7802080.00, 600458.64 7802078.06, 600464.81 7802076.89, 600471.08 7802076.49))
148419;Nascente;POLYGON ((603133.17 7806251.24, 603139.44 7806251.63, 603145.61 7806252.81, 603151.58 7806254.75, 603157.26 7806257.42, 603162.56 7806260.79, 603167.40 7806264.79, 603171.70 7806269.37, 603175.39 7806274.45, 603178.41 7806279.95, 603180.72 7806285.79, 603182.29 7806291.87, 603183.07 7806298.10, 603183.07 7806304.38, 603182.29 7806310.61, 603180.72 7806316.69, 603178.41 7806322.53, 603175.39 7806328.03, 603171.70 7806333.11, 603167.40 7806337.69, 603162.56 7806341.69, 603157.26 7806345.05, 603151.58 7806347.73, 603145.61 7806349.67, 603139.44 7806350.84, 603133.17 7806351.24, 603126.90 7806350.84, 603120.74 7806349.67, 603114.77 7806347.73, 603109.08 7806345.05, 603103.78 7806341.69, 603098.94 7806337.69, 603094.65 7806333.11, 603090.96 7806328.03, 603087.93 7806322.53, 603085.62 7806316.69, 603084.06 7806310.61, 603083.27 7806304.38, 603083.27 7806298.10, 603084.06 7806291.87, 603085.62 7806285.79, 603087.93 7806279.95, 603090.96 7806274.45, 603094.65 7806269.37, 603098.94 7806264.79, 603103.78 7806260.79, 603109.08 7806257.42, 603114.77 7806254.75, 603120.74 7806252.81, 603126.90 7806251.63, 603133.17 7806251.24))
148420;Nascente;POLYGON ((600130.57 7801116.02, 600136.84 7801116.42, 600143.01 7801117.59, 600148.98 7801119.53, 600154.66 7801122.21, 600159.96 7801125.57, 600164.80 7801129.58, 600169.10 7801134.15, 600172.79 7801139.23, 600175.81 7801144.73, 600178.13 7801150.57, 600179.69 7801156.65, 600180.47 7801162.88, 600180.47 7801169.16, 600179.69 7801175.39, 600178.13 7801181.47, 600175.81 7801187.31, 600172.79 7801192.82, 600169.10 7801197.89, 600164.80 7801202.47, 600159.96 7801206.47, 600154.66 7801209.84, 600148.98 7801212.51, 600143.01 7801214.45, 600136.84 7801215.63, 600130.57 7801216.02, 600124.31 7801215.63, 600118.14 7801214.45, 600112.17 7801212.51, 600106.49 7801209.84, 600101.18 7801206.47, 600096.35 7801202.47, 600092.05 7801197.89, 600088.36 7801192.82, 600085.33 7801187.31, 600083.02 7801181.47, 600081.46 7801175.39, 600080.67 7801169.16, 600080.67 7801162.88, 600081.46 7801156.65, 600083.02 7801150.57, 600085.33 7801144.73, 600088.36 7801139.23, 600092.05 7801134.15, 600096.35 7801129.58, 600101.18 7801125.57, 600106.49 7801122.21, 600112.17 7801119.53, 600118.14 7801117.59, 600124.31 7801116.42, 600130.57 7801116.02))
148421;Nascente;POLYGON ((600156.07 7801093.09, 600162.33 7801093.49, 600168.50 7801094.66, 600174.47 7801096.60, 600180.16 7801099.28, 600185.46 7801102.64, 600190.30 7801106.64, 600194.59 7801111.22, 600198.28 7801116.30, 600201.31 7801121.80, 600203.62 7801127.64, 600205.18 7801133.72, 600205.97 7801139.95, 600205.97 7801146.23, 600205.18 7801152.46, 600203.62 7801158.54, 600201.31 7801164.38, 600198.28 7801169.88, 600194.59 7801174.96, 600190.30 7801179.54, 600185.46 7801183.54, 600180.16 7801186.91, 600174.47 7801189.58, 600168.50 7801191.52, 600162.33 7801192.70, 600156.07 7801193.09, 600149.80 7801192.70, 600143.63 7801191.52, 600137.66 7801189.58, 600131.98 7801186.91, 600126.68 7801183.54, 600121.84 7801179.54, 600117.54 7801174.96, 600113.85 7801169.88, 600110.83 7801164.38, 600108.52 7801158.54, 600106.95 7801152.46, 600106.17 7801146.23, 600106.17 7801139.95, 600106.95 7801133.72, 600108.52 7801127.64, 600110.83 7801121.80, 600113.85 7801116.30, 600117.54 7801111.22, 600121.84 7801106.64, 600126.68 7801102.64, 600131.98 7801099.28, 600137.66 7801096.60, 600143.63 7801094.66, 600149.80 7801093.49, 600156.07 7801093.09))
148422;Nascente;POLYGON ((602976.91 7801244.68, 602983.18 7801245.08, 602989.34 7801246.26, 602995.32 7801248.20, 603001.00 7801250.87, 603006.30 7801254.23, 603011.14 7801258.24, 603015.43 7801262.81, 603019.13 7801267.89, 603022.15 7801273.40, 603024.46 7801279.23, 603026.02 7801285.32, 603026.81 7801291.55, 603026.81 7801297.82, 603026.02 7801304.05, 603024.46 7801310.14, 603022.15 7801315.97, 603019.13 7801321.48, 603015.43 7801326.56, 603011.14 7801331.13, 603006.30 7801335.14, 603001.00 7801338.50, 602995.32 7801341.17, 602989.34 7801343.11, 602983.18 7801344.29, 602976.91 7801344.68, 602970.64 7801344.29, 602964.47 7801343.11, 602958.50 7801341.17, 602952.82 7801338.50, 602947.52 7801335.14, 602942.68 7801331.13, 602938.38 7801326.56, 602934.69 7801321.48, 602931.67 7801315.97, 602929.36 7801310.14, 602927.79 7801304.05, 602927.01 7801297.82, 602927.01 7801291.55, 602927.79 7801285.32, 602929.36 7801279.23, 602931.67 7801273.40, 602934.69 7801267.89, 602938.38 7801262.81, 602942.68 7801258.24, 602947.52 7801254.23, 602952.82 7801250.87, 602958.50 7801248.20, 602964.47 7801246.26, 602970.64 7801245.08, 602976.91 7801244.68))
148423;Nascente;POLYGON ((601132.31 7804151.62, 601138.58 7804152.02, 601144.75 7804153.20, 601150.72 7804155.14, 601156.40 7804157.81, 601161.70 7804161.17, 601166.54 7804165.18, 601170.84 7804169.75, 601174.53 7804174.83, 601177.55 7804180.34, 601179.86 7804186.17, 601181.43 7804192.26, 601182.21 7804198.48, 601182.21 7804204.76, 601181.43 7804210.99, 601179.86 7804217.08, 601177.55 7804222.91, 601174.53 7804228.42, 601170.84 7804233.50, 601166.54 7804238.07, 601161.70 7804242.08, 601156.40 7804245.44, 601150.72 7804248.11, 601144.75 7804250.05, 601138.58 7804251.23, 601132.31 7804251.62, 601126.04 7804251.23, 601119.88 7804250.05, 601113.90 7804248.11, 601108.22 7804245.44, 601102.92 7804242.08, 601098.08 7804238.07, 601093.79 7804233.50, 601090.09 7804228.42, 601087.07 7804222.91, 601084.76 7804217.08, 601083.20 7804210.99, 601082.41 7804204.76, 601082.41 7804198.48, 601083.20 7804192.26, 601084.76 7804186.17, 601087.07 7804180.34, 601090.09 7804174.83, 601093.79 7804169.75, 601098.08 7804165.18, 601102.92 7804161.17, 601108.22 7804157.81, 601113.90 7804155.14, 601119.88 7804153.20, 601126.04 7804152.02, 601132.31 7804151.62))
148543;Nascente;POLYGON ((611255.73 7809582.83, 611262.00 7809583.23, 611268.17 7809584.40, 611274.14 7809586.34, 611279.82 7809589.02, 611285.12 7809592.38, 611289.96 7809596.38, 611294.26 7809600.96, 611297.95 7809606.04, 611300.97 7809611.54, 611303.28 7809617.38, 611304.85 7809623.46, 611305.63 7809629.69, 611305.63 7809635.97, 611304.85 7809642.20, 611303.28 7809648.28, 611300.97 7809654.12, 611297.95 7809659.62, 611294.26 7809664.70, 611289.96 7809669.28, 611285.12 7809673.28, 611279.82 7809676.65, 611274.14 7809679.32, 611268.17 7809681.26, 611262.00 7809682.44, 611255.73 7809682.83, 611249.46 7809682.44, 611243.30 7809681.26, 611237.33 7809679.32, 611231.64 7809676.65, 611226.34 7809673.28, 611221.50 7809669.28, 611217.21 7809664.70, 611213.52 7809659.62, 611210.49 7809654.12, 611208.18 7809648.28, 611206.62 7809642.20, 611205.83 7809635.97, 611205.83 7809629.69, 611206.62 7809623.46, 611208.18 7809617.38, 611210.49 7809611.54, 611213.52 7809606.04, 611217.21 7809600.96, 611221.50 7809596.38, 611226.34 7809592.38, 611231.64 7809589.02, 611237.33 7809586.34, 611243.30 7809584.40, 611249.46 7809583.23, 611255.73 7809582.83))
148544;Nascente;POLYGON ((604743.59 7795975.92, 604749.86 7795976.32, 604756.02 7795977.49, 604762.00 7795979.43, 604767.68 7795982.11, 604772.98 7795985.47, 604777.82 7795989.47, 604782.12 7795994.05, 604785.81 7795999.13, 604788.83 7796004.63, 604791.14 7796010.47, 604792.70 7796016.55, 604793.49 7796022.78, 604793.49 7796029.06, 604792.70 7796035.29, 604791.14 7796041.37, 604788.83 7796047.21, 604785.81 7796052.71, 604782.12 7796057.79, 604777.82 7796062.37, 604772.98 7796066.37, 604767.68 7796069.74, 604762.00 7796072.41, 604756.02 7796074.35, 604749.86 7796075.53, 604743.59 7796075.92, 604737.32 7796075.53, 604731.15 7796074.35, 604725.18 7796072.41, 604719.50 7796069.74, 604714.20 7796066.37, 604709.36 7796062.37, 604705.06 7796057.79, 604701.37 7796052.71, 604698.35 7796047.21, 604696.04 7796041.37, 604694.48 7796035.29, 604693.69 7796029.06, 604693.69 7796022.78, 604694.48 7796016.55, 604696.04 7796010.47, 604698.35 7796004.63, 604701.37 7795999.13, 604705.06 7795994.05, 604709.36 7795989.47, 604714.20 7795985.47, 604719.50 7795982.11, 604725.18 7795979.43, 604731.15 7795977.49, 604737.32 7795976.32, 604743.59 7795975.92))
148545;Nascente;POLYGON ((603645.07 7800287.85, 603651.34 7800288.25, 603657.51 7800289.42, 603663.48 7800291.36, 603669.16 7800294.04, 603674.46 7800297.40, 603679.30 7800301.40, 603683.60 7800305.98, 603687.29 7800311.06, 603690.32 7800316.56, 603692.63 7800322.40, 603694.19 7800328.48, 603694.98 7800334.71, 603694.98 7800340.99, 603694.19 7800347.22, 603692.63 7800353.30, 603690.32 7800359.14, 603687.29 7800364.64, 603683.60 7800369.72, 603679.30 7800374.30, 603674.46 7800378.30, 603669.16 7800381.67, 603663.48 7800384.34, 603657.51 7800386.28, 603651.34 7800387.46, 603645.07 7800387.85, 603638.81 7800387.46, 603632.64 7800386.28, 603626.67 7800384.34, 603620.99 7800381.67, 603615.68 7800378.30, 603610.85 7800374.30, 603606.55 7800369.72, 603602.86 7800364.64, 603599.83 7800359.14, 603597.52 7800353.30, 603595.96 7800347.22, 603595.17 7800340.99, 603595.17 7800334.71, 603595.96 7800328.48, 603597.52 7800322.40, 603599.83 7800316.56, 603602.86 7800311.06, 603606.55 7800305.98, 603610.85 7800301.40, 603615.68 7800297.40, 603620.99 7800294.04, 603626.67 7800291.36, 603632.64 7800289.42, 603638.81 7800288.25, 603645.07 7800287.85))
148548;Nascente;POLYGON ((603041.88 7806467.90, 603048.15 7806468.29, 603054.32 7806469.47, 603060.29 7806471.41, 603065.97 7806474.08, 603071.27 7806477.45, 603076.11 7806481.45, 603080.41 7806486.03, 603084.10 7806491.11, 603087.12 7806496.61, 603089.44 7806502.45, 603091.00 7806508.53, 603091.78 7806514.76, 603091.78 7806521.04, 603091.00 7806527.27, 603089.44 7806533.35, 603087.12 7806539.19, 603084.10 7806544.69, 603080.41 7806549.77, 603076.11 7806554.35, 603071.27 7806558.35, 603065.97 7806561.71, 603060.29 7806564.39, 603054.32 7806566.33, 603048.15 7806567.50, 603041.88 7806567.90, 603035.62 7806567.50, 603029.45 7806566.33, 603023.48 7806564.39, 603017.80 7806561.71, 603012.49 7806558.35, 603007.66 7806554.35, 603003.36 7806549.77, 602999.67 7806544.69, 602996.64 7806539.19, 602994.33 7806533.35, 602992.77 7806527.27, 602991.98 7806521.04, 602991.98 7806514.76, 602992.77 7806508.53, 602994.33 7806502.45, 602996.64 7806496.61, 602999.67 7806491.11, 603003.36 7806486.03, 603007.66 7806481.45, 603012.49 7806477.45, 603017.80 7806474.08, 603023.48 7806471.41, 603029.45 7806469.47, 603035.62 7806468.29, 603041.88 7806467.90))
