﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-096925/18-12;REGULARIZAÇÃO;201900282;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CORACAO DE JESUS, 13, 15, 17, 19;PARAÍSO;451;89;24;ZAR2;360;478,46;300,42;5;RESIDENCIAL;4;0;"PAINEL ARQUITETOS ASSOCIADOS LTDA;PAINEL ARQUITETOS ASSOCIADOS LTDA;PAINEL ARQUITETOS ASSOCIADOS LTDA;PAINEL ARQUITETOS ASSOCIADOS LTDA;PAINEL ARQUITETOS ASSOCIADOS LTDA";"27837-8;27837-8;27837-8;27837-8;27837-8";09/04/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-059299/18-38;LICENCIAMENTO;201900277;APROVACAO INICIAL;AVENIDA SIGMUND WEISS, 159;DO PILAR;488;1;14;ZAR2;360;170,34;85,23;1;NÃO RESIDENCIAL;0;1;TIAGO DE ASSIS MARQUEZ;38983-8;08/04/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-082326/18-30;REGULARIZAÇÃO;201900321;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PRAIA FORMOSA, 54, 56, 58, 60, 62;CAIÇARAS;456;1;6;ZAR2;400;412,81;348,6;3;RESIDENCIAL;4;0;"TEODORO JOSE BAHIA DE VASCONCELOS COSTA;TEODORO JOSE BAHIA DE VASCONCELOS COSTA";"22104/D MG;22104/D MG";23/04/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-082335/18-20;LICENCIAMENTO;201900288;APROVACAO INICIAL;RUA AFONSO ALVES BRANCO, / RUA VISCONDE DE CARAVELAS, 19;OITAVA SEÇÃO SUBURBANA;108;76;"002;001";ZA;530,53;1665,58;879,2;6;RESIDENCIAL;14;0;"ALEXEI SOUZA RABELO;ALEXEI SOUZA RABELO";"A-21046-3;A-21046-3";10/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-091438/18-54;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOUTOR CINYRAS LADEIRA, 85;HELIÓPOLIS;312;024A;20;ZAP;375;275,2;275,2;5;RESIDENCIAL;1;0;"CINTIA MAGALHAES PEREIRA;CINTIA MAGALHAES PEREIRA;CINTIA MAGALHAES PEREIRA";"A36732-0;A36732-0;A36732-0";11/04/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-098607/18-78;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA HENRIQUE CABRAL, 685;SÃO LUÍZ;374;2;24;ZAP;615;390,46;390,46;2;RESIDENCIAL;1;0;EDMAR BRINA ALVES;190539/MG;22/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-078243/18-09;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA SILVIANO BRANDAO, 2278, 2280, 2282/ RUA POUSO ALEGRE, 2609/ RUA POUSO ALEGRE, 2617/ RUA POUSO ALEGRE, 2623/ RUA POUSO ALEGRE, 2629/ RUA POUSO ALEGRE, 2633/ RUA POUSO ALEGRE, 2635/ RUA POUSO ALEGRE, 2637/ RUA PROFESSOR RAIMUNDO NONATO;AMÉRICO WERNECK;130;108;24;ZAP;556;682,06;607,23;3;MISTO;3;7;MANUELA COTTA DE SA;A56642-0;11/04/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-083415/18-01;LICENCIAMENTO;201900323;APROVACAO INICIAL;AVENIDA ALTAMIRO AVELINO SOARES, 504, 506, 508, 510/ RUA CASTELO LAMEGO, 11;DO CASTELO;295;26;21;ZAP;420;654,27;391,24;4;NÃO RESIDENCIAL;0;5;"ANGELICA FATIMA BALDIN PICCELI;ANGELICA FATIMA BALDIN PICCELI";"A-27349-0;A-27349-0";23/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-114327/18-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUIZ DE MELLO MATTOS, 200;PLANALTO;947;153;"025;024";ZAR2;720;908,21;812,52;6;RESIDENCIAL;12;0;ALEXANDRE MARCOS DE AZEVEDO;69947;26/04/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-083305/18-03;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SA REGO, / RUA SILVA VIANA, 305;SALGADO FILHO;720;044A;1;ZAP;387,88;167,66;167,66;2;RESIDENCIAL;1;0;LUIZ CARLOS RODRIGUES;82562/D;24/04/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-084875/18-49;REGULARIZAÇÃO;201900298;LEVANTAMENTO TOTAL;RUA MANHUMIRIM, 568/ RUA RIO POMBA, 409/ RUA RIO POMBA, 411/ RUA RIO POMBA, 415/ RUA RIO POMBA, 417;CARLOS PRATES;104;123;1;ZAP;390;439,8;388,04;2;MISTO;3;3;"GERALDO FERNANDES DA COSTA;GERALDO FERNANDES DA COSTA;GERALDO FERNANDES DA COSTA";"55798D;55798D;55798D";15/04/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-135169/18-42;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR PEDRO ALEIXO, 70;BELVEDERE;122;24;6;ZP2;450;435,13;377,13;3;RESIDENCIAL;1;0;"WALKER PIERRE NASCIMENTO MOLINA;WALKER PIERRE NASCIMENTO MOLINA";"106251;106251";08/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-108988/18-80;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PLINIO DE MENDONCA, / RUA PROFESSOR BAETA VIANA, 363;ITAPOÃ;315;008A;1;ZAP;386,25;136,11;113,13;2;RESIDENCIAL;1;0;"HELIO INACIO SILVA;HELIO INACIO SILVA;HELIO INACIO SILVA";"55886/D MG;55886/D MG;55886/D MG";09/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-011779/19-35;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANDALUZITA, 65, 75;SEGUNDA SEÇÃO SUBURBANA;102;009E;"013;015;014";ZA;1332;6330,41;4928,07;18;MISTO;52;1;"RUBENS LEVY FRANCISCO;RUBENS LEVY FRANCISCO;RUBENS LEVY FRANCISCO;RUBENS LEVY FRANCISCO";"54872;54872;54872;54872";29/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-085309/18-27;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OURO BRANCO, 223;NOVO HORIZONTE;443;117;6;ZAP;300;84,93;84,93;1;RESIDENCIAL;1;0;"MATHEUS GOMES SILVA;MATHEUS GOMES SILVA;MATHEUS GOMES SILVA";"211.860/D;211.860/D;211.860/D";01/04/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-114504/18-97;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA TULIPA, 353, 357/ RUA VINTE E OITO DE SETEMBRO, 413;ESPLANADA;437;38;1;ZAP;396;577,1;534,75;2;RESIDENCIAL;3;0;"RUBENS LEVY FRANCISCO;RUBENS LEVY FRANCISCO;RUBENS LEVY FRANCISCO";"54872;54872;54872";05/04/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-013568/19-09;LICENCIAMENTO;201900257;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA APUCARANA, 67;OURO PRETO;304;46;11;ZAR2;371,25;860,33;480,62;8;RESIDENCIAL;4;0;ROBSON GODINHO DE SOUZA;A443557;01/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-096968/18-25;REGULARIZAÇÃO;201900295;LEVANTAMENTO TOTAL;RUA CANELA, 190, 194;JAQUELINE;981;104;38;ZP2;200;203,78;203,78;2;RESIDENCIAL;3;0;"WALKER PIERRE NASCIMENTO MOLINA;WALKER PIERRE NASCIMENTO MOLINA";"106251;106251";15/04/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-109896/18-08;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA VENEZUELA, 225;SION;113;72;15;ZA;434;1459,22;820,65;9;RESIDENCIAL;5;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;22/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-147374/18-79;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ELSON NUNES DE SOUZA, 142;DO CASTELO;295;64;11;ZAP;420;1415,5;913,66;7;RESIDENCIAL;14;0;"ALUISIO ALVES DANIEL;ALUISIO ALVES DANIEL";"A62668-6;A62668-6";26/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-102770/18-03;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MADRE PAULINA, 355;DIAMANTE;629;11;19;ZAP;363;193,19;171,06;2;RESIDENCIAL;1;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;25/04/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-096971/18-30;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NYLTON MOREIRA VELOSO, 62;CAMARGOS;277;117;003B;ZAR2;181,44;300,14;238,61;3;RESIDENCIAL;1;0;MARIA IZABEL DA SILVA;64609/D;16/04/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-113810/18-98;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUIZ FERREIRA DE ARAUJO, 101;SÃO PEDRO;938;79;9;ZAP;436,8;248,91;226,89;3;RESIDENCIAL;1;0;"MARCIA ANTONIA DE SOUZA DINIZ;MARCIA ANTONIA DE SOUZA DINIZ";"56355/D;56355/D";25/04/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-122184/18-01;LICENCIAMENTO;201900299;APROVACAO INICIAL;RUA ZINIA, 205;HAVAÍ;506;15;018B;ZAP;171;252,8;252,8;4;RESIDENCIAL;1;0;PAULO SERGIO DE AZEVEDO MINDELLO;A-25315-4;15/04/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-110527/18-40;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA UNIVERSO, 80;SANTA LÚCIA;121;353;39;ZAR1;427,5;926,21;627,84;5;RESIDENCIAL;6;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;16/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-132251/18-15;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EDUARDO NELLO RIBEIRO, 101;SÃO PEDRO;972;026B;22;ZAR2;200;174,13;138;1;RESIDENCIAL;1;0;SERGIO PINTO DE VASCONCELOS;MG 56067/D;01/04/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-113237/18-77;REGULARIZAÇÃO;201900258;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DARIO GONCALVES, 47;FLORAMAR;942;90;21;ZAP;360;420,96;339,72;3;RESIDENCIAL;4;0;SALUSTIANO TEIXEIRA;45387;01/04/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-113228/18-86;LICENCIAMENTO;201900283;APROVACAO INICIAL;RUA AIMEE SEMPLE MCPHERSON, 92;LIBERDADE;339;15;13;ZAP;421,75;600,94;386,79;5;RESIDENCIAL;10;0;"VANDER VICENTE DE SOUZA;VANDER VICENTE DE SOUZA";"186729;186729";09/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-119654/18-97;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA EZIO MARIO TERENZI, 40;MINASLÂNDIA;407;27;14;ZAP;378;311,06;270,79;3;RESIDENCIAL;1;0;RODRIGO BORGES MARTINS;A36716-8;23/04/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-132798/18-01;LICENCIAMENTO;201900351;APROVACAO INICIAL;AVENIDA DOS BANDEIRANTES, 1626, 1626, 1628, 1628, 1630, 1630, 1632, 1632, 1634, 1634, 1636, 1636, 1638, 1638, 1640, 1640;COMITECO;112;58;"025;026;024";ZP2;1076,54;791,03;965,78;3;NÃO RESIDENCIAL;0;8;"CARLOS ALBERTO BAUMGRATZ VIOTTI;LUCIANA SALLES ALVES;MYRIAM TIMPONI FRANCA;CARLOS ALBERTO BAUMGRATZ VIOTTI";"A96575-8;343617;A7752-6;A96575-8";30/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-126378/18-31;LICENCIAMENTO;201900296;APROVACAO INICIAL;RUA PASSA VINTE, 32;ITATIAIA;329;54;11;ZAP;432;1014,47;594,72;6;RESIDENCIAL;8;0;"VICENTE DE PAULO DE OLIVEIRA;VICENTE DE PAULO DE OLIVEIRA;VICENTE DE PAULO DE OLIVEIRA";"49804/MG;49804/MG;49804/MG";15/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-010806/19-70;LICENCIAMENTO;201900303;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA BERNARDO FERREIRA DA CRUZ, 105;SÃO PEDRO;938;72;8;ZAP;360;379,34;349,91;3;RESIDENCIAL;1;0;"WALKER PIERRE NASCIMENTO MOLINA;WALKER PIERRE NASCIMENTO MOLINA";"106251;106251";17/04/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-161198/18-88;REGULARIZAÇÃO;201900279;LEVANTAMENTO C/ PROJ DE MODIF.;RUA VICENTE SURETTE, 200;JATOBÁ;618;169;13;ZAR2;1531;1409,48;1409,48;15;RESIDENCIAL;24;0;"ANA MARIA GOMES DIAS;ANA MARIA GOMES DIAS";"A60384-8;A60384-8";09/04/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-118393/18-70;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA TAPIRAPECO, 450;ATLÂNTIDA;493;023A;"007;009";ZAP;720;2308,39;1368,29;8;RESIDENCIAL;16;0;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG;02/04/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-018144/19-31;LICENCIAMENTO;201900335;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA DEPUTADO ANUAR MENHEN, 70/ RUA JOAO FERNANDES VIEIRA, 87/ RUA JOAO FERNANDES VIEIRA, 89/ RUA JOAO FERNANDES VIEIRA, 91;SANTA AMÉLIA;305;143;3;ZAP;488;337,86;317,95;3;RESIDENCIAL;4;0;"CRISTIANE TIEMI TABUSADANI;LARISSA CORREA PARANAIBA CUNHA;LARISSA CORREA PARANAIBA CUNHA;CRISTIANE TIEMI TABUSADANI";"A41220-1;A35962-9;A35962-9;A41220-1";26/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-032039/19-97;ALVARÁ NA HORA;201900312;APROVACAO INICIAL;RUA ALAGOAS, 1176, 1182;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;16;009A;ZCBH;432;2429,88;1165,3;12;MISTO;20;1;LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1;17/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-030096/19-50;ALVARÁ NA HORA;201900327;APROVACAO INICIAL;AVENIDA PROFESSOR CLOVIS SALGADO, 277/ RUA CUSTODIO PINTO COELHO, 234;DOS BANDEIRANTES;307;153;16;ZP2;1022;488,08;620;1;NÃO RESIDENCIAL;0;2;"KELLER CARVALHO DOUAT;KELLER CARVALHO DOUAT;KELLER CARVALHO DOUAT;KELLER CARVALHO DOUAT";"50003;50003;50003;50003";24/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-169408/18-12;LICENCIAMENTO;201900293;APROVACAO INICIAL;RUA LEVINDO LOPES, 201;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;13;"002R;014A";ZCBH;1321,5;7425,2;3566,64;17;RESIDENCIAL;59;0;"MARTA ASSUNCAO DE ALMEIDA;MARTA ASSUNCAO DE ALMEIDA";"A17513-7;A17513-7";11/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-018126/19-50;LICENCIAMENTO;201900334;APROVACAO INICIAL;RUA SEBASTIAO STOKLER, 242;ESTORIL;170;32;016A;ZAR1;322,71;336;263,45;4;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES;A41724-6;25/04/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-018107/19-05;LICENCIAMENTO;201900333;APROVACAO INICIAL;RUA SEBASTIAO STOKLER, 260;ESTORIL;170;32;016B;ZAR1;322,05;364,29;291,24;4;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES;A41724-6;25/04/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-170289/18-22;REGULARIZAÇÃO;201900274;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA JOINVILLE, 730;COPACABANA;320;39;3;ZAR2;360;308,48;264,3;3;RESIDENCIAL;4;0;"PATRICIA CAMINHA TORRES;PATRICIA CAMINHA TORRES";"A41724-6;A41724-6";04/04/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-158504/18-44;REGULARIZAÇÃO;201900276;LEVANTAMENTO C/ PROJ DE MODIF.;RUA AGENOR DE PAULA ESTRELA, 581;JAQUELINE;981;46;20;ZAR2;360;207,21;207,21;2;MISTO;1;2;CARLOS ALBERTO DA SILVA;31756/D-MG;08/04/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-006952/19-29;LICENCIAMENTO;201900339;APROVACAO INICIAL;RUA RAIMUNDO VALADARES, 94;SALGADO FILHO;720;73;002A;ZAP;180;153,37;120,2;4;RESIDENCIAL;1;0;"RODRIGO BORGES MARTINS;RODRIGO BORGES MARTINS";"A36716-8;A36716-8";29/04/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-018908/19-34;LICENCIAMENTO;201900350;APROVACAO INICIAL;RUA CORONEL MARCELINO, 49, 53;SANTA ROSA;313;15;8;ZAR2;325;338,22;277,38;3;RESIDENCIAL;2;0;"FELIPE CESAR ALMEIDA REIS;FELIPE CESAR ALMEIDA REIS";"MG-218989/D;MG-218989/D";30/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-161186/18-07;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAI, 39;PARAÍSO;451;036A;3;ZAP;420;260,12;225,11;3;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES;A41724-6;11/04/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-026216/18-15;LICENCIAMENTO;201800380;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA SAO JOAO DO ORIENTE, 310, 312, 314, 316;SANTA BRANCA;956;45;2;ZAP;425;470,64;387,89;2;RESIDENCIAL;4;0;HELIO INACIO SILVA;55886/D MG;03/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-039409/19-62;ALVARÁ NA HORA;201900286;APROVACAO INICIAL;RUA ALVARO FERREIRA CARDOSO, 502;URUCUIA;216;117;3;ZAP;1046,5;2058,37;1577,66;6;RESIDENCIAL;31;0;"NAYARA TEODORO DA SILVA;NAYARA TEODORO DA SILVA";"MG-219535/D;MG-219535/D";10/04/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-031889/19-96;ALVARÁ NA HORA;201900305;APROVACAO INICIAL;RUA ALAGOAS, 1170, 1172;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;16;012Y;ZCBH;432;2439,54;1165,3;12;MISTO;20;1;"LUCAS CRISTIANO RODRIGUES CRUZ;LUCAS CRISTIANO RODRIGUES CRUZ";"A141284-1;A141284-1";17/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-161916/18-80;LICENCIAMENTO;201900280;APROVACAO INICIAL;RUA JOEL GOMES MOREIRA, 410;VITÓRIA;776;85;11;ZAR2;200;183,13;183,13;3;RESIDENCIAL;1;0;RITZE PACHECO FERNANDES SANTOS;65864;09/04/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-019772/19-80;LICENCIAMENTO;201900297;APROVACAO INICIAL;RUA RAMALHO ORTIGAO, 747/ RUA SAO JOAO DO ORIENTE;SANTA BRANCA;956;38;"030;031";ZAP;966;1497,8;961,61;6;RESIDENCIAL;16;0;HUMBERTO MENDES BRAGA;31838/D;15/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-014741/19-79;LICENCIAMENTO;201900259;APROVACAO INICIAL;RUA PAULO DO COUTO E SILVA, 172;HELIÓPOLIS;312;25;8;ZAP;380;764,52;373,58;4;RESIDENCIAL;6;0;TULIO LOPES ARQUITETURA LTDA;8219-8;01/04/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-021797/19-43;ALVARÁ NA HORA;201900309;APROVACAO INICIAL;AVENIDA SANTA ROSA, 213;SÃO LUÍZ;374;308;17;ZAP;459;99,18;99,18;1;NÃO RESIDENCIAL;0;1;"WAGNER SOUZA COUTINHO;WAGNER SOUZA COUTINHO;WAGNER SOUZA COUTINHO;WAGNER SOUZA COUTINHO;WAGNER SOUZA COUTINHO";"MG56236;MG56236;MG56236;MG56236;MG56236";17/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-024450/19-52;ALVARÁ NA HORA;201900285;APROVACAO INICIAL;RUA MONTES CLAROS, 1180/ RUA ODILON BRAGA;ADALBERTO FERRAZ;110;32;"011;008;016;009;014;010;012";ZA;2100;8655,25;5039,45;20;RESIDENCIAL;32;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;10/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-039736/19-79;ALVARÁ NA HORA;201900307;APROVACAO INICIAL;RUA PROFESSOR BAETA VIANA, 604;ITAPOÃ;315;012A;10;ZAP;360;50,03;38,31;1;RESIDENCIAL;1;0;"PRISCILA PRADO COSTA;PRISCILA PRADO COSTA";"229441;229441";17/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-037569/19-68;ALVARÁ NA HORA;201900272;APROVACAO INICIAL;RUA JOAO CALVINO, 136;SÃO JOÃO BATISTA;908;44;5;ZAP;360;187,4;187,4;2;RESIDENCIAL;1;0;"NAYARA SILVA RODRIGUES;NAYARA SILVA RODRIGUES;NAYARA SILVA RODRIGUES";"219023;219023;219023";03/04/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-004344/19-52;ALVARÁ NA HORA;201900289;APROVACAO INICIAL;RUA MAR DE ESPANHA, / RUA NUNES VIEIRA, 35;AFONSO PENA EX COLÔNIA;120;4;003A;ZA;466;1639,32;875,77;9;RESIDENCIAL;12;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;10/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
