﻿"ANO_ENSI_OFER","NOM_OFIC_ESCL","DES_ENSI","DES_ETAP","DES_ANO_IDAD","DES_ORGA_ESCL","DES_RECO_EI","DES_SITU_FUNC"
2017,Escola Municipal Desembargador Loreto Ribeiro de Abreu,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Desembargador Loreto Ribeiro de Abreu,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,,EM ATIVIDADE
2017,Escola Municipal Dom Bosco,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Dom Bosco,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Dom Bosco,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Dom Bosco,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Dom Bosco,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Dom Bosco,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Jaime de Barros Câmara,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Dom Jaime de Barros Câmara,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Dom Orione,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Dom Orione,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Dom Orione,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Dom Orione,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Dom Orione,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Dom Orione,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dom Orione,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Dom Orione,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dora Tomich Laender,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Dora Tomich Laender,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Dora Tomich Laender,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dulce Maria Homem,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Dulce Maria Homem,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Dulce Maria Homem,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Edith Pimenta da Veiga,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Edith Pimenta da Veiga,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Elisa Buzelin,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Elisa Buzelin,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Elisa Buzelin,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Elisa Buzelin,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Elisa Buzelin,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Elisa Buzelin,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Elisa Buzelin,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Elisa Buzelin,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Elisa Buzelin,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Elisa Buzelin,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Elisa Buzelin,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Elisa Buzelin,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Elos,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Elos,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Elos,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Elos,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Elos,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Elos,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Eloy Heraldo  Lima,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Eloy Heraldo  Lima,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Eloy Heraldo  Lima,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Eloy Heraldo  Lima,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Eloy Heraldo  Lima,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Eloy Heraldo  Lima,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Eloy Heraldo  Lima,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Eloy Heraldo  Lima,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Eloy Heraldo  Lima,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Eloy Heraldo  Lima,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Eloy Heraldo  Lima,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Emidio Berutto,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Emidio Berutto,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Emidio Berutto,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Emidio Berutto,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Emidio Berutto,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Emidio Berutto,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Fernando Dias Costa,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Fernando Dias Costa,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Fernando Dias Costa,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Fernando Dias Costa,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Fernando Dias Costa,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Fernando Dias Costa,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
