﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-165742/18-42;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CARMELITA TOLEDO, / RUA MARIA AUXILIADORA, 20;AARÃO REIS;921;206A;"006;009;004A;005;016A;007;017A;018A;005A;002;003;004;006B";ZAP;9995,13;3626,45;3558,39;12;NÃO RESIDENCIAL;0;11;"CARLOS ROBERTO DE CASTRO;CARLOS ROBERTO DE CASTRO";"46509/D;46509/D";11/06/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-092107/18-22;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MAFRA, 827/ RUA TIMBO;DOS COQUEIROS;743;26;9;ZAP;360;559,91;534,98;3;RESIDENCIAL;4;0;MARILENE DUTRA RESENDE;MG-19748/D;24/06/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-041864/18-00;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DAS MELANCIAS, 214, 216, 218, 220, 222, 224, 226, 228/ RUA DOS PESSEGUEIROS;DAS LARANJEIRAS;948;6;"013;011A";ZAP;530,1;649,47;615,47;4;RESIDENCIAL;8;0;"DANIELE VIVIANE PROCOPIO;DANIELE VIVIANE PROCOPIO";"160158/D MG;160158/D MG";26/06/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-131306/18-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RAMOS DE LIMA, 159;BOA VISTA;830;15;019B;ZAP;180;224,28;205,9;2;RESIDENCIAL;1;0;LAIZ BATISTA LIZARDO;A143056-4;28/06/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-072838/17-34;REGULARIZAÇÃO;201900475;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ITATIBA, 60/ RUA SOLIMOES, 45;JARDINÓPOLIS;234;4;"007;005;014;006;008;010;012;016";ZAR2;2446,75;4171,52;2163,54;6;NÃO RESIDENCIAL;0;0;"JAIR JESUS DE OLIVEIRA;JAIR JESUS DE OLIVEIRA";"15001/d-mg;15001/d-mg";05/06/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-121648/18-27;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE MARIA DE RESENDE, 112;SÃO JOÃO BATISTA;908;29;46;ZAP;360;251,96;199,89;2;RESIDENCIAL;1;0;"CARLOS ROBERTO DE CASTRO;CARLOS ROBERTO DE CASTRO;CARLOS ROBERTO DE CASTRO;CARLOS ROBERTO DE CASTRO";"46509/D;46509/D;46509/D;46509/D";18/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-120104/18-93;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAQUIM DE PAULA, 1007;INCONFIDÊNCIA;807;58;6;ZAR2;360;203,7;141,44;3;RESIDENCIAL;2;0;"GUSTAVO BUZELIN GODINHO;GUSTAVO BUZELIN GODINHO";"A22715-3;A22715-3";05/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-112797/18-96;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOUTOR RIBEIRO PENA, 186, 186, 188, 188, 190, 190, 192, 192;DAS INDÚSTRIAS;219;10;6;ZAR2;360;299,8;313,66;3;MISTO;1;3;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;06/06/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-134381/18-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SENHORA DA PAZ, 98;CANADÁ;376;48;19;ZAR2;447;532,9;449;8;RESIDENCIAL;4;0;ANA PAULA NUNES;79885;26/06/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-108335/18-47;REGULARIZAÇÃO;201900518;LEVANTAMENTO TOTAL;RUA SAO ROQUE, 1231;SÃO JOÃO;427;7;3;ZAP;400;330,34;304,04;3;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;18/06/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-037280/19-67;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA EUCLIDES ANDRADE, 85;SANTO ANDRÉ;365;51;26;ZAR2;500;247,71;239,82;3;RESIDENCIAL;3;0;ALESSANDRA BRAGA MADUREIRA;A20263-0;27/06/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-109951/18-06;LICENCIAMENTO;201900479;APROVACAO INICIAL;RUA ANTONIO VERGARA, 281;PAQUETÁ;310;14;9;ZAR2;360;316,41;278,46;3;RESIDENCIAL;1;0;"STELA MEIRE DE ARAUJO;STELA MEIRE DE ARAUJO";"A 27.698-7;A 27.698-7";06/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-127274/18-71;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BELEM, 1285;CRUZEIRO DO SUL;445;136;7;ZAR2;342;479,09;390,66;7;RESIDENCIAL;4;0;EUFRASIO ALVES DE ANDRADE;A 76670-4;26/06/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-148849/18-90;LICENCIAMENTO;201900495;APROVACAO INICIAL;RUA LEVINDO LOPES, 191;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;13;001R;ZCBH;528;3420,34;1628,37;13;RESIDENCIAL;25;0;LUCIANA BARBOSA DE ANDRADE E SILVA;A 19177-9;10/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-118389/18-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LEOPOLDINA CARDOSO, 355/ RUA MINISTRO IVAN LINS, 285;DONA CLARA;412;13;18;ZAP;362;388,64;331,37;3;RESIDENCIAL;1;0;ANDREA MICHELINI DE MOURA;cau mg a319325;18/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-009063/19-40;LICENCIAMENTO;201900558;APROVACAO INICIAL;RUA VARZELANDIA, 146;CANDELÁRIA;910;16;6;ZAP;360;426,84;359,74;4;RESIDENCIAL;6;0;"SUELY PRADO PEREIRA DE SOUZA;SUELY PRADO PEREIRA DE SOUZA;SUELY PRADO PEREIRA DE SOUZA";"199165/d;199165/d;199165/d";27/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-114803/18-68;REGULARIZAÇÃO;201900477;LEVANTAMENTO C/ PROJ DE MODIF.;RUA AMERICO MAGALHAES, 396, 400, 404;DO BARREIRO;200;76;3;ZCBA;360;345,08;313,531;4;MISTO;2;1;TANIA VASCONCELOS RAMOS TEIXEIRA DIAS;A76615-1;06/06/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-158204/18-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SILVIO PEREIRA BATISTA, 138;PAQUETÁ;310;74;21;ZAR2;366,12;285,87;246,13;4;RESIDENCIAL;1;0;"MATHEUS GOMES SILVA;MATHEUS GOMES SILVA";"211.860/D;211.860/D";10/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-033889/19-67;LICENCIAMENTO;201900559;APROVACAO INICIAL;RUA CASSIA, 475/ RUA SAFIRA;CARLOS PRATES;104;39;6;ZAP;312;1002,85;511,13;7;RESIDENCIAL;4;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;27/06/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-002546/19-04;REGULARIZAÇÃO;201900466;LEVANTAMENTO C/ PROJ DE MODIF.;RUA GERALDO MENEZES SOARES, 540, 548;SAGRADA FAMÍLIA;425;65;18;ZAP;400;441,47;343,93;4;RESIDENCIAL;3;0;"CATARINA MOREIRA DA SILVA;JULIANA PATRICIA DE LIMA FRANCO";"A40660-0;A36899-7";04/06/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-020046/19-55;LICENCIAMENTO;201900563;APROVACAO INICIAL;RUA BRAULIO GOMES NOGUEIRA, 465;DO TIROL;227;9;007A;ZAP;438;329,7;247,25;1;NÃO RESIDENCIAL;0;1;ANTONIO NUNES PEREIRA;33985;28/06/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-044587/19-60;REGULARIZAÇÃO;201900516;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARIA FELICIA, 300;ITATIAIA;329;73;31;ZAP;360;563,03;529,72;2;RESIDENCIAL;10;0;"GERALDO FERNANDES DA COSTA;GERALDO FERNANDES DA COSTA";"55798D;55798D";17/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-065767/19-30;ALVARÁ NA HORA;201900549;APROVACAO INICIAL;RUA ALVARENGA PEIXOTO, 388;DÉCIMA SEÇÃO URBANA;10;27;"004Y;003Y";ZCBH;840;4572,99;2487,87;22;RESIDENCIAL;30;0;MAIS ARQUITETURA LTDA;6806-3/MG;26/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-160594/18-70;LICENCIAMENTO;201900507;APROVACAO INICIAL;RUA DOUTOR VIRGILIO UCHOA, 405;BELVEDERE;122;7;18;ZP2;463;393,5;300,96;4;RESIDENCIAL;1;0;HERCILIA CAMARGO GUEDES;A111355-0;13/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-125351/18-40;LICENCIAMENTO;201900499;APROVACAO INICIAL;RUA RIO DOCE, 393;OITAVA SEÇÃO SUBURBANA;108;44;17;ZA;400;1044,97;558,23;6;RESIDENCIAL;8;0;MARLENE ARRUDA;40150;11/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-026032/19-63;LICENCIAMENTO;201900514;APROVACAO INICIAL;BECO VINTE E TRES A, 99/ BECO VINTE E TRES B;CEMIG;22;23;"002;016";ZEIS1;283;749,58;670,92;5;NÃO RESIDENCIAL;0;1;JANAINA RODRIGUES COSTA;A31970-8;14/06/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-014748/19-18;LICENCIAMENTO;201900491;APROVACAO INICIAL;RUA JOAO GUALBERTO FILHO, 618;SAGRADA FAMÍLIA;425;63;19;ZAP;400;477;415;5;RESIDENCIAL;2;0;PATRICIA CAMINHA TORRES;A41724-6;10/06/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-167696/18-06;LICENCIAMENTO;201900513;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA AUGUSTO DOS ANJOS, 490, 492, 494;SINIMBU;916;7;11;ZAP;358;416,88;284,83;2;NÃO RESIDENCIAL;0;3;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;13/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-013295/19-30;LICENCIAMENTO;201900470;APROVACAO INICIAL;RUA MACHADO NUNES, 175;SALGADO FILHO;720;41;11;ZAP;370;918,77;548,5;7;RESIDENCIAL;8;0;RAQUEL SCHMAL E PAULO;34314;05/06/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-022080/19-64;LICENCIAMENTO;201900464;APROVACAO INICIAL;RUA DOIS MIL QUATROCENTOS E SESSENTA E SEIS, 168;VITÓRIA;776;214;14;ZAR2;218,52;108,09;100,26;3;RESIDENCIAL;1;0;"DIOGO GUIMARAES DO VALE;DIOGO GUIMARAES DO VALE";"162273;162273";04/06/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-013305/19-91;LICENCIAMENTO;201900463;APROVACAO INICIAL;RUA B, 3, 5, 7/ RUA MARIA BEATRIZ, 260;HAVAÍ;506;18;"002;001";ZAP;848,92;2700,06;1688,051;9;MISTO;20;4;GENIS FRESLEY SANTOS;198567/D MG;03/06/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-023432/19-35;LICENCIAMENTO;201900486;APROVACAO INICIAL;RUA ANTONIA SANTOS DE OLIVEIRA, 255;DIAMANTE;629;114;18;ZAP;450;1198,66;674,45;7;RESIDENCIAL;8;0;CAMILA ESTER DE ALMEIDA;A 81294-3 - MG;07/06/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-029976/19-56;LICENCIAMENTO;201900462;APROVACAO INICIAL;RUA LINDOLFO DE AZEVEDO, 947;JARDIM AMÉRICA;484;9;29;ZAP;349,13;1244,85;628,4;7;RESIDENCIAL;8;0;ALESSANDRA BORGES SOUZA;A 23502-4;03/06/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-018097/19-53;LICENCIAMENTO;201900500;APROVACAO INICIAL;RUA DOUTOR DAVID JARDIM, 39, 59;SANTA MÔNICA;863;115;008B;ZAR2;166,09;156,26;142,51;2;RESIDENCIAL;2;0;HELIO INACIO SILVA;55886/D MG;11/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-015813/19-13;LICENCIAMENTO;201900461;APROVACAO INICIAL;RUA VISCONDE DE TAUNAY, 258;SÃO JOÃO BATISTA;908;65;"016;014;015";ZAP;1080;1271,16;1079,66;9;RESIDENCIAL;24;0;HUMBERTO MENDES BRAGA;31838/D;03/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-005425/19-98;ALVARÁ NA HORA;201900488;APROVACAO INICIAL;RUA CARACA, 309/ RUA DO OURO, 1260;PRIMEIRA SEÇÃO SUBURBANA;101;5;"003Y;002Y";ZA;720;1056,23;663,66;3;NÃO RESIDENCIAL;0;1;MARCUS FLAVIO DE ALVARENGA MARTINS;A38995-1;07/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-047097/19-05;LICENCIAMENTO;201900556;APROVACAO INICIAL;RUA JUPITER, 265;SANTA LÚCIA;121;295A;4;ZAR1;360;345,48;345,48;3;RESIDENCIAL;1;0;"ADRIANA DE REZENDE FONSECA;ADRIANA DE REZENDE FONSECA";"A27714-2;A27714-2";27/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-071385/19-18;ALVARÁ NA HORA;201900553;APROVACAO INICIAL;RUA CESAR SALLES BARBOSA, 129/ RUA QUATRO MIL DUZENTOS E VINTE E CINCO/ VIA DE PEDESTRE QUATRO MIL DUZENTOS E VINTE E SEIS;MANTIQUEIRA;969;170;1;ZAR2;6199,75;7022,08;5985,76;22;RESIDENCIAL;128;0;SANDRA FAGUNDES FERNANDINO;A31571-0;26/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-049082/19-09;ALVARÁ NA HORA;201900471;APROVACAO INICIAL;RUA PADRE FRANCISCO ARANTES, 112;PARIS;126;8;27;ZA;360;1366,05;640,11;8;RESIDENCIAL;8;0;TULIO LOPES ARQUITETURA LTDA;8219-8;05/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-066442/19-00;ALVARÁ NA HORA;201900504;APROVACAO INICIAL;RUA VICENTE SURETTE, 270;JATOBÁ;618;169;"008B;008A;008C";ZAR2;1467,67;1926,14;1684,3;9;RESIDENCIAL;32;0;"FELIPE DE PAULA CAMPOLINA;FELIPE DE PAULA CAMPOLINA";"A422894;A422894";13/06/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-041768/19-06;LICENCIAMENTO;201900539;APROVACAO INICIAL;RUA ERICO VERISSIMO, 1530, 1536;SANTA MÔNICA;863;22;11;ZAP;371;101,5;71,67;1;NÃO RESIDENCIAL;0;1;"VANDER VICENTE DE SOUZA;VANDER VICENTE DE SOUZA";"186729;186729";25/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-041853/19-75;LICENCIAMENTO;201900544;APROVACAO INICIAL;RUA SENADOR TEIXEIRA DA COSTA, 156;FLORAMAR;942;5;27;ZAP;360;493,05;346,9;5;RESIDENCIAL;6;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;25/06/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-062343/19-87;ALVARÁ NA HORA;201900473;APROVACAO INICIAL;RUA BENVINDA DE CARVALHO, 166;SEGUNDA SEÇÃO SUBURBANA;102;005C;19;ZA;370;1257,14;632,76;9;RESIDENCIAL;10;0;"TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA";"8447-6;8447-6";05/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-102190/15-09;ALVARÁ NA HORA;201600282;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVENIDA AMAZONAS, / AVENIDA SILVA LOBO, 806/ RUA BOGARI, 40;CALAFATE;150;180;3;ZAP;4586,12;6797,98;4585,78;11;NÃO RESIDENCIAL;0;83;MELASIPPO ARQUITETURA E DESIGN LTDA;294420;12/06/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-040459/19-38;ALVARÁ NA HORA;201900480;APROVACAO INICIAL;RUA VICOSA, 282;SEGUNDA SEÇÃO SUBURBANA;102;005D;"028;027";ZA;816;2558,6;1296,19;9;RESIDENCIAL;20;0;TULIO LOPES ARQUITETURA LTDA;8219-8;07/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-031231/19-39;REGULARIZAÇÃO;201900489;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CORNELIO CERQUEIRA, 157;CELESTE IMPÉRIO;253;73;9;ZAP;408;318,25;261,8;1;NÃO RESIDENCIAL;0;1;FERNANDA ESPECHIT COELHO;99165/D;07/06/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-032585/19-37;LICENCIAMENTO;201900487;APROVACAO INICIAL;RUA FRANCISCO VAZ DE MELO, 195;SANTA ROSA;313;14;5;ZAR2;337,5;733,52;369,69;5;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;07/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-051345/19-40;ALVARÁ NA HORA;201900508;APROVACAO INICIAL;RUA BRAZ CUBAS, 66;ADALBERTO FERRAZ;110;27;6;ZA;343;1106,57;554,24;8;RESIDENCIAL;10;0;JULIANA DE CARVALHO CATAO;A21043-9;13/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-039865/19-11;REGULARIZAÇÃO;201900517;LEVANTAMENTO C/ PROJ DE MODIF.;RUA FLUORINA, 1231;PARAÍSO;451;14;19;ZAR2;300;294;294;3;MISTO;1;1;TATIANA MARIA BARONI JARDIM;237626/LP MG;18/06/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-064478/19-87;ALVARÁ NA HORA;201900496;APROVACAO INICIAL;RUA FELICIDADE, 8/ RUA GARDENIA, 23;CARLOS PRATES;104;240;021A;ZAP;264,43;265,73;235,15;3;RESIDENCIAL;1;0;"LEONARDO WELLINGTON MORAES BRAGA;LEONARDO WELLINGTON MORAES BRAGA;LEONARDO WELLINGTON MORAES BRAGA";"A34151-7;A34151-7;A34151-7";10/06/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-039871/19-14;LICENCIAMENTO;201900506;APROVACAO INICIAL;RUA VISCONDE DE TAUNAY, 225, 227, 229;SANTA MÔNICA;863;8;45;ZAP;350,3;317,34;306,16;2;RESIDENCIAL;3;0;HUMBERTO MENDES BRAGA;31838/D;13/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-052527/19-93;ALVARÁ NA HORA;201900510;APROVACAO INICIAL;RUA DOS GUAJAJARAS,;DÉCIMA SEGUNDA SEÇÃO URBANA;12;54;23;ZCBH;600;1244,47;600;7;RESIDENCIAL;20;0;LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1;13/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-067266/19-15;ALVARÁ NA HORA;201900528;APROVACAO INICIAL;RUA CONGONHAS, 439;SEGUNDA SEÇÃO SUBURBANA;102;12;9;ZA;355;1122,64;496,94;7;RESIDENCIAL;8;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;19/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-113221/11-60;ALVARÁ NA HORA;201218406;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DOIS MIL DUZENTOS E VINTE E SETE, 430;PALMEIRAS;498;74;1;ZAR2;25644,42;27756,3;23856,6;81;RESIDENCIAL;512;0;TULIO LOPES ARQUITETURA LTDA;8219-8;12/06/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-050721/19-25;ALVARÁ NA HORA;201900532;APROVACAO INICIAL;RUA DOS DOMINICANOS, 18;PRIMEIRA SEÇÃO SUBURBANA;101;41;4;ZA;375,39;1035,3;589,99;7;RESIDENCIAL;8;0;PAINEL ARQUITETOS ASSOCIADOS LTDA;27837-8;19/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-048389/19-48;ALVARÁ NA HORA;201900481;APROVACAO INICIAL;RUA DOS GUAJAJARAS, 466;TERCEIRA SEÇÃO URBANA;3;10;7;ZHIP;520;1664,79;1060,42;6;NÃO RESIDENCIAL;0;4;JOAO LUIS TORRES DOS SANTOS;A88884-2;07/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-056394/19-33;ALVARÁ NA HORA;201900493;APROVACAO INICIAL;RUA MARANHAO, 503;DÉCIMA TERCEIRA SEÇÃO URBANA;13;11;008A;ZCBH;300;1037,82;514,3;7;RESIDENCIAL;6;0;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;10/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-066023/19-88;ALVARÁ NA HORA;201900505;APROVACAO INICIAL;RUA DOS JAVAES, 620;SANTA MÔNICA;863;86;48;ZAP;360;746,07;500,03;5;RESIDENCIAL;6;0;"JUSCELINO DIAS MOREIRA;JUSCELINO DIAS MOREIRA;JUSCELINO DIAS MOREIRA";"57951/D;57951/D;57951/D";13/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-057228/19-08;ALVARÁ NA HORA;201900564;APROVACAO INICIAL;RUA CARIOCA, / RUA MOEMA, 720;CELESTE IMPÉRIO;253;001A;021B;ZAP;3116;9937,92;4985,41;14;RESIDENCIAL;78;0;"MARCELO GOULART DE SENA;MARCELO GOULART DE SENA;MARCELO GOULART DE SENA";"A23486-9;A23486-9;A23486-9";28/06/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-051011/19-95;ALVARÁ NA HORA;201900533;APROVACAO INICIAL;RUA CONCEICAO OLIMPIA SOARES, 82;SÃO JOÃO BATISTA;908;11;20;ZAP;372;360,04;309,82;3;RESIDENCIAL;1;0;TULIO CORREA ABDALLA;45875-D;19/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
