ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
325;PASSARELA;;POLYGON ((605971.34 7796288.62, 605955.10 7796260.90, 605951.31 7796254.43, 605950.04 7796252.21, 605949.12 7796250.86, 605947.93 7796249.35, 605946.52 7796248.11, 605945.54 7796247.70, 605944.93 7796247.51, 605944.38 7796247.36, 605943.15 7796247.36, 605942.55 7796247.52, 605941.92 7796247.78, 605941.21 7796248.12, 605940.39 7796248.70, 605920.46 7796266.12, 605897.07 7796286.47, 605896.65 7796286.85, 605895.47 7796288.08, 605894.34 7796289.57, 605894.19 7796291.48, 605894.54 7796293.80, 605897.94 7796304.88, 605901.04 7796316.07, 605902.29 7796320.24, 605903.13 7796322.90, 605904.21 7796324.15, 605905.61 7796324.90, 605906.97 7796325.47, 605908.16 7796325.74, 605909.29 7796325.81, 605909.86 7796325.78, 605911.06 7796324.93, 605911.92 7796324.12, 605914.15 7796326.18, 605913.26 7796327.04, 605911.92 7796328.06, 605910.29 7796328.75, 605908.49 7796328.85, 605906.75 7796328.63, 605904.54 7796327.99, 605902.22 7796326.98, 605901.18 7796326.25, 605900.03 7796324.87, 605897.49 7796317.24, 605894.06 7796304.95, 605891.36 7796295.16, 605890.74 7796292.82, 605890.61 7796291.52, 605890.65 7796290.61, 605890.83 7796289.45, 605891.13 7796288.46, 605891.74 7796287.24, 605892.84 7796285.61, 605895.14 7796283.62, 605936.60 7796247.73, 605936.91 7796247.29, 605937.01 7796247.04, 605937.01 7796246.48, 605936.68 7796245.68, 605935.92 7796244.70, 605903.77 7796214.05, 605903.26 7796213.57, 605902.77 7796213.04, 605902.31 7796212.44, 605901.85 7796211.39, 605891.20 7796182.38, 605890.91 7796181.53, 605890.79 7796180.85, 605890.68 7796180.15, 605890.73 7796179.34, 605891.05 7796178.35, 605894.77 7796180.67, 605894.78 7796180.77, 605905.44 7796210.24, 605916.98 7796221.25, 605928.48 7796232.21, 605939.41 7796242.89, 605940.55 7796243.82, 605941.42 7796244.30, 605942.17 7796244.44, 605942.62 7796244.41, 605943.92 7796244.08, 605944.86 7796244.07, 605946.27 7796244.33, 605948.34 7796245.12, 605949.37 7796245.80, 605950.21 7796246.49, 605950.97 7796247.21, 605951.93 7796248.35, 605955.10 7796253.85, 605974.05 7796286.62, 605971.34 7796288.62))
326;PASSARELA;;POLYGON ((610036.39 7810415.61, 610037.38 7810434.07, 610038.64 7810434.02, 610038.54 7810433.81, 610037.08 7810415.09, 609961.57 7810418.84, 609962.49 7810441.17, 609958.24 7810441.40, 609957.08 7810420.04, 609958.76 7810419.89, 609959.96 7810437.28, 609960.60 7810437.28, 609959.43 7810418.96, 609956.75 7810419.17, 609956.75 7810417.38, 610039.21 7810412.91, 610040.84 7810437.32, 610035.59 7810437.36, 610034.64 7810415.79, 610036.39 7810415.61))
327;PASSARELA;;POLYGON ((610430.99 7810390.95, 610407.35 7810378.57, 610407.15 7810378.83, 610434.39 7810393.73, 610435.39 7810392.07, 610440.95 7810395.46, 610438.98 7810398.21, 610435.43 7810396.22, 610426.10 7810413.17, 610430.19 7810415.44, 610428.14 7810418.25, 610422.48 7810415.21, 610423.34 7810413.80, 610395.90 7810399.23, 610395.86 7810399.39, 610417.30 7810411.34, 610416.46 7810412.86, 610393.48 7810400.36, 610395.07 7810396.89, 610424.13 7810412.33, 610433.51 7810395.30, 610404.88 7810379.47, 610407.17 7810376.28, 610431.74 7810389.56, 610430.99 7810390.95))
328;PASSARELA;;POLYGON ((610063.91 7811002.68, 610056.10 7810971.13, 610055.59 7810968.90, 610023.79 7810970.73, 610022.93 7810955.79, 610022.73 7810952.11, 610018.43 7810886.43, 609988.31 7810888.10, 609992.13 7810945.40, 609989.95 7810945.55, 609985.88 7810886.50, 610020.19 7810884.45, 610024.57 7810952.20, 610024.78 7810955.79, 610025.54 7810969.07, 610055.45 7810967.35, 610057.00 7810967.21, 610065.22 7811001.17, 610088.05 7811004.26, 610107.53 7811013.40, 610115.23 7811015.04, 610115.17 7811016.53, 610107.31 7811014.79, 610087.49 7811005.95, 610063.91 7811002.68))
329;PASSARELA;;POLYGON ((610005.79 7809773.96, 610005.60 7809768.86, 609988.27 7809769.02, 609988.21 7809766.61, 609937.17 7809768.19, 609939.38 7809846.16, 609937.15 7809846.27, 609934.97 7809772.36, 609931.72 7809772.48, 609931.61 7809766.31, 609934.98 7809766.18, 609990.00 7809764.46, 609990.10 7809766.94, 610007.12 7809766.71, 610005.85 7809714.01, 610005.61 7809714.00, 610006.52 7809755.43, 610004.42 7809755.48, 610003.24 7809712.36, 610007.96 7809712.25, 610009.14 7809773.91, 610005.79 7809773.96))
330;PASSARELA;;POLYGON ((610409.34 7809393.39, 610364.25 7809407.04, 610363.81 7809404.71, 610409.65 7809390.69, 610409.34 7809393.39))
331;PASSARELA;;POLYGON ((610046.22 7808743.20, 610031.30 7808736.50, 610016.64 7808769.16, 610013.81 7808767.73, 610015.33 7808763.17, 610016.53 7808763.60, 610015.43 7808766.83, 610015.79 7808767.00, 610029.79 7808735.94, 610021.71 7808732.28, 610013.61 7808728.59, 610012.58 7808728.12, 610016.95 7808712.83, 610014.28 7808718.15, 610012.52 7808717.47, 610016.18 7808709.57, 610019.74 7808710.62, 610015.14 7808726.64, 610047.10 7808741.01, 610054.95 7808744.54, 610056.60 7808745.28, 610062.47 7808747.92, 610086.97 7808758.93, 610070.41 7808796.33, 610076.53 7808804.69, 610074.79 7808805.46, 610068.52 7808796.26, 610084.47 7808760.35, 610061.46 7808750.04, 610055.65 7808747.43, 610053.99 7808746.68, 610046.22 7808743.20))
332;PASSARELA;;POLYGON ((602419.36 7791158.42, 602422.65 7791159.24, 602425.85 7791222.58, 602425.41 7791222.74, 602422.14 7791222.02, 602419.36 7791158.42))
333;PASSARELA;;MULTIPOLYGON (((612218.54 7801928.40, 612207.24 7801922.50, 612199.21 7801919.52, 612193.39 7801917.69, 612187.95 7801916.34, 612185.40 7801915.91, 612171.72 7801914.55, 612161.70 7801914.71, 612156.85 7801915.43, 612153.68 7801904.58, 612153.32 7801904.69, 612156.46 7801915.74, 612153.04 7801916.71, 612161.72 7801947.31, 612160.18 7801947.75, 612151.17 7801916.00, 612129.72 7801922.09, 612128.74 7801918.65, 612140.95 7801915.18, 612149.20 7801903.88, 612150.90 7801903.40, 612154.04 7801914.46, 612154.40 7801914.35, 612151.26 7801903.30, 612154.71 7801902.32, 612158.12 7801913.60, 612161.54 7801913.20, 612171.80 7801912.84, 612185.25 7801914.24, 612184.51 7801912.53, 612183.93 7801909.79, 612182.82 7801905.18, 612181.74 7801901.91, 612178.94 7801894.29, 612177.67 7801890.99, 612175.70 7801885.69, 612174.54 7801882.44, 612172.64 7801876.14, 612170.59 7801869.68, 612168.85 7801863.27, 612168.15 7801860.67, 612167.33 7801857.62, 612166.32 7801854.12, 612165.00 7801849.48, 612163.85 7801845.68, 612162.78 7801842.21, 612161.86 7801838.83, 612160.65 7801834.55, 612160.25 7801832.80, 612162.47 7801832.32, 612162.84 7801833.95, 612164.01 7801838.37, 612164.96 7801841.69, 612165.82 7801844.33, 612167.17 7801848.79, 612168.53 7801853.56, 612169.46 7801857.01, 612170.41 7801860.40, 612171.35 7801863.69, 612172.88 7801869.30, 612174.78 7801875.72, 612176.16 7801880.60, 612177.25 7801884.13, 612178.30 7801887.13, 612179.50 7801890.47, 612181.25 7801895.16, 612183.66 7801901.78, 612184.59 7801904.87, 612185.74 7801909.68, 612186.42 7801912.35, 612187.59 7801914.59, 612193.80 7801916.06, 612199.92 7801917.89, 612207.96 7801920.87, 612214.12 7801923.93, 612219.69 7801926.69, 612224.06 7801929.86, 612228.79 7801933.28, 612238.90 7801942.79, 612239.77 7801944.27, 612261.34 7801982.09, 612261.87 7801981.75, 612230.82 7801927.45, 612232.21 7801926.63, 612263.77 7801982.32, 612260.81 7801983.95, 612238.72 7801945.35, 612236.13 7801946.70, 612235.05 7801945.48, 612236.11 7801944.94, 612237.69 7801944.08, 612227.44 7801934.70, 612218.54 7801928.40), (612131.11 7801920.03, 612140.34 7801917.41, 612140.92 7801917.25, 612141.50 7801917.08, 612150.73 7801914.46, 612151.31 7801914.30, 612152.27 7801914.02, 612149.87 7801905.67, 612149.52 7801906.15, 612149.16 7801906.64, 612142.60 7801915.63, 612142.25 7801916.12, 612141.92 7801916.57, 612141.39 7801916.72, 612140.82 7801916.88, 612140.24 7801917.04, 612131.01 7801919.67, 612131.11 7801920.03)))
334;VIADUTO;VIADUTO SARAH KUBITSCHEK;POLYGON ((610629.33 7797854.85, 610624.03 7797860.16, 610616.83 7797853.52, 610611.01 7797847.66, 610603.83 7797840.50, 610597.10 7797833.71, 610591.14 7797827.69, 610585.54 7797821.87, 610580.75 7797817.00, 610577.39 7797813.46, 610574.99 7797810.38, 610573.12 7797807.63, 610571.42 7797804.44, 610570.00 7797801.31, 610568.59 7797797.53, 610567.72 7797794.27, 610566.96 7797790.79, 610566.68 7797787.24, 610566.78 7797783.76, 610567.05 7797780.96, 610568.03 7797775.31, 610572.00 7797764.04, 610568.51 7797768.93, 610563.87 7797775.18, 610559.20 7797781.57, 610555.40 7797786.79, 610552.43 7797789.97, 610548.66 7797793.52, 610544.16 7797797.22, 610539.61 7797800.27, 610534.71 7797803.13, 610531.84 7797804.36, 610527.76 7797805.98, 610523.90 7797807.14, 610518.63 7797808.12, 610512.28 7797808.90, 610507.49 7797809.20, 610500.55 7797809.45, 610491.09 7797809.87, 610481.70 7797810.33, 610473.74 7797810.69, 610473.71 7797802.30, 610483.63 7797802.04, 610491.89 7797801.75, 610498.80 7797801.37, 610506.36 7797801.13, 610512.90 7797800.58, 610519.72 7797799.53, 610525.16 7797798.16, 610529.56 7797796.41, 610532.61 7797794.76, 610536.97 7797792.17, 610541.16 7797789.16, 610545.00 7797785.87, 610547.58 7797783.20, 610550.32 7797779.77, 610556.01 7797771.90, 610561.27 7797764.56, 610566.39 7797757.73, 610567.42 7797756.34, 610571.55 7797750.75, 610576.74 7797743.37, 610582.46 7797735.51, 610588.21 7797727.58, 610593.71 7797719.58, 610599.05 7797712.04, 610605.29 7797703.39, 610610.11 7797696.47, 610615.63 7797688.67, 610621.17 7797680.80, 610625.68 7797674.35, 610628.88 7797669.42, 610631.36 7797665.39, 610633.34 7797661.66, 610635.35 7797657.45, 610636.94 7797652.90, 610638.26 7797648.86, 610639.11 7797644.72, 610639.31 7797640.81, 610639.45 7797637.33, 610639.21 7797633.47, 610638.60 7797629.67, 610637.38 7797624.33, 610635.21 7797616.06, 610632.40 7797605.48, 610629.31 7797593.92, 610626.35 7797583.28, 610623.83 7797573.80, 610620.92 7797562.73, 610619.37 7797555.29, 610626.66 7797552.96, 610629.50 7797563.19, 610632.24 7797574.14, 610634.15 7797581.10, 610636.06 7797588.23, 610638.05 7797595.64, 610640.28 7797604.15, 610642.52 7797611.96, 610644.66 7797619.72, 610645.50 7797623.19, 610646.26 7797626.26, 610647.05 7797630.71, 610647.53 7797635.32, 610647.77 7797639.89, 610647.67 7797643.84, 610647.14 7797647.76, 610646.55 7797651.10, 610650.12 7797642.69, 610653.61 7797634.21, 610656.93 7797627.74, 610660.23 7797620.64, 610662.95 7797614.60, 610665.96 7797608.50, 610669.80 7797601.59, 610673.90 7797594.36, 610677.62 7797587.93, 610681.63 7797581.04, 610685.65 7797574.26, 610689.29 7797568.10, 610692.93 7797561.76, 610695.90 7797556.24, 610699.00 7797551.17, 610702.39 7797545.25, 610709.50 7797549.15, 610703.53 7797559.82, 610698.59 7797568.17, 610693.73 7797576.23, 610688.61 7797585.07, 610684.24 7797592.64, 610680.58 7797599.02, 610676.29 7797606.55, 610672.30 7797613.76, 610668.97 7797620.65, 610664.52 7797629.22, 610660.61 7797638.66, 610656.71 7797648.41, 610653.65 7797655.99, 610653.03 7797657.42, 610650.83 7797662.57, 610648.67 7797666.93, 610646.26 7797671.55, 610643.82 7797675.91, 610640.97 7797680.53, 610638.27 7797684.96, 610634.46 7797690.24, 610629.95 7797696.51, 610625.62 7797702.62, 610620.83 7797709.25, 610616.54 7797715.29, 610611.62 7797722.32, 610607.52 7797728.14, 610602.80 7797734.63, 610597.53 7797742.01, 610592.21 7797749.50, 610587.23 7797756.63, 610583.37 7797762.12, 610580.31 7797766.49, 610579.09 7797768.92, 610577.95 7797771.52, 610576.69 7797774.92, 610575.61 7797778.69, 610575.00 7797781.73, 610574.89 7797784.40, 610574.89 7797786.86, 610575.03 7797789.18, 610575.51 7797791.45, 610576.28 7797794.07, 610577.36 7797797.08, 610578.84 7797800.63, 610580.32 7797803.44, 610582.38 7797806.45, 610584.68 7797809.17, 610589.10 7797813.65, 610594.04 7797818.74, 610598.98 7797823.98, 610604.85 7797829.78, 610611.05 7797836.18, 610617.01 7797842.05, 610623.28 7797848.72, 610629.33 7797854.85))
335;VIADUTO;VIADUTO JOSE MARIA TORRES LEAL;POLYGON ((613891.09 7797332.52, 613882.12 7797318.96, 613895.19 7797286.37, 613904.64 7797261.53, 613905.57 7797259.08, 613907.61 7797254.60, 613909.94 7797249.83, 613911.90 7797246.34, 613914.45 7797242.08, 613917.48 7797238.05, 613920.71 7797233.99, 613923.99 7797230.07, 613928.69 7797225.58, 613932.47 7797222.13, 613939.60 7797216.25, 613944.84 7797212.51, 613950.88 7797209.18, 613955.26 7797206.93, 613961.15 7797204.31, 613966.28 7797202.40, 613973.25 7797200.22, 613979.48 7797198.82, 613986.10 7797197.75, 613994.35 7797197.06, 614001.34 7797196.97, 614009.04 7797197.33, 614014.73 7797198.32, 614022.73 7797199.86, 614028.78 7797201.49, 614034.76 7797203.67, 614039.41 7797205.70, 614047.29 7797209.32, 614049.04 7797209.57, 614046.44 7797223.96, 614040.68 7797221.63, 614034.05 7797218.96, 614027.20 7797216.40, 614022.15 7797214.78, 614016.43 7797213.36, 614011.54 7797212.52, 614006.62 7797211.92, 614002.14 7797211.60, 613995.66 7797211.61, 613990.82 7797211.87, 613985.09 7797212.54, 613980.16 7797213.45, 613974.82 7797214.99, 613969.68 7797216.45, 613965.34 7797218.16, 613959.88 7797220.84, 613955.01 7797223.51, 613950.48 7797226.23, 613945.45 7797230.01, 613941.27 7797233.41, 613938.61 7797235.86, 613935.58 7797238.89, 613932.92 7797241.66, 613928.93 7797246.69, 613925.42 7797251.63, 613922.27 7797256.90, 613919.35 7797262.40, 613917.38 7797267.21, 613902.84 7797303.29, 613891.09 7797332.52))
336;VIADUTO;VIADUTO OITENTA E OITO;POLYGON ((613656.08 7801274.83, 613631.16 7801237.52, 613609.50 7801207.20, 613604.75 7801201.43, 613613.64 7801195.61, 613629.51 7801218.71, 613638.04 7801232.82, 613666.23 7801273.87, 613656.08 7801274.83))
337;VIADUTO;VIADUTO OITENTA E NOVE;POLYGON ((613629.19 7801187.55, 613627.60 7801184.84, 613633.82 7801180.04, 613636.43 7801182.49, 613665.79 7801225.21, 613691.24 7801262.57, 613682.50 7801266.63, 613656.51 7801227.61, 613645.15 7801210.92, 613629.19 7801187.55))
338;VIADUTO;VIADUTO TRES MIL SETECENTOS E SESSENTA E NOVE;POLYGON ((607166.75 7796617.99, 607160.64 7796623.60, 607155.33 7796628.68, 607155.11 7796628.90, 607148.09 7796635.97, 607145.22 7796638.86, 607137.30 7796647.32, 607128.30 7796657.03, 607118.12 7796667.55, 607109.76 7796676.23, 607107.99 7796678.07, 607102.62 7796683.71, 607096.51 7796689.49, 607090.63 7796694.57, 607085.89 7796698.32, 607080.91 7796701.62, 607075.48 7796694.69, 607079.93 7796691.81, 607084.80 7796688.13, 607091.37 7796682.56, 607097.29 7796676.75, 607100.23 7796673.87, 607107.78 7796666.13, 607115.49 7796658.12, 607123.20 7796649.92, 607130.97 7796641.75, 607141.77 7796630.45, 607149.59 7796622.58, 607154.15 7796618.04, 607155.11 7796617.16, 607160.72 7796611.99, 607166.75 7796617.99))
339;VIADUTO;VIADUTO UM MIL NOVECENTOS E SETENTA E NOVE;POLYGON ((612589.54 7803604.41, 612580.09 7803587.43, 612620.64 7803564.18, 612666.57 7803537.91, 612676.30 7803554.78, 612655.15 7803567.06, 612624.69 7803584.57, 612589.54 7803604.41))
340;VIADUTO;VIADUTO ABGAR RENAULT;POLYGON ((611796.10 7798832.40, 611809.74 7798837.30, 611822.10 7798842.23, 611833.16 7798846.66, 611849.84 7798853.65, 611866.15 7798860.62, 611884.13 7798867.57, 611904.83 7798874.74, 611922.06 7798880.82, 611936.34 7798886.05, 611954.24 7798892.26, 611955.12 7798892.57, 611971.10 7798898.25, 611989.95 7798905.47, 611986.32 7798915.18, 611968.34 7798909.08, 611955.12 7798904.63, 611947.68 7798902.12, 611926.57 7798895.00, 611907.96 7798888.37, 611892.99 7798883.25, 611885.16 7798880.45, 611869.14 7798874.48, 611847.93 7798865.77, 611830.14 7798858.08, 611813.50 7798851.51, 611778.53 7798838.78, 611739.88 7798825.44, 611697.43 7798810.44, 611653.04 7798795.30, 611633.87 7798789.09, 611618.94 7798784.88, 611599.52 7798779.79, 611578.62 7798773.33, 611556.01 7798765.42, 611527.37 7798755.49, 611493.87 7798743.72, 611463.65 7798732.78, 611455.19 7798729.46, 611458.48 7798719.24, 611497.08 7798732.76, 611521.52 7798741.11, 611544.94 7798749.19, 611573.70 7798759.21, 611589.33 7798764.35, 611604.45 7798768.72, 611623.05 7798773.94, 611644.25 7798779.96, 611659.38 7798784.68, 611796.10 7798832.40))
341;VIADUTO;VIADUTO PEDRO NAVA;POLYGON ((611659.38 7798784.68, 611635.77 7798775.39, 611608.44 7798763.72, 611577.23 7798751.95, 611548.74 7798741.89, 611518.34 7798731.09, 611496.05 7798722.86, 611499.79 7798712.22, 611527.69 7798722.12, 611551.30 7798730.11, 611576.33 7798738.71, 611592.75 7798744.80, 611608.58 7798751.15, 611625.50 7798758.29, 611646.25 7798766.83, 611658.34 7798771.57, 611673.08 7798776.67, 611692.89 7798783.41, 611720.48 7798793.15, 611744.21 7798801.71, 611768.99 7798810.44, 611790.55 7798818.01, 611805.69 7798823.43, 611823.03 7798828.84, 611839.50 7798833.87, 611851.78 7798837.17, 611866.52 7798841.12, 611877.57 7798844.33, 611892.80 7798849.27, 611917.20 7798858.28, 611937.36 7798865.03, 611955.12 7798871.22, 611955.74 7798871.44, 611973.47 7798877.48, 611979.08 7798879.51, 611996.56 7798885.60, 611994.20 7798897.18, 611976.54 7798891.00, 611967.07 7798887.73, 611955.12 7798883.56, 611945.97 7798880.37, 611924.19 7798872.85, 611904.66 7798865.94, 611887.04 7798859.66, 611868.64 7798853.87, 611854.44 7798849.89, 611840.78 7798846.13, 611829.85 7798843.10, 611817.40 7798839.26, 611796.10 7798832.40, 611659.38 7798784.68))
342;VIADUTO;VIADUTO JOAO GUIMARAES ROSA;POLYGON ((610030.59 7810298.87, 609951.39 7810284.74, 609948.61 7810271.74, 610032.05 7810286.96, 610030.59 7810298.87))
343;VIADUTO;VIADUTO TRES MIL SETECENTOS E NOVENTA E DOIS;POLYGON ((603808.48 7794067.03, 603796.52 7794067.49, 603796.37 7794065.95, 603790.98 7794015.84, 603784.67 7793955.76, 603796.41 7793954.97, 603808.48 7794067.03))
344;VIADUTO;VIADUTO TRES MIL SETECENTOS E NOVENTA E DOIS;POLYGON ((603773.06 7793954.22, 603784.05 7793953.98, 603784.24 7793955.76, 603790.56 7794015.93, 603795.95 7794066.04, 603796.11 7794067.51, 603785.08 7794067.90, 603781.62 7794034.10, 603773.22 7793955.76, 603773.06 7793954.22))
345;VIADUTO;VIADUTO SAO FRANCISCO;MULTIPOLYGON (((609725.40 7801649.37, 609718.33 7801663.61, 609665.58 7801595.63, 609666.47 7801573.59, 609725.40 7801649.37)), ((609717.37 7801664.36, 609711.42 7801673.13, 609669.96 7801619.51, 609669.84 7801619.36, 609669.31 7801618.66, 609659.56 7801606.06, 609664.71 7801596.37, 609717.37 7801664.36)))
346;VIADUTO;VIADUTO DONA MARGARIDA GENARO;MULTIPOLYGON (((611169.39 7797748.65, 611159.94 7797759.34, 611137.98 7797782.49, 611119.67 7797801.94, 611101.41 7797821.08, 611081.38 7797842.32, 611073.06 7797851.36, 611068.04 7797857.28, 611061.39 7797866.52, 611055.81 7797876.43, 611051.89 7797885.07, 611049.68 7797890.61, 611046.46 7797900.78, 611044.51 7797908.78, 611043.16 7797916.83, 611042.32 7797924.39, 611041.94 7797932.76, 611041.90 7797944.35, 611042.56 7797950.20, 611043.43 7797955.77, 611043.92 7797958.97, 611046.05 7797968.04, 611049.61 7797977.81, 611053.04 7797985.74, 611055.95 7797991.44, 611049.85 7797994.66, 611047.73 7797990.56, 611044.52 7797983.75, 611041.95 7797976.75, 611039.28 7797968.33, 611037.65 7797961.83, 611036.52 7797955.77, 611036.31 7797954.66, 611035.46 7797946.76, 611034.94 7797941.18, 611034.84 7797935.35, 611034.47 7797935.33, 611034.56 7797941.20, 611035.10 7797946.80, 611035.95 7797954.71, 611036.15 7797955.77, 611037.29 7797961.90, 611038.94 7797968.43, 611041.47 7797976.89, 611041.61 7797977.35, 611044.76 7797985.16, 611049.60 7797995.22, 611054.04 7798002.68, 611062.34 7798013.94, 611072.66 7798024.19, 611083.26 7798033.17, 611097.96 7798046.18, 611110.72 7798058.51, 611125.64 7798073.14, 611129.24 7798077.03, 611133.17 7798082.54, 611123.68 7798091.54, 611117.40 7798084.01, 611113.25 7798078.92, 611099.94 7798062.97, 611085.70 7798048.85, 611076.03 7798041.93, 611063.48 7798033.51, 611050.79 7798024.83, 611035.78 7798016.06, 611018.56 7798007.61, 611001.73 7798000.28, 611004.67 7797992.53, 611031.47 7798005.09, 611053.05 7798016.15, 611049.79 7798011.47, 611045.38 7798004.62, 611040.22 7797994.73, 611035.30 7797983.17, 611032.08 7797973.74, 611029.31 7797961.82, 611028.33 7797955.77, 611027.79 7797952.49, 611026.93 7797944.39, 611026.75 7797941.08, 611026.43 7797932.49, 611026.81 7797924.12, 611027.54 7797915.72, 611028.26 7797911.66, 611028.69 7797908.59, 611029.82 7797903.16, 611031.98 7797894.22, 611024.27 7797902.54, 611014.92 7797912.32, 610999.24 7797929.06, 610976.06 7797953.12, 610973.56 7797955.77, 610970.96 7797958.54, 610960.95 7797969.18, 610956.25 7797974.11, 610951.68 7797978.91, 610948.64 7797982.09, 610939.91 7797990.86, 610935.01 7797995.78, 610933.59 7797997.12, 610925.22 7798004.97, 610916.62 7798011.95, 610905.86 7798020.32, 610893.31 7798029.17, 610878.53 7798038.32, 610863.27 7798047.36, 610853.36 7798053.03, 610845.22 7798036.71, 610854.74 7798031.40, 610863.79 7798026.23, 610873.17 7798020.99, 610881.14 7798016.03, 610891.21 7798009.43, 610899.42 7798003.28, 610907.19 7797997.14, 610916.80 7797988.61, 610925.27 7797980.66, 610930.81 7797974.89, 610934.39 7797971.17, 610936.34 7797969.13, 610938.65 7797966.66, 610944.78 7797960.10, 610948.84 7797955.77, 610953.88 7797950.42, 610973.15 7797930.35, 610990.87 7797911.63, 611005.84 7797895.93, 611031.17 7797869.14, 611058.58 7797840.43, 611066.90 7797831.41, 611086.93 7797810.15, 611105.17 7797791.02, 611123.50 7797771.58, 611145.45 7797748.42, 611156.76 7797736.61, 611169.39 7797748.65)), ((611066.08 7798044.66, 611058.30 7798052.68, 611043.97 7798043.16, 611031.00 7798034.80, 611019.55 7798028.44, 611006.12 7798022.05, 610995.12 7798018.17, 610998.84 7798007.13, 611010.21 7798011.41, 611024.15 7798018.06, 611039.06 7798026.35, 611053.51 7798035.27, 611066.08 7798044.66)))
347;VIADUTO;VIADUTO MARIA ZENITA RABELLO;POLYGON ((610478.21 7797706.16, 610459.36 7797711.07, 610455.33 7797704.76, 610452.18 7797698.99, 610449.50 7797693.57, 610447.29 7797688.84, 610445.53 7797684.31, 610443.65 7797678.78, 610441.98 7797672.72, 610440.69 7797666.41, 610439.71 7797660.01, 610439.14 7797654.90, 610438.61 7797649.18, 610438.52 7797644.47, 610438.48 7797643.07, 610438.77 7797637.56, 610438.85 7797636.50, 610439.38 7797629.63, 610439.99 7797621.25, 610440.56 7797612.56, 610441.26 7797603.87, 610441.49 7797597.04, 610441.30 7797592.08, 610440.79 7797585.72, 610440.01 7797580.22, 610438.87 7797574.17, 610437.73 7797569.27, 610436.29 7797564.49, 610434.88 7797559.92, 610432.77 7797554.83, 610429.76 7797548.09, 610426.72 7797542.45, 610422.84 7797536.18, 610418.88 7797530.64, 610413.98 7797524.53, 610408.44 7797517.72, 610403.76 7797512.01, 610398.99 7797506.31, 610394.59 7797501.03, 610389.73 7797495.07, 610384.53 7797488.83, 610380.49 7797483.92, 610375.87 7797478.24, 610371.00 7797472.47, 610366.90 7797467.32, 610362.41 7797461.21, 610375.27 7797449.75, 610378.73 7797453.78, 610383.27 7797459.25, 610388.13 7797465.25, 610394.19 7797472.54, 610399.90 7797479.54, 610404.84 7797485.51, 610410.41 7797492.22, 610415.21 7797498.17, 610419.91 7797503.79, 610425.92 7797511.06, 610430.40 7797516.51, 610434.29 7797521.46, 610437.50 7797526.17, 610440.45 7797530.63, 610443.61 7797536.05, 610446.11 7797540.97, 610448.65 7797546.54, 610450.58 7797551.42, 610452.40 7797556.28, 610454.14 7797561.78, 610455.56 7797567.34, 610456.71 7797572.63, 610457.75 7797577.93, 610458.46 7797583.35, 610458.99 7797588.75, 610459.25 7797593.29, 610459.26 7797599.20, 610458.95 7797605.88, 610458.39 7797614.17, 610457.92 7797621.09, 610457.29 7797628.50, 610456.79 7797635.45, 610456.46 7797641.44, 610456.43 7797647.57, 610456.79 7797653.77, 610457.38 7797658.59, 610458.18 7797663.68, 610459.61 7797669.92, 610461.70 7797676.56, 610462.94 7797680.38, 610464.76 7797684.27, 610465.58 7797686.01, 610468.45 7797691.70, 610471.71 7797697.13, 610474.96 7797701.85, 610478.21 7797706.16))
348;VIADUTO;VIADUTO QUATRO MIL CENTO E QUARENTA E QUATRO;POLYGON ((610749.54 7797873.13, 610767.07 7797883.57, 610763.26 7797890.20, 610745.19 7797880.01, 610702.71 7797854.93, 610691.60 7797849.67, 610684.81 7797846.97, 610676.98 7797844.72, 610665.80 7797841.76, 610651.15 7797838.70, 610644.35 7797836.96, 610637.30 7797834.69, 610630.58 7797832.15, 610621.41 7797828.11, 610613.78 7797824.10, 610607.45 7797820.39, 610600.26 7797815.83, 610587.90 7797808.13, 610585.86 7797807.64, 610582.38 7797806.45, 610577.84 7797798.17, 610580.73 7797798.15, 610584.57 7797798.41, 610587.90 7797799.31, 610591.19 7797800.72, 610609.21 7797812.33, 610616.01 7797816.41, 610625.18 7797821.10, 610632.83 7797824.58, 610638.98 7797826.93, 610645.20 7797828.97, 610651.69 7797830.69, 610666.10 7797833.70, 610675.29 7797835.87, 610682.44 7797838.02, 610686.84 7797839.55, 610696.90 7797843.65, 610704.06 7797847.01, 610711.77 7797851.26, 610737.28 7797866.22, 610749.54 7797873.13))
