﻿ID_BASE_TRECHO,ID_RDESG,LARG_INICIO,LARG_FINAL,LADO_RDESG,IND_RDESG,DATA,GEOMETRIA
51299,152621,0,10.28,A,S,20190719000000,"LINESTRING (611833.25 7807775.5,611833 7807786)"
51302,152623,0,14.779,A,S,,"LINESTRING (611840.75 7807880.5,611827.7 7807873.5)"
51438,152624,0,55.025,A,S,,"LINESTRING (613429.94 7795772,613467.9 7795732)"
52984,152626,0,19.729,A,S,,"LINESTRING (604507.2 7796849.5,604525.4 7796857)"
52985,152627,0,49.67,A,N,20181203000000,"LINESTRING (604528.7 7796933,604544.3 7796912,604557.94 7796893)"
52986,152628,0,50.734,A,N,,"LINESTRING (604570.25 7796962.5,604598.75 7796920.5)"
52988,152630,0,42.047,A,N,,"LINESTRING (604541.25 7796941.5,604567.75 7796909)"
60106,152632,0,14.28,A,N,,"LINESTRING (613621.75 7795148.5,613635.56 7795145)"
56663,152634,0,58.295,A,N,,"LINESTRING (616951.8 7807486.5,616932.25 7807431.5)"
56664,152635,0,278.309,A,N,20190724000000,"LINESTRING (616932.25 7807431.5,616857 7807249.5,616832.56 7807223,616801.3 7807190.5)"
56666,152637,0,181.976,A,N,,"LINESTRING (616920.3 7807104,616936.2 7807111.5,616984.94 7807129,617006.2 7807137,617020.7 7807142.5,617066.25 7807159.5,617083.1 7807164,617091 7807166.5)"
56667,152638,0,39.834,A,N,,"LINESTRING (617095.5 7807257,617096.1 7807238.5,617096.44 7807217.5)"
56668,152639,0,50.924,A,N,,"LINESTRING (617096.44 7807217.5,617091 7807166.5)"
56670,152641,0,171.025,A,N,,"LINESTRING (617095.5 7807257,617081.7 7807255.5,617057.8 7807252,617039 7807248.5,617018.75 7807242,616990.3 7807231,616982.7 7807225.5,616979.94 7807215.5,616979.25 7807202,616979.8 7807173)"
56671,152642,0,91.843,A,N,,"LINESTRING (616979.8 7807173,616974 7807162,616968.4 7807154,616932.56 7807119,616920.3 7807104)"
56673,152644,0,160.84,A,N,,"LINESTRING (616876.6 7807046,616850.9 7806999.5,616821 7806957.5,616804.06 7806937.5,616797.4 7806923.5,616797.44 7806917,616799.6 7806909.5)"
59022,152645,0,38.702,A,S,,"LINESTRING (605740.3 7793512.5,605701.7 7793509)"
59024,152646,0,36.484,A,N,20191016000000,"LINESTRING (605305 7793133,605312.56 7793136.5,605319.44 7793140,605325.1 7793142.5,605336.8 7793150.5)"
50860,152648,0,17.022,A,S,,"LINESTRING (602044.25 7786536,602053.4 7786550.5)"
51540,152649,0,82.988,A,S,,"LINESTRING (614520.94 7795429,614518 7795398,614509 7795378,614486.2 7795358.5)"
69785,155754,0,32.909,A,,20180413150316,"LINESTRING (614369 7795958,614375.56 7795959.5,614382.1 7795956.5,614386.8 7795958.5,614391.06 7795958.5,614400.3 7795960)"
69984,159758,0,212.256,A,,20180613100311,"LINESTRING (617626.25 7808365,617589.44 7808423,617538.2 7808485,617500.06 7808535.5)"
16242,147140,0,51.467,A,S,,"LINESTRING (616374.25 7806858.5,616398.5 7806904)"
16245,147142,0,34.418,A,S,,"LINESTRING (616367.6 7806919.5,616398.5 7806904)"
16246,147143,0,43.284,A,S,,"LINESTRING (616438.44 7806905.5,616468.75 7806908,616481.06 7806911.5)"
16258,147145,0,32.442,A,N,,"LINESTRING (616308.56 7807025,616321.44 7807000.5,616322.25 7806996)"
16259,147146,0,30.646,A,N,,"LINESTRING (616311.4 7806950,616338.44 7806936)"
16260,147147,0,57.869,A,N,,"LINESTRING (616313 7806892.5,616310.2 7806927.5,616311.4 7806950)"
16549,147149,0,56.366,A,S,20190814000000,"LINESTRING (609959.7 7801951,609977.75 7801934.5,609997.5 7801919,609997.5 7801912)"
16551,147150,0,73.482,A,S,20190814000000,"LINESTRING (609997.5 7801912,609998.4 7801915,610000.4 7801918.5,610005.25 7801927.5,610007.4 7801931.5,610009.8 7801938,610012.9 7801946.5,610008.25 7801956,610005.56 7801961.5,610001 7801971,609999 7801979)"
16552,147151,0,54.346,A,S,20190814000000,"LINESTRING (609959.7 7801951,609971.94 7801965,609980.4 7801974.5,609984.2 7801970.5,609995.8 7801977,609999 7801979)"
16554,147153,0,77.736,A,N,,"LINESTRING (616322.25 7806996,616340.9 7806991,616391.4 7806961.5)"
16556,147154,0,30.885,A,S,,"LINESTRING (616376.3 7806857.5,616403 7806842)"
16558,147156,0,50.565,A,S,,"LINESTRING (616367.6 7806919.5,616344.25 7806874.5)"
16559,147157,0,33.562,A,S,,"LINESTRING (616338.44 7806936,616367.6 7806919.5)"
16560,147158,0,50.359,A,N,,"LINESTRING (616313 7806892.5,616326.9 7806914.5,616338.44 7806936)"
16853,147160,0,26.837,A,N,20220907000000,"LINESTRING (615379.8 7802568,615381.1 7802562.5,615381.75 7802553.5,615382 7802549.5,615383.56 7802541.5)"
57128,147161,0,16.437,A,S,20181017000000,"LINESTRING (614715.5 7803063,614731.9 7803062)"
16262,147162,0,72.854,A,S,,"LINESTRING (616403 7806842,616438.44 7806905.5)"
16263,147163,0,4.901,A,N,,"LINESTRING (616403 7806842,616407.3 7806839.5)"
16265,147165,0,34.801,A,S,,"LINESTRING (616514.4 7806902,616545.44 7806886.5)"
16266,147166,0,33.482,A,N,,"LINESTRING (616545.44 7806886.5,616574.6 7806870)"
16268,147168,0,39.34,A,S,,"LINESTRING (616606.25 7806858,616645.56 7806859)"
16269,147169,0,40.436,A,S,,"LINESTRING (616645.56 7806859,616685.9 7806862)"
16270,147170,0,59.962,A,S,,"LINESTRING (616852.6 7806857,616850.25 7806860,616833.1 7806883.5,616826.25 7806889.5,616817.4 7806890.5,616812.44 7806889,616809.3 7806887.5)"
16273,147172,0,72.067,A,S,20190726000000,"LINESTRING (618425.56 7806951.5,618436.1 7806949,618446.5 7806946,618452.4 7806944.5,618461.75 7806944.5,618470.56 7806942.5,618479.1 7806940.5,618481.25 7806940,618482.2 7806937,618483.7 7806925)"
16289,147173,0,22.965,A,N,20190726000000,"LINESTRING (618423.3 7806894.5,618401.8 7806902.5)"
16580,147174,0,21.677,A,N,,"LINESTRING (618443 7807008,618423 7806999.5)"
16582,147176,0,53.468,A,S,,"LINESTRING (618542 7806893.5,618536.7 7806888.5,618514.1 7806883.5,618491.7 7806879)"
16583,147177,0,34.191,A,S,,"LINESTRING (618455.3 7806882.5,618437.7 7806889.5,618423.3 7806894.5)"
16584,147178,0,36.72,A,S,,"LINESTRING (618491.7 7806879,618473.75 7806879,618455.3 7806882.5)"
16586,147180,27,60.481,A,N,,"LINESTRING (618423.3 7806894.5,618414.8 7806877,618395.44 7806840.5)"
16587,147181,0,5.909,A,N,,"LINESTRING (618390.1 7806843.5,618395.44 7806840.5)"
16588,147182,0,18.542,A,N,,"LINESTRING (618374.2 7806853,618390.1 7806843.5)"
16593,147183,0,62.973,A,N,,"LINESTRING (612939.44 7801911.5,612893.7 7801954.5)"
16873,147185,0,26.903,A,N,,"LINESTRING (612229.1 7802811.5,612231.75 7802818.5,612238.3 7802836.5)"
16874,147186,0,40.32,A,N,,"LINESTRING (612208.4 7802776.5,612229.1 7802811.5)"
16290,147187,0,25.09,A,N,,"LINESTRING (618368.06 7806957.5,618366.4 7806932.5)"
16292,147189,0,68.989,A,N,,"LINESTRING (618602.8 7806861,618542 7806893.5)"
35112,130210,0,60.425,A,S,,"LINESTRING (608655.44 7796654.5,608638.44 7796596.5)"
35113,130211,0,72.707,A,S,,"LINESTRING (608673.8 7796725,608655.44 7796654.5)"
35114,130212,0,72.516,A,S,,"LINESTRING (608763.5 7796699,608745.25 7796629)"
35115,130213,0,77.399,A,S,,"LINESTRING (608934.5 7796651,608859.94 7796672)"
35116,130214,0,72.549,A,S,,"LINESTRING (608859.94 7796672,608840.75 7796602)"
35066,130033,0,36.458,A,S,,"LINESTRING (605025.25 7801500.5,605046.56 7801530)"
35067,130034,0,75.925,A,S,,"LINESTRING (604980.9 7801439,605025.25 7801500.5)"
35068,130035,0,267.748,A,S,20181210000000,"LINESTRING (607536.56 7805856.5,607606.4 7805995,607629.9 7806037,607637.6 7806051,607651.7 7806075.5,607662.94 7806092.5)"
35069,130036,0,137.776,A,S,,"LINESTRING (607598.9 7805824.5,607621.2 7805868,607650.5 7805925,607664.25 7805946)"
35071,130038,0,139.388,A,S,,"LINESTRING (607665.1 7805615,607649.06 7805593.5,607637.44 7805578,607627.8 7805559.5,607619.1 7805542,607609.56 7805518.5,607600.8 7805492.5)"
35072,130039,0,65.142,A,S,,"LINESTRING (603384.94 7802295,603345.1 7802346.5)"
35073,130040,0,34.156,A,S,,"LINESTRING (603368.06 7802372,603361.25 7802364.5,603345.1 7802346.5)"
35075,130042,0,71.234,A,S,,"LINESTRING (603597.25 7802271.5,603556.3 7802329.5)"
35076,130043,0,70.869,A,S,,"LINESTRING (603556.3 7802329.5,603515.25 7802387.5)"
35078,130045,0,105.386,A,S,,"LINESTRING (609436.5 7804152,609520.3 7804196,609529.2 7804202)"
35079,130046,0,118.877,A,S,,"LINESTRING (609484.6 7804043.5,609436.5 7804152)"
35080,130047,0,174.688,A,S,,"LINESTRING (609069.44 7804215.5,609057 7804220,609004.5 7804373)"
34131,130049,0,117.957,A,S,,"LINESTRING (604721.44 7800631.5,604640.75 7800545.5)"
34132,130050,0,107.361,A,S,,"LINESTRING (605217.4 7800890.5,605238.56 7800995.5)"
34134,130052,0,77.115,A,S,,"LINESTRING (604792.5 7802440.5,604825.25 7802419.5,604846.8 7802388)"
34136,130053,0,92.185,A,S,,"LINESTRING (605431.06 7802084,605381.6 7802161.5)"
34137,130054,0,321.408,A,S,,"LINESTRING (605381.6 7802161.5,605253.75 7802355.5,605227 7802383.5,605209.3 7802397,605187.6 7802415)"
34139,130056,0,157.879,A,S,,"LINESTRING (605549.6 7802353.5,605403.1 7802412)"
34140,130057,0,273.551,A,S,,"LINESTRING (605325.1 7802442,605341.44 7802324,605344.94 7802311,605430.75 7802199)"
34142,130059,0,71.495,A,S,,"LINESTRING (605737.75 7801687.5,605671.1 7801661.5)"
34143,130060,0,79.535,A,S,,"LINESTRING (605642.9 7801736,605659.3 7801692.5,605671.06 7801661.5)"
34144,130061,0,85.25,A,S,,"LINESTRING (605642.9 7801736,605641.75 7801650.5)"
51751,130063,0,58.193,A,N,20181207000000,"LINESTRING (615912.8 7798067,615910.94 7798067,615909.5 7798055.5,615907.75 7798055,615909.6 7798045,615914.8 7798044,615913.9 7798036,615913.1 7798027,615913.56 7798023,615915 7798017.5)"
51754,130064,0,14.915,A,N,20181207000000,"LINESTRING (615950 7798027.5,615945.75 7798030,615944.4 7798031,615941.56 7798033,615939.4 7798033,615936.75 7798033.5)"
51755,130065,0,21.08,A,N,20181207000000,"LINESTRING (615950 7798027.5,615948.8 7798024.5,615945.4 7798018,615942.25 7798011,615941.56 7798009.5,615940.75 7798008.5)"
34443,130067,0,152.532,A,S,,"LINESTRING (609490.9 7801759.5,609388.9 7801646)"
34444,130068,0,134.699,A,S,,"LINESTRING (609388.9 7801646,609367.94 7801664.5,609300.4 7801727.5,609289.9 7801737)"
34445,130069,0,129.85,A,S,,"LINESTRING (609484.2 7801557.5,609388.9 7801646)"
34447,130071,0,115.269,A,S,,"LINESTRING (609188.9 7801626,609103.9 7801704)"
34448,130072,0,135.309,A,S,,"LINESTRING (609288.7 7801534.5,609188.9 7801626)"
34450,130074,0,111.691,A,S,,"LINESTRING (609203.2 7801814,609120.8 7801889.5)"
34451,130075,0,149.641,A,S,,"LINESTRING (609388.9 7801646,609288.7 7801534.5)"
65449,153630,0,4.688,A,N,,"LINESTRING (612896.9 7797233,612900.6 7797236)"
65492,153633,0,35.763,A,S,,"LINESTRING (616165.75 7798030.5,616130.94 7798022.5)"
65508,153637,0,29.088,A,N,,"LINESTRING (612748.9 7797295,612745.56 7797296.5,612741.7 7797304.5,612736.6 7797301.5,612733.3 7797305,612730.25 7797310.5)"
65539,153640,0,21.061,A,S,,"LINESTRING (608652.2 7794357,608660.3 7794350.5,608668.6 7794343.5)"
65527,153644,0,20.064,A,S,20220920000000,"LINESTRING (617189.1 7797915.5,617188.3 7797935.5)"
65531,153648,0,22.75,A,S,,"LINESTRING (617259.56 7797924,617279.25 7797935.5)"
66210,153652,0,21.618,A,S,20191219000000,"LINESTRING (604030.2 7797097.5,604031.5 7797098.5,604040.4 7797100.5,604042.56 7797102.5,604044.5 7797108,604045.2 7797110)"
61928,153657,9.039,17.737,A,N,20181126000000,"LINESTRING (607536 7788769,607529.25 7788774.5)"
65554,153663,0,63.619,A,N,20190903000000,"LINESTRING (611520.4 7808261.5,611457.75 7808273)"
65560,153669,0,70.913,A,S,,"LINESTRING (613625.3 7798195.5,613616.5 7798201,613609.25 7798219,613619.3 7798223.5,613627 7798203.5,613625.3 7798195.5)"
61420,153672,0,177.861,A,S,,"LINESTRING (610543.2 7803143,610543.5 7803142,610544.06 7803142,610544.75 7803141.5,610545.94 7803141.5,610605.75 7803181,610606.2 7803181.5,610606.25 7803182,610606.3 7803182.5,610606.2 7803183,610606 7803183,610605.7 7803183,610604.3 7803183.5,610546.8 7803182,610545 7803181.5,610544.4 7803181.5,610543.56 7803180,610543.2 7803143)"
61428,153676,0,10.281,A,S,,"LINESTRING (609135.75 7798553,609141 7798562)"
61436,153679,0,147.656,A,S,,"LINESTRING (600869.06 7787213.5,600869.6 7787213,600900 7787186,600900.2 7787186,600900.3 7787185.5,600900.6 7787185,600900.8 7787184.5,600900.8 7787184,600900.8 7787183.5,600900.6 7787182.5,600900.44 7787182,600884.25 7787164,600883.44 7787163.5,600882.8 7787163,600882.06 7787162.5,600881.4 7787162.5,600849.4 7787191.5,600849.2 7787191.5,600848.75 7787192,600848.7 7787192.5,600848.7 7787192.5,600848.75 7787193,600848.8 7787193.5,600849 7787193.5,600866.56 7787213.5,600866.75 7787213.5,600868.1 7787213.5,600868.44 7787213.5,600868.9 7787213.5,600869.06 7787213.5)"
65442,153683,0,21.477,A,N,,"LINESTRING (612628.5 7797085.5,612629.44 7797082,612630.1 7797078,612630.44 7797070.5,612630.5 7797064)"
65573,153686,0,74.885,A,N,,"LINESTRING (601975.4 7786188,602011.1 7786207.5,602042.56 7786221)"
62513,153694,0,34.36,A,N,,"LINESTRING (609601 7801086.5,609604.3 7801084,609607.06 7801080.5,609606.25 7801079.5,609606.9 7801076,609607.2 7801073,609607.6 7801072,609609.4 7801071,609613.1 7801068.5,609616.8 7801067,609619.2 7801066,609622.2 7801064)"
64596,153697,0,20.597,A,S,,"LINESTRING (613337.7 7795399.5,613341.1 7795399.5,613356.94 7795406.5)"
64601,153701,0,12.866,A,N,,"LINESTRING (613384.56 7795386.5,613388.25 7795389.5,613389.1 7795395,613389.25 7795397)"
66011,153706,0,132.358,A,N,20220922000000,"LINESTRING (610825.4 7808659.5,610833.56 7808660,610839.56 7808660,610845 7808661,610846.8 7808663.5,610853.2 7808665.5,610864.25 7808669,610867.1 7808661.5,610873.6 7808663.5,610878.6 7808664.5,610889.6 7808667,610889.94 7808669.5,610899.1 7808670,610906 7808671.5,610907.4 7808658,610907.4 7808640)"
66097,153711,0,28.494,A,N,,"LINESTRING (614500.5 7804680,614488.8 7804654)"
66116,153715,0,179.007,A,S,,"LINESTRING (608025.3 7805603.5,608034.25 7805602,608108.44 7805570,608141.75 7805553.5,608191.25 7805537.5)"
61538,153719,0,196.4,A,S,,"LINESTRING (604419.3 7797899.5,604437.8 7797930,604439.7 7797931.5,604442.06 7797933,604445.1 7797933,604447.2 7797932,604450.3 7797927.5,604457.94 7797919,604466.4 7797912,604483.56 7797902,604484 7797901,604474.1 7797873.5,604469 7797878,604466.3 7797889.5,604458.94 7797898.5,604452.6 7797902,604444.8 7797903.5,604437 7797904,604429.7 7797904,604422 7797900,604419.3 7797899.5)"
61946,153723,0,12.961,A,N,,"LINESTRING (616349 7797593.5,616361.1 7797598)"
62369,153727,0,56.064,A,N,,"LINESTRING (610134 7812425.5,610137.6 7812481.5)"
62373,153731,0,23.731,A,N,,"LINESTRING (610201.9 7812522,610203.25 7812524.5,610204.4 7812526,610205.94 7812527.5,610207.5 7812528.5,610210.7 7812530.5,610212.9 7812531.5,610215.1 7812532,610221.44 7812533.5)"
65622,153736,0,130.875,A,S,,"LINESTRING (610790.94 7793124,610807.44 7793152,610823.06 7793178,610852.3 7793225,610853.9 7793227,610855.44 7793228,610858.25 7793229,610860.6 7793229.5,610862.75 7793231.5)"
51239,152153,0,15.891,A,N,,"LINESTRING (614546.56 7795356.5,614561.2 7795362.5)"
51240,152154,0,8.069,A,S,,"LINESTRING (614549.44 7795349,614548.5 7795353,614546.56 7795356.5)"
51241,152155,0,66.221,A,S,,"LINESTRING (614546.56 7795356.5,614540.94 7795356.5,614533.9 7795355.5,614524.94 7795351.5,614516 7795347,614510.9 7795346,614505.4 7795346.5,614499.44 7795348,614495.06 7795351,614489.8 7795355,614486.2 7795358.5)"
66112,152156,0,25.591,A,N,20191125000000,"LINESTRING (614896.9 7794880.5,614894.3 7794871.5,614909.4 7794866)"
54977,152157,0,26.914,A,N,20191217000000,"LINESTRING (609678 7794565.5,609684.4 7794555,609689.5 7794544,609692.2 7794544.5)"
56077,152158,0,45.856,A,S,20191128000000,"LINESTRING (614801.4 7794964.5,614802.94 7794962.5,614808.56 7794944.5,614812.56 7794935,614813.7 7794934,614814.75 7794932,614817.7 7794932.5,614819.25 7794925.5)"
56078,152159,0,37.355,A,S,20220815000000,"LINESTRING (614819.25 7794925.5,614817.5 7794920,614817.8 7794914,614820.56 7794901.5,614824.25 7794889)"
56080,152161,0,37.268,A,S,20220815000000,"LINESTRING (614824.3 7794889,614839.4 7794894,614847.9 7794895,614853.44 7794893.5,614860 7794890.5)"
56081,152162,12.14,38.256,A,N,20191125000000,"LINESTRING (614860 7794890.5,614866.5 7794888,614884.2 7794884,614896.9 7794880.5)"
56082,152163,0,46.097,A,N,20191128000000,"LINESTRING (614862.7 7794936.5,614861.25 7794906.5,614861.9 7794899.5,614860 7794890.5)"
56083,152164,0,74.288,A,S,,"LINESTRING (614801.4 7794964.5,614823.44 7794970.5,614840 7794972.5,614854.75 7794970.5,614874.1 7794966)"
56977,152166,0,30.351,A,N,20190924000000,"LINESTRING (605392.7 7788525.5,605388.8 7788526,605367 7788520,605363.5 7788518.5)"
55277,152167,0,34.752,A,N,,"LINESTRING (613112.06 7796966.5,613145.44 7796957)"
57392,152168,0,21.234,A,S,,"LINESTRING (605518.6 7788716.5,605526.2 7788720.5,605530.56 7788722.5,605537.5 7788726)"
57393,152169,0,8.917,A,S,,"LINESTRING (605537.5 7788726,605545.75 7788729.5)"
59019,152172,0,94.915,A,N,,"LINESTRING (606093.6 7795028,606111.9 7795024.5,606135.5 7795023,606122.56 7794972)"
60016,152173,0,12.348,A,S,,"LINESTRING (611587.2 7803534,611578.56 7803525)"
55738,152174,0,6.552,A,S,,"LINESTRING (608540.44 7800589.5,608544.8 7800594)"
57454,152175,0,70.974,A,N,,"LINESTRING (615182.8 7807643,615253.5 7807637)"
51068,152178,0,9.467,A,N,,"LINESTRING (611882.9 7803482,611875.4 7803487.5)"
51520,152179,0,12.079,A,N,20191204000000,"LINESTRING (614152.1 7794970.5,614156.44 7794969.5,614159.5 7794968.5,614163.75 7794967.5)"
51521,152180,0,82.504,A,S,20191204000000,"LINESTRING (614201.6 7794991.5,614202.3 7794992.5,614204.44 7795000.5,614206.3 7795013,614205.5 7795021.5,614204.06 7795027,614199.7 7795033,614194.25 7795032.5,614191.5 7795033.5,614188.4 7795039.5,614189 7795052.5,614190 7795063)"
51526,152182,167.111,207.233,A,N,20181128000000,"LINESTRING (614079.44 7794863,614079.25 7794863,614039.9 7794869)"
51535,152183,0,60.165,A,S,,"LINESTRING (614335.2 7795219.5,614321.06 7795214,614305.8 7795217,614297.44 7795221.5,614288.8 7795227,614282.06 7795234)"
51537,152185,0,157.329,A,S,,"LINESTRING (614460.6 7795309,614451.8 7795296,614444.1 7795289,614433.3 7795284.5,614416.7 7795280,614397.75 7795271.5,614372.3 7795253,614343.4 7795228.5,614335.2 7795219.5)"
51538,152186,0,56.034,A,S,,"LINESTRING (614486.2 7795358.5,614478.3 7795348,614473.56 7795338,614467.3 7795322.5,614460.7 7795309)"
53858,152187,0,36.057,A,N,,"LINESTRING (611669.3 7803837,611683.4 7803870.5)"
58494,152189,0,5.019,A,S,,"LINESTRING (605239.5 7793164,605243.75 7793166.5)"
56777,152190,0,91.838,A,S,,"LINESTRING (610393.8 7805043,610408 7805023.5,610427.75 7804998.5,610447.25 7804968.5)"
51041,152192,0,20.308,A,N,20220922000000,"LINESTRING (611870.56 7803536,611879.06 7803546,611884.06 7803551)"
51042,152193,0,3.939,A,S,20190808000000,"LINESTRING (611867.94 7803539,611870.56 7803536)"
51043,152194,0,7.721,A,S,20190808000000,"LINESTRING (611867.94 7803539,611863.25 7803532.5)"
51934,143060,0,26.056,A,S,20190814000000,"LINESTRING (609800.75 7802282.5,609805.1 7802286,609805.06 7802287,609797 7802295.5,609791 7802300)"
51937,143063,0,69.816,A,S,20190814000000,"LINESTRING (609854.6 7802330,609857.9 7802329,609865.25 7802327.5,609869.44 7802326.5,609871.1 7802325.5,609874.4 7802323.5,609878 7802321.5,609877.8 7802320.5,609876.7 7802319,609880.4 7802315.5,609883.9 7802312.5,609890.94 7802307,609894.75 7802304,609896.2 7802303.5,609896.8 7802311,609905.94 7802310.5)"
52417,143064,0,15.081,A,S,,"LINESTRING (606613.25 7803276.5,606602 7803286.5)"
53939,143065,0,23.35,A,N,20191217000000,"LINESTRING (615978.6 7804444,616001.94 7804443)"
53704,143067,0,37.313,A,S,,"LINESTRING (612883.8 7804775.5,612889.7 7804783,612897.25 7804809.5)"
53720,143068,0,601.227,A,S,20181213000000,"LINESTRING (610200.06 7790765,610176.75 7790730,610157.1 7790698,610142.3 7790655,610042.5 7790305.5,610035.1 7790277,610032.8 7790245,610037.4 7790206.5,610041.94 7790195)"
53838,143070,22.23,81.12,A,S,20171001000000,"LINESTRING (612163.1 7803859.5,612164.75 7803859.5,612177.5 7803860,612221.9 7803863)"
53918,143071,0,40.442,A,S,,"LINESTRING (605807.25 7808840.5,605797.06 7808880)"
58094,143072,0,13.527,A,N,20181204000000,"LINESTRING (602537.44 7790445.5,602535.06 7790450,602532.3 7790458)"
50880,143073,0,21.21,A,S,,"LINESTRING (604922 7793182,604919.06 7793183.5,604915 7793186.5,604908.9 7793187.5,604902.2 7793186.5)"
51000,143074,0,18.071,A,S,,"LINESTRING (605441.9 7806498,605428.56 7806510)"
52338,143076,0,11.226,A,S,,"LINESTRING (615472.56 7798403.5,615468.56 7798405.5,615466.9 7798406.5,615462.75 7798409)"
57631,143077,0,18.348,A,S,,"LINESTRING (612396.8 7801182.5,612381 7801192)"
52342,143079,0,26.876,A,S,,"LINESTRING (607378.5 7794069,607372.25 7794068.5,607354.06 7794059)"
52343,143080,0,7.868,A,S,,"LINESTRING (607339.9 7794048.5,607340.56 7794040.5)"
52824,143081,0,53.011,A,S,,"LINESTRING (609128.7 7799030.5,609128.2 7798977.5)"
53300,143083,0,15.725,A,S,,"LINESTRING (604540.56 7809648.5,604553.1 7809657.5)"
50477,143084,0,71.234,A,S,,"LINESTRING (599786 7788245.5,599780.9 7788174.5)"
51467,143085,0,58.917,A,S,20171001000000,"LINESTRING (613140.1 7800561.5,613141.1 7800545,613137.94 7800523.5,613132.5 7800504)"
57371,143087,0,60.986,A,N,20190925000000,"LINESTRING (605716.44 7788480.5,605715 7788469.5,605712 7788459,605706.25 7788444.5,605697.44 7788423)"
59042,143088,0,59.892,A,S,,"LINESTRING (601659.06 7785711,601654 7785720,601646 7785727.5,601625.4 7785742,601614.44 7785749.5)"
50857,143090,0,513.694,A,S,20190710000000,"LINESTRING (616010.44 7808719.5,616012.8 7808714.5,616032.25 7808685,616045.25 7808674,616063.6 7808668,616076.8 7808668,616088.5 7808668.5,616102.7 7808671,616128.4 7808674.5,616137.7 7808675.5,616152.8 7808675,616167.1 7808670,616187.44 7808645.5,616216.8 7808592.5,616245.56 7808538,616254.4 7808526.5,616267.8 7808508.5,616277.3 7808496.5,616283.7 7808488.5,616291.5 7808479.5,616299.2 7808472.5,616311.56 7808463,616325.75 7808456.5,616340.5 7808450.5,616349.4 7808447.5,616363.75 7808446,616374.5 7808446,616385.94 7808445.5)"
54982,143091,0,7.111,A,S,,"LINESTRING (600446.3 7786985,600439.2 7786984.5)"
25373,147873,0,46.144,A,S,,"LINESTRING (614161.75 7805526.5,614143.6 7805484)"
25374,147874,0,27.463,A,N,,"LINESTRING (614143.6 7805484,614133.4 7805458.5)"
25375,147875,0,18.628,A,S,,"LINESTRING (614133.4 7805458.5,614124.56 7805442)"
25377,147877,0,84.666,A,S,,"LINESTRING (614168.1 7805460,614184.1 7805461,614210.44 7805524.5)"
25389,147878,40,78.165,A,S,20190905000000,"LINESTRING (614212.1 7806258,614225.44 7806293.5)"
25390,147879,0,21.59,A,S,20190905000000,"LINESTRING (614225.44 7806293.5,614229.3 7806306.5,614228.8 7806314.5)"
64276,147881,0,71.77,A,N,,"LINESTRING (605066.6 7797178,605048.44 7797179,605042.4 7797208.5,605041.9 7797232)"
24480,147882,0,28.11,A,N,,"LINESTRING (610114.25 7798895.5,610115.2 7798894.5,610117.44 7798893,610122.8 7798893,610125.94 7798892.5,610129.56 7798889,610130.7 7798887.5,610131 7798885.5,610131.1 7798884,610131.94 7798879)"
34452,130076,0,115.976,A,S,,"LINESTRING (609289.9 7801737,609203.2 7801814)"
34454,130078,64.8,147.664,A,S,20171001000000,"LINESTRING (608570.25 7801284,608514.7 7801222.5)"
34455,130079,0,153.369,A,N,20181201000000,"LINESTRING (608798.06 7801370.5,608693.06 7801258.5)"
34456,130080,0,92.494,A,S,,"LINESTRING (602499.8 7802905.5,602455.7 7802986.5)"
34458,130082,0,72.696,A,S,,"LINESTRING (606137.1 7801747,606147.7 7801675)"
34459,130083,0,99.108,A,S,,"LINESTRING (606268.44 7801763.5,606274.4 7801760.5,606334.7 7801713,606347.6 7801704)"
34460,130084,50,82.869,A,S,20181201000000,"LINESTRING (606351.6 7801566,606424.4 7801606)"
34462,130086,0,58.14,A,S,,"LINESTRING (606347.6 7801704,606343.25 7801701.5,606290.94 7801693.5)"
34463,130087,0,71.371,A,S,,"LINESTRING (606290.94 7801693.5,606220.2 7801684)"
34468,130088,0,50.844,A,S,,"LINESTRING (602865.8 7802752,602842.9 7802797.5)"
34469,130089,0,45.551,A,S,,"LINESTRING (602895.2 7802694,602875 7802735)"
34769,130091,0,170.36,A,S,,"LINESTRING (610081.8 7802317.5,610060.5 7802328,610049.75 7802342.5,610028.94 7802376.5,610015.6 7802396,609986.44 7802428.5,609974.06 7802446)"
34770,130092,0,110.216,A,S,,"LINESTRING (609974.06 7802446,609973.2 7802469,609982.7 7802519.5,609984.5 7802542,609984.25 7802555)"
34771,130093,0,221.419,A,N,20181201000000,"LINESTRING (610081.8 7802317.5,610076.4 7802343,610129.3 7802438.5,610150.5 7802479.5,610167.25 7802515.5)"
34772,130094,0,213.823,A,S,,"LINESTRING (609985.9 7802127,609996.56 7802160.5,610010.56 7802192.5,610015.1 7802202.5,610039.1 7802248,610081.75 7802317.5)"
34777,130097,0,148.944,A,S,,"LINESTRING (602927.25 7802956,602841.1 7802911.5,602795 7802887.5)"
34779,130098,0,144.3,A,S,,"LINESTRING (602865.8 7802752,602782.6 7802709,602752 7802749)"
34781,130100,0,155.93,A,S,,"LINESTRING (610212.25 7803407.5,610211.56 7803563.5)"
34782,130101,0,91.322,A,S,,"LINESTRING (610213.6 7803316.5,610212.25 7803407.5)"
34784,130102,0,170.904,A,S,,"LINESTRING (602928.44 7802628,602777.7 7802547.5)"
