ID_NTCV;GEOMETRIA
14647;POINT (611031.70 7797504.93)
14648;POINT (611039.21 7797525.11)
14649;POINT (611039.94 7797498.10)
14651;POINT (611025.62 7797422.26)
14652;POINT (611311.34 7797452.78)
14653;POINT (611174.45 7797488.71)
14655;POINT (611312.76 7797423.46)
14656;POINT (611162.57 7797400.37)
14657;POINT (611177.33 7797459.30)
14658;POINT (611184.40 7797464.29)
14660;POINT (611442.23 7797417.61)
14661;POINT (611326.21 7797447.95)
14662;POINT (611438.23 7797398.03)
14664;POINT (611344.80 7797534.69)
14665;POINT (611328.30 7797528.21)
14666;POINT (611472.34 7797480.87)
14669;POINT (611519.92 7797398.15)
14671;POINT (611584.51 7797526.33)
14672;POINT (611538.48 7797469.93)
14673;POINT (611484.51 7797492.41)
14677;POINT (611768.06 7797483.47)
14678;POINT (611781.43 7797516.09)
14679;POINT (611779.67 7797487.78)
14681;POINT (611832.42 7797429.87)
14683;POINT (611823.23 7797407.46)
14684;POINT (611841.54 7797416.22)
14688;POINT (612074.29 7797544.70)
14689;POINT (612085.72 7797534.85)
14690;POINT (612079.74 7797532.79)
14691;POINT (612246.14 7797465.40)
15037;POINT (610738.75 7797590.00)
15038;POINT (610797.91 7797575.29)
15039;POINT (610736.63 7797584.78)
15041;POINT (610903.81 7797559.84)
15042;POINT (610942.75 7797637.02)
15043;POINT (610861.54 7797702.73)
15045;POINT (610939.19 7797644.34)
15046;POINT (610929.20 7797612.17)
15047;POINT (610923.11 7797628.83)
15048;POINT (610915.81 7797563.42)
15049;POINT (611059.18 7797603.58)
15050;POINT (611077.74 7797598.75)
15052;POINT (611062.61 7797592.78)
15053;POINT (611090.40 7797682.58)
15054;POINT (611069.68 7797608.54)
15055;POINT (611083.47 7797707.28)
15056;POINT (611216.47 7797679.48)
15058;POINT (611196.78 7797567.23)
15059;POINT (611212.66 7797558.99)
15061;POINT (611248.98 7797652.70)
15062;POINT (611203.55 7797574.42)
15065;POINT (611220.95 7797646.76)
15066;POINT (611241.77 7797701.40)
15069;POINT (611369.45 7797619.54)
15070;POINT (611363.74 7797607.11)
15071;POINT (611322.65 7797661.81)
15072;POINT (611492.30 7797584.82)
15073;POINT (611492.43 7797575.59)
15074;POINT (611537.56 7797606.61)
15075;POINT (611556.83 7797557.44)
45498;POINT (614099.45 7804443.09)
45499;POINT (614095.30 7804462.87)
45500;POINT (614099.41 7804463.21)
45501;POINT (614089.63 7804442.78)
11960;POINT (606072.94 7796556.52)
45502;POINT (614090.44 7804448.31)
45503;POINT (613678.50 7804373.28)
45504;POINT (613678.12 7804377.64)
45505;POINT (613666.57 7804370.38)
45521;POINT (615244.83 7804364.99)
45522;POINT (615245.47 7804368.94)
45523;POINT (615257.55 7804352.49)
45524;POINT (615261.26 7804353.00)
45525;POINT (615250.40 7804354.43)
45526;POINT (615254.35 7804353.19)
45532;POINT (616630.10 7804349.48)
45533;POINT (616629.35 7804346.51)
45534;POINT (616621.44 7804340.98)
45535;POINT (616614.70 7804360.56)
45536;POINT (616611.09 7804358.93)
45537;POINT (616629.94 7804360.25)
45538;POINT (616625.11 7804360.35)
45539;POINT (604590.60 7802913.30)
45540;POINT (604591.48 7802909.28)
45541;POINT (604574.70 7802913.69)
45542;POINT (604577.17 7802917.51)
38151;POINT (614592.85 7797455.05)
38152;POINT (614602.27 7797440.06)
38153;POINT (614580.88 7797444.65)
38154;POINT (614595.97 7797431.97)
38155;POINT (614600.28 7797436.74)
38156;POINT (614594.38 7797538.60)
38157;POINT (614595.76 7797534.68)
38158;POINT (614585.66 7797538.80)
38159;POINT (614582.41 7797538.37)
38160;POINT (614585.25 7797523.61)
45506;POINT (613670.54 7804370.92)
38161;POINT (614576.39 7797527.79)
38162;POINT (614578.99 7797518.71)
38163;POINT (614622.38 7797910.12)
38164;POINT (614618.23 7797906.04)
38165;POINT (614617.65 7797903.39)
38166;POINT (614631.68 7797901.18)
38167;POINT (614632.82 7797897.46)
38168;POINT (614626.45 7797893.82)
38169;POINT (614396.45 7798176.80)
38170;POINT (614400.76 7798176.74)
38171;POINT (614389.27 7798168.84)
38172;POINT (614388.31 7798164.77)
38173;POINT (614398.25 7798156.81)
38174;POINT (614321.26 7798096.90)
38175;POINT (614320.84 7798092.86)
38176;POINT (614317.77 7798088.96)
38177;POINT (614314.16 7798087.20)
45507;POINT (613662.64 7804369.84)
38178;POINT (614303.25 7798090.57)
38179;POINT (614295.60 7798097.08)
38180;POINT (614296.87 7798100.69)
38181;POINT (614304.58 7798110.49)
45508;POINT (613657.47 7804369.70)
38182;POINT (614301.33 7798108.16)
38183;POINT (615024.63 7796579.98)
38184;POINT (615028.46 7796580.71)
38185;POINT (615033.46 7796576.85)
38186;POINT (615034.19 7796572.86)
38187;POINT (615029.64 7796569.85)
38188;POINT (615025.73 7796569.32)
38189;POINT (615022.68 7796571.36)
83295;POINT (603563.58 7789902.79)
83297;POINT (603561.60 7789915.96)
83308;POINT (603427.66 7789951.27)
83309;POINT (603419.83 7789938.38)
83310;POINT (603423.29 7789941.53)
83311;POINT (603415.73 7789954.21)
83320;POINT (603555.61 7789953.05)
83322;POINT (603552.68 7789966.83)
83323;POINT (603556.61 7789967.61)
83329;POINT (603408.57 7789957.43)
83331;POINT (603403.64 7789960.04)
83333;POINT (603414.66 7789957.51)
83339;POINT (603411.71 7789968.95)
83341;POINT (603415.00 7789972.57)
83352;POINT (603545.17 7789976.87)
83353;POINT (603544.54 7789980.82)
83355;POINT (603555.09 7789973.70)
83356;POINT (603547.77 7789986.09)
83357;POINT (603551.66 7789987.04)
83374;POINT (603613.39 7789998.16)
83375;POINT (603605.18 7789994.66)
83377;POINT (603597.91 7789984.95)
83379;POINT (603608.48 7789980.86)
83392;POINT (603414.26 7790020.91)
83393;POINT (603402.81 7790008.55)
83394;POINT (603406.11 7790012.11)
83396;POINT (603402.93 7790023.74)
83402;POINT (603387.74 7790029.86)
83404;POINT (603386.71 7790025.30)
83408;POINT (603402.26 7790025.70)
83410;POINT (603394.33 7790038.81)
83412;POINT (603397.42 7790043.00)
83425;POINT (603528.62 7790047.65)
83427;POINT (603536.57 7790044.11)
83428;POINT (603529.90 7790055.01)
83429;POINT (603533.77 7790055.98)
83430;POINT (603369.00 7790099.61)
83431;POINT (603370.19 7790095.79)
83432;POINT (603380.47 7790094.55)
83434;POINT (603384.73 7790094.04)
83436;POINT (603377.81 7790106.61)
83438;POINT (603381.35 7790109.42)
83450;POINT (603387.68 7790113.11)
83451;POINT (603387.20 7790117.07)
83452;POINT (603374.52 7790121.62)
83453;POINT (603379.04 7790120.00)
83454;POINT (603377.30 7790109.30)
83455;POINT (603381.11 7790110.70)
83470;POINT (603511.87 7790125.84)
83471;POINT (603511.40 7790129.80)
83472;POINT (603515.39 7790122.89)
83473;POINT (603519.43 7790123.18)
83474;POINT (603520.95 7790126.95)
83508;POINT (603316.65 7790245.70)
83509;POINT (603320.55 7790246.61)
83496;POINT (603350.83 7790169.86)
83497;POINT (603351.81 7790165.98)
83498;POINT (603363.27 7790167.31)
83499;POINT (603366.84 7790169.59)
83500;POINT (603360.97 7790176.32)
83501;POINT (603364.98 7790176.84)
83510;POINT (603314.87 7790231.13)
83511;POINT (603313.23 7790234.79)
83512;POINT (603331.57 7790236.06)
83513;POINT (603329.42 7790239.63)
83530;POINT (603351.15 7790241.25)
83531;POINT (603349.77 7790245.01)
83532;POINT (603337.88 7790237.75)
83533;POINT (603338.59 7790242.09)
83534;POINT (603345.45 7790235.28)
83535;POINT (603349.32 7790236.31)
83536;POINT (603513.96 7790282.55)
83537;POINT (603512.06 7790286.10)
83538;POINT (603524.07 7790295.05)
83539;POINT (603528.15 7790279.40)
83551;POINT (603291.98 7790324.18)
83552;POINT (603291.17 7790328.09)
83554;POINT (603306.10 7790327.24)
83556;POINT (603305.23 7790331.16)
83558;POINT (603298.84 7790321.77)
83559;POINT (603302.74 7790322.63)
83561;POINT (603299.81 7790335.78)
83578;POINT (603493.93 7790368.98)
83579;POINT (603492.46 7790373.06)
83580;POINT (603506.28 7790370.45)
83581;POINT (603502.77 7790382.62)
83593;POINT (603002.13 7789007.64)
83596;POINT (603002.81 7789012.88)
83599;POINT (603006.36 7789028.64)
83602;POINT (603004.32 7789024.40)
83604;POINT (603019.21 7789023.98)
83606;POINT (603023.82 7789022.31)
83616;POINT (603186.95 7789012.98)
83617;POINT (603190.39 7789010.83)
83618;POINT (603176.25 7789019.67)
83619;POINT (603179.98 7789017.34)
83621;POINT (603201.06 7789036.19)
83630;POINT (603072.87 7789073.00)
83631;POINT (603076.22 7789074.73)
83632;POINT (603094.13 7789070.71)
83633;POINT (603088.79 7789071.90)
83634;POINT (603071.63 7789060.12)
83635;POINT (603071.13 7789054.92)
83648;POINT (603214.88 7789153.20)
83649;POINT (603212.70 7789156.56)
83650;POINT (603219.91 7789172.26)
83652;POINT (603224.50 7789155.62)
83654;POINT (603228.40 7789156.60)
83663;POINT (603147.96 7789302.08)
83664;POINT (603151.39 7789307.35)
83665;POINT (603160.32 7789316.66)
83666;POINT (603163.37 7789319.84)
83667;POINT (603169.64 7789304.08)
83668;POINT (603165.39 7789303.69)
83683;POINT (603126.13 7789362.40)
83684;POINT (603127.54 7789367.14)
83685;POINT (603142.25 7789362.40)
83686;POINT (603146.56 7789362.40)
83687;POINT (603136.52 7789377.45)
83688;POINT (603139.52 7789380.88)
83711;POINT (602901.26 7789407.03)
83712;POINT (602902.64 7789410.79)
83713;POINT (602886.10 7789416.79)
83714;POINT (602885.06 7789412.88)
83715;POINT (602889.60 7789405.55)
83716;POINT (602893.32 7789404.08)
83718;POINT (603245.82 7789478.53)
83719;POINT (603249.61 7789483.79)
83720;POINT (603253.65 7789485.09)
79209;POINT (607166.75 7811709.84)
79211;POINT (607169.99 7811706.90)
79212;POINT (607181.68 7811721.07)
79214;POINT (607180.60 7811710.00)
79215;POINT (607184.13 7811712.22)
79217;POINT (607175.26 7811769.92)
79219;POINT (607176.72 7811765.55)
79223;POINT (607172.06 7811740.26)
79225;POINT (607163.72 7811773.07)
79227;POINT (607166.85 7811777.62)
79241;POINT (607093.85 7811772.58)
79243;POINT (607091.06 7811776.44)
79245;POINT (607090.77 7811780.71)
79247;POINT (607096.78 7811781.57)
79250;POINT (607320.13 7811793.21)
79253;POINT (607316.13 7811794.08)
79256;POINT (607306.35 7811781.49)
79262;POINT (607318.84 7811780.51)
79265;POINT (607322.48 7811782.40)
79274;POINT (606959.00 7811803.00)
79276;POINT (606960.74 7811820.07)
79277;POINT (606965.08 7811822.63)
79278;POINT (606967.73 7811812.44)
79279;POINT (606968.46 7811817.69)
79281;POINT (606953.52 7811809.31)
79302;POINT (606892.70 7811806.82)
79305;POINT (606888.70 7811808.25)
79310;POINT (606889.28 7811819.88)
79313;POINT (606896.23 7811813.58)
79315;POINT (606896.42 7811809.59)
83071;POINT (606887.93 7809591.32)
83072;POINT (606900.42 7809581.50)
83073;POINT (606897.06 7809579.25)
83080;POINT (606800.90 7809589.44)
83081;POINT (606795.11 7809586.30)
83082;POINT (606790.74 7809598.87)
83083;POINT (606791.25 7809603.11)
83084;POINT (606828.95 7809605.25)
83086;POINT (606829.76 7809609.20)
83088;POINT (606809.84 7809618.42)
83090;POINT (606814.79 7809619.53)
83115;POINT (606625.80 7809619.88)
83117;POINT (606622.57 7809617.07)
83119;POINT (606636.13 7809604.40)
83121;POINT (606630.74 7809597.59)
83123;POINT (606639.76 7809619.78)
83127;POINT (606638.04 7809628.49)
83138;POINT (606652.12 7809644.39)
82772;POINT (607040.02 7809783.54)
83139;POINT (606653.50 7809640.59)
83140;POINT (606647.35 7809648.37)
83141;POINT (606643.36 7809648.80)
83142;POINT (606644.56 7809637.00)
83143;POINT (606641.09 7809639.45)
83156;POINT (606853.00 7809673.28)
83157;POINT (606856.35 7809675.88)
83158;POINT (606833.01 7809684.28)
83159;POINT (606830.78 7809680.29)
83160;POINT (606834.82 7809671.32)
83161;POINT (606838.56 7809669.85)
83162;POINT (606844.67 7809687.49)
83163;POINT (606848.60 7809685.00)
83189;POINT (606522.54 7809705.90)
83190;POINT (606528.99 7809706.07)
83191;POINT (606548.49 7809707.96)
83192;POINT (606544.48 7809706.46)
83193;POINT (606549.73 7809723.81)
83194;POINT (606550.18 7809729.50)
83214;POINT (606668.62 7809722.88)
83216;POINT (606668.54 7809718.77)
83217;POINT (606662.51 7809713.15)
83218;POINT (606658.57 7809713.82)
83219;POINT (606666.10 7809728.30)
83220;POINT (606662.58 7809730.81)
83247;POINT (606687.55 7809802.05)
83248;POINT (606687.59 7809797.96)
83249;POINT (606680.98 7809790.86)
83250;POINT (606676.93 7809791.11)
83251;POINT (606684.38 7809805.81)
83253;POINT (606680.17 7809805.26)
83299;POINT (606491.60 7809837.65)
83300;POINT (606494.28 7809841.49)
46698;POINT (615604.94 7804637.41)
46699;POINT (615605.58 7804641.35)
46700;POINT (616547.50 7804695.48)
46701;POINT (616546.19 7804692.13)
46702;POINT (616560.26 7804680.22)
46703;POINT (616561.48 7804682.84)
46704;POINT (616567.41 7804696.80)
46705;POINT (616562.97 7804698.33)
46706;POINT (616548.49 7804679.59)
46707;POINT (616544.21 7804680.77)
46708;POINT (605706.27 7792508.93)
46709;POINT (605684.89 7792520.73)
46710;POINT (605690.07 7792506.30)
46711;POINT (605693.82 7792504.86)
46712;POINT (605700.67 7792519.97)
46713;POINT (605697.03 7792521.64)
46714;POINT (602686.36 7795782.05)
46715;POINT (602703.05 7795781.60)
46716;POINT (602704.27 7795794.50)
46717;POINT (602690.11 7795801.87)
46718;POINT (602702.24 7795799.10)
46719;POINT (602683.16 7795790.66)
46720;POINT (602685.94 7799879.96)
46722;POINT (602697.36 7799879.96)
46723;POINT (602700.79 7799882.43)
46724;POINT (602697.27 7799901.91)
46725;POINT (602698.83 7799897.13)
46726;POINT (602687.29 7799901.96)
46727;POINT (602684.46 7799899.56)
46728;POINT (603200.41 7800265.25)
46729;POINT (603221.71 7800259.92)
46730;POINT (603202.23 7800258.71)
46731;POINT (603197.48 7800261.65)
46733;POINT (603216.61 7800273.71)
46734;POINT (616555.63 7806767.15)
46735;POINT (616558.31 7806766.58)
46736;POINT (616546.46 7806750.04)
46738;POINT (616542.51 7806761.41)
46739;POINT (616544.46 7806764.91)
46740;POINT (616560.67 7806755.08)
46742;POINT (616499.26 7806723.67)
46743;POINT (616501.59 7806723.53)
46744;POINT (616507.08 7806734.38)
46746;POINT (616489.40 7806729.28)
46747;POINT (616488.05 7806732.99)
46748;POINT (616490.02 7806740.04)
46749;POINT (616488.98 7806736.42)
46759;POINT (607225.46 7792561.08)
46760;POINT (607244.16 7792579.83)
46761;POINT (607238.85 7792580.82)
46763;POINT (607223.02 7792572.03)
46764;POINT (607241.88 7792565.43)
46765;POINT (607244.80 7792568.61)
46767;POINT (609723.36 7792543.97)
46768;POINT (609709.28 7792555.91)
46769;POINT (609708.55 7792559.88)
47301;POINT (611802.92 7800038.81)
47303;POINT (611795.79 7800025.54)
47304;POINT (611804.76 7800018.45)
47305;POINT (611800.99 7800020.70)
47307;POINT (611752.31 7800226.42)
47308;POINT (611738.73 7800217.13)
47309;POINT (611738.27 7800213.16)
47311;POINT (611759.74 7800210.70)
47312;POINT (611740.96 7800225.10)
47313;POINT (611742.44 7800226.42)
47315;POINT (612511.60 7800225.22)
47316;POINT (612528.77 7800212.76)
47317;POINT (612529.98 7800216.80)
47318;POINT (612525.34 7800209.52)
47320;POINT (612508.19 7800215.83)
47321;POINT (612509.84 7800220.37)
47322;POINT (612762.76 7800234.53)
47324;POINT (612764.64 7800218.93)
47325;POINT (612773.25 7800234.93)
47326;POINT (612778.03 7800234.82)
47328;POINT (614416.00 7800191.50)
47329;POINT (614422.55 7800174.91)
47330;POINT (614424.40 7800178.46)
47331;POINT (614420.45 7800191.63)
47333;POINT (614408.77 7800169.75)
47334;POINT (614405.30 7800172.89)
47345;POINT (611222.61 7800702.57)
47347;POINT (611228.82 7800709.23)
47348;POINT (611237.30 7800689.70)
47349;POINT (611230.93 7800689.70)
47351;POINT (611417.36 7800643.92)
47352;POINT (611416.72 7800648.06)
47353;POINT (611407.92 7800629.31)
47354;POINT (611403.87 7800628.97)
47356;POINT (611405.75 7800649.95)
47357;POINT (611396.48 7800636.45)
47358;POINT (611662.57 7800695.90)
47360;POINT (611671.94 7800685.65)
47361;POINT (611676.17 7800685.65)
47362;POINT (611667.96 7800701.95)
47372;POINT (614633.85 7799966.56)
47373;POINT (614633.76 7799970.60)
47374;POINT (614615.15 7799972.45)
47375;POINT (614617.24 7799975.87)
47377;POINT (614613.57 7799959.84)
47378;POINT (614628.42 7799980.08)
47379;POINT (614633.13 7799979.80)
47380;POINT (614755.05 7800142.31)
47381;POINT (614735.26 7800137.72)
47382;POINT (614735.31 7800130.02)
47383;POINT (614740.19 7800129.88)
204016;POINT (605490.01 7788702.55)
204017;POINT (605487.09 7788700.27)
204018;POINT (605488.42 7788698.23)
204019;POINT (605490.72 7788700.30)
204020;POINT (605391.33 7788681.16)
204021;POINT (605390.84 7788678.69)
5869;POINT (607104.06 7793655.27)
204022;POINT (605397.48 7788680.68)
5871;POINT (607199.27 7793661.55)
204023;POINT (605397.96 7788677.89)
204024;POINT (605425.05 7788676.18)
5876;POINT (607217.10 7793617.26)
204025;POINT (605424.84 7788673.56)
204026;POINT (605431.90 7788675.27)
5893;POINT (608053.54 7793585.10)
32025;POINT (611880.38 7809124.15)
32027;POINT (611871.00 7809196.89)
32051;POINT (605075.09 7809368.66)
32055;POINT (605218.28 7809259.64)
5887;POINT (607491.74 7793577.50)
32059;POINT (605260.21 7809321.10)
32060;POINT (605361.21 7809360.30)
32071;POINT (605596.51 7809286.27)
32110;POINT (608098.56 7809347.25)
32111;POINT (608099.77 7809306.32)
24182;POINT (607196.72 7802983.95)
24183;POINT (607180.84 7802976.29)
24184;POINT (607180.27 7802992.74)
24185;POINT (607174.31 7802978.98)
24186;POINT (607174.17 7802982.95)
24187;POINT (607188.57 7802985.30)
24188;POINT (607188.07 7802990.19)
24190;POINT (608425.22 7802841.91)
24191;POINT (608429.76 7802856.76)
24192;POINT (608415.76 7802858.60)
24193;POINT (608439.70 7802842.49)
24194;POINT (608549.57 7802931.53)
24195;POINT (608540.31 7802944.65)
24196;POINT (608576.78 7802953.91)
24197;POINT (608565.78 7802964.32)
24198;POINT (608545.71 7802960.84)
24199;POINT (608551.89 7802964.70)
24201;POINT (609159.08 7803206.74)
24202;POINT (609248.52 7803350.58)
24216;POINT (610000.43 7802982.95)
204027;POINT (605431.37 7788672.54)
9207;POINT (612021.50 7795419.88)
9208;POINT (612093.35 7795470.02)
9210;POINT (612240.03 7795467.20)
9211;POINT (612214.20 7795380.19)
9212;POINT (612218.48 7795376.91)
9214;POINT (612208.37 7795364.95)
9215;POINT (612222.63 7795368.28)
9216;POINT (612395.42 7795471.64)
9218;POINT (612378.33 7795459.27)
9219;POINT (612350.10 7795342.91)
9220;POINT (612357.00 7795341.88)
9222;POINT (612359.58 7795334.86)
9223;POINT (612343.66 7795338.57)
9224;POINT (612351.68 7795325.98)
9225;POINT (612346.81 7795327.25)
9227;POINT (612376.05 7795474.98)
9228;POINT (612505.25 7795442.01)
9229;POINT (612503.47 7795434.60)
9231;POINT (612508.61 7795427.61)
9232;POINT (612540.61 7795436.65)
9233;POINT (612536.72 7795449.84)
9234;POINT (612541.05 7795425.71)
9235;POINT (612528.16 7795420.01)
9236;POINT (612735.08 7795337.31)
9238;POINT (612702.71 7795405.91)
9239;POINT (612666.78 7795468.42)
9240;POINT (612647.10 7795375.91)
9242;POINT (612675.24 7795465.08)
9243;POINT (612731.71 7795326.03)
9244;POINT (612724.15 7795325.90)
9245;POINT (612731.00 7795341.74)
9247;POINT (612661.93 7795368.15)
9248;POINT (612696.67 7795393.12)
9249;POINT (612713.51 7795349.87)
9251;POINT (612784.81 7795388.05)
9252;POINT (612772.24 7795381.56)
9255;POINT (612783.12 7795379.63)
9616;POINT (612389.99 7795478.95)
9617;POINT (612418.35 7795573.25)
9618;POINT (612284.90 7795501.53)
9620;POINT (612419.20 7795614.18)
9621;POINT (612422.31 7795592.83)
9622;POINT (612429.31 7795596.70)
9623;POINT (612544.33 7795562.04)
40836;POINT (612696.71 7799127.94)
40837;POINT (612685.61 7799128.29)
41070;POINT (613542.33 7806373.61)
41072;POINT (613542.00 7806360.30)
41073;POINT (613545.72 7806358.79)
38868;POINT (607948.93 7797327.07)
38872;POINT (607953.16 7797298.48)
38873;POINT (607962.78 7797298.16)
38874;POINT (607966.60 7797299.62)
38876;POINT (607951.34 7797318.12)
38877;POINT (607947.36 7797308.54)
38878;POINT (607952.80 7797302.78)
38879;POINT (607961.40 7797307.49)
38881;POINT (607816.19 7797250.93)
38882;POINT (607819.28 7797248.07)
38883;POINT (607816.83 7797243.92)
38885;POINT (607804.04 7797244.45)
38886;POINT (607805.03 7797397.75)
38887;POINT (607756.46 7797481.55)
38890;POINT (607787.53 7797466.70)
38891;POINT (607783.92 7797458.99)
38892;POINT (607781.87 7797455.29)
38893;POINT (607767.43 7797454.84)
38895;POINT (608155.75 7796524.64)
38897;POINT (608169.36 7796519.90)
38898;POINT (608171.81 7796510.01)
38899;POINT (608149.44 7796513.14)
38900;POINT (608147.35 7796516.78)
38901;POINT (608173.97 7796513.66)
38902;POINT (608160.74 7796502.50)
38905;POINT (608517.51 7795745.53)
38906;POINT (608526.59 7795738.84)
38907;POINT (608521.42 7795730.90)
38908;POINT (608512.59 7795735.95)
38909;POINT (608562.47 7795560.42)
38910;POINT (608571.54 7795552.45)
38911;POINT (608565.64 7795546.36)
38912;POINT (608555.04 7795552.45)
38916;POINT (608080.87 7795102.12)
38917;POINT (608084.74 7795096.85)
38918;POINT (608086.20 7795092.97)
38919;POINT (608085.31 7795088.72)
38920;POINT (608083.85 7795086.05)
38921;POINT (608074.13 7795101.42)
38922;POINT (608070.32 7795100.28)
38923;POINT (608065.56 7795089.92)
38924;POINT (608077.12 7795083.06)
38925;POINT (608079.91 7795083.57)
38927;POINT (608230.56 7795056.35)
38928;POINT (608231.73 7795049.88)
38929;POINT (608234.64 7795047.32)
38930;POINT (608238.31 7795047.84)
38931;POINT (608240.23 7795051.11)
38932;POINT (608345.68 7795172.20)
38933;POINT (608342.52 7795172.42)
38934;POINT (608337.63 7795170.96)
42479;POINT (613133.33 7794341.61)
42480;POINT (613132.99 7794337.35)
42489;POINT (601542.44 7789336.60)
42490;POINT (601546.41 7789338.59)
42491;POINT (601538.40 7789352.44)
42492;POINT (601540.48 7789357.42)
42493;POINT (601542.76 7789360.07)
42494;POINT (601546.70 7789357.04)
42495;POINT (601550.43 7789350.24)
42496;POINT (601550.41 7789345.72)
42497;POINT (601537.61 7789343.48)
42498;POINT (601538.31 7789339.32)
42509;POINT (603814.13 7789463.75)
42510;POINT (603817.00 7789463.05)
38190;POINT (615021.99 7796575.38)
45509;POINT (613676.75 7804390.79)
38192;POINT (610064.91 7797503.50)
38193;POINT (610067.66 7797500.41)
38194;POINT (610059.55 7797503.94)
45510;POINT (613671.61 7804389.96)
38195;POINT (610057.07 7797500.93)
38196;POINT (610057.46 7797493.56)
40812;POINT (608691.69 7799061.99)
38198;POINT (610630.32 7798365.68)
38199;POINT (610629.57 7798405.05)
38205;POINT (610305.62 7798678.68)
38206;POINT (610303.16 7798674.99)
38203;POINT (610583.54 7798427.79)
11692;POINT (610305.54 7796308.87)
11693;POINT (610307.70 7796313.72)
11694;POINT (610278.84 7796318.04)
11695;POINT (610280.20 7796321.28)
11696;POINT (610285.58 7796324.79)
11697;POINT (610282.36 7796311.02)
11698;POINT (610420.24 7796277.64)
11699;POINT (610421.51 7796284.34)
11700;POINT (610460.64 7796408.67)
11701;POINT (610426.79 7796287.81)
11702;POINT (610435.54 7796285.75)
11703;POINT (610465.53 7796406.87)
11704;POINT (610457.56 7796414.33)
11705;POINT (610438.11 7796281.11)
11706;POINT (610472.53 7796410.62)
11707;POINT (610466.36 7796421.97)
11708;POINT (610585.09 7796378.70)
11709;POINT (610590.84 7796374.88)
11710;POINT (610605.79 7796409.66)
11711;POINT (610594.80 7796408.02)
11712;POINT (610626.00 7796370.85)
11713;POINT (610620.07 7796364.92)
11714;POINT (610603.15 7796354.67)
11715;POINT (610592.53 7796362.41)
11717;POINT (610736.75 7796334.48)
11718;POINT (610745.60 7796339.26)
11719;POINT (610741.54 7796350.97)
11721;POINT (610865.73 7796301.82)
11722;POINT (610874.08 7796302.87)
11723;POINT (610975.81 7796276.12)
11724;POINT (611032.35 7796408.13)
45519;POINT (615259.12 7804376.58)
11726;POINT (611039.06 7796400.65)
11727;POINT (611046.54 7796405.81)
11729;POINT (611027.18 7796293.82)
11730;POINT (611028.29 7796275.06)
11731;POINT (611152.45 7796344.77)
11733;POINT (611294.13 7796338.28)
11734;POINT (611155.83 7796376.65)
11735;POINT (611299.13 7796327.81)
11736;POINT (611164.33 7796336.27)
11738;POINT (611175.16 7796383.23)
11739;POINT (611170.33 7796358.85)
11740;POINT (611302.84 7796343.11)
11742;POINT (611444.00 7796287.85)
11743;POINT (611318.82 7796322.97)
11744;POINT (611453.02 7796300.41)
11745;POINT (611323.48 7796338.93)
11746;POINT (611329.62 7796333.12)
11747;POINT (611440.44 7796315.56)
11748;POINT (611547.46 7796293.00)
11750;POINT (611921.04 7796316.32)
11751;POINT (611922.18 7796319.26)
11752;POINT (611920.67 7796332.69)
11754;POINT (611880.07 7796290.63)
11756;POINT (611895.34 7796320.13)
11757;POINT (611889.50 7796315.58)
11758;POINT (612005.30 7796292.15)
11759;POINT (612006.91 7796300.56)
11760;POINT (612035.42 7796399.21)
11761;POINT (612092.91 7796420.68)
11762;POINT (612079.23 7796416.90)
11763;POINT (612093.22 7796434.59)
11764;POINT (612030.96 7796304.37)
11765;POINT (612059.35 7796405.44)
11766;POINT (612047.69 7796393.96)
11767;POINT (612022.78 7796305.65)
11768;POINT (612056.13 7796287.80)
11769;POINT (612056.53 7796277.01)
11770;POINT (612014.28 7796256.82)
11772;POINT (612068.45 7796418.55)
11773;POINT (612063.82 7796415.75)
11774;POINT (612214.10 7796387.76)
11775;POINT (612214.10 7796380.64)
14254;POINT (612302.22 7797360.46)
14255;POINT (612346.86 7797290.99)
14256;POINT (612373.83 7797288.02)
14257;POINT (612373.83 7797293.97)
14258;POINT (612311.53 7797352.84)
14259;POINT (612303.35 7797364.97)
14260;POINT (612458.16 7797349.08)
14261;POINT (612458.59 7797356.20)
12029;POINT (608915.67 7796523.21)
12030;POINT (608923.46 7796522.61)
12031;POINT (608918.26 7796578.11)
12032;POINT (608918.99 7796581.79)
12033;POINT (608928.98 7796572.53)
12034;POINT (608920.31 7796575.47)
12035;POINT (608929.42 7796581.79)
12036;POINT (608921.79 7796583.69)
12037;POINT (609042.41 7796550.24)
12038;POINT (609047.57 7796492.64)
12039;POINT (609050.97 7796506.89)
12040;POINT (609062.24 7796498.74)
12041;POINT (609060.85 7796493.53)
12042;POINT (609170.42 7796460.29)
12043;POINT (609178.47 7796457.37)
12044;POINT (609168.66 7796470.88)
12045;POINT (609167.19 7796464.71)
12046;POINT (609175.23 7796477.05)
12047;POINT (609183.11 7796472.16)
12048;POINT (609215.76 7796595.23)
12049;POINT (609486.11 7796521.15)
12050;POINT (609478.10 7796524.90)
9565;POINT (611550.48 7795545.76)
9566;POINT (611673.16 7795502.71)
9567;POINT (611689.62 7795510.35)
9568;POINT (611678.80 7795523.61)
9569;POINT (611658.98 7795517.56)
9570;POINT (611949.38 7795594.09)
9571;POINT (611792.45 7795481.36)
9572;POINT (611839.97 7795603.06)
9573;POINT (611807.33 7795484.58)
9574;POINT (611833.75 7795617.26)
9575;POINT (611831.91 7795613.45)
