﻿CODIND;NOME IND;TIPO_DESAGREGA;CATEGORIA;ANO;VALOR;Objetivo;Meta;Fonte;Observações complementares;ÓRGÃO RESPONSÁVEL;Data Atualização
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Oeste;2021;2,947244327;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Oeste;2022;4,206098843;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Pampulha;2006;3,109729009;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Pampulha;2007;3,227293684;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Pampulha;2008;3,048780488;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Pampulha;2009;2,598527501;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Pampulha;2010;4,217629692;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Pampulha;2011;2,93255132;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Pampulha;2012;4,4345898;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Pampulha;2013;3,191828918;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Pampulha;2014;3,392967304;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Pampulha;2015;2,736394041;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Pampulha;2016;1,709401709;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Pampulha;2017;3,886010363;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Pampulha;2018;3,94218134;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Pampulha;2019;1,337345369;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Pampulha;2020;2,630590004;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Pampulha;2021;4,823747681;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Pampulha;2022;4,569687738;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Venda Nova;2006;4,821111393;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Venda Nova;2007;4,663212435;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Venda Nova;2008;3,90815828;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Venda Nova;2009;4,534005038;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Venda Nova;2010;4,516938519;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Venda Nova;2011;5,796370968;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Venda Nova;2012;4,934616334;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Venda Nova;2013;3,970223325;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Venda Nova;2014;5,867346939;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Venda Nova;2015;2,099737533;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Venda Nova;2016;4,149377593;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Venda Nova;2017;4,744627407;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Venda Nova;2018;5,227998838;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Venda Nova;2019;7,109004739;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Venda Nova;2020;4,579653255;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Venda Nova;2021;3,47947112;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - REGIONAL;Venda Nova;2022;4,112149533;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - TGC;B1;2006;1,851851852;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - TGC;B1;2007;3,565062389;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - TGC;B1;2008;9,584664537;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - TGC;B1;2009;5,025125628;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - TGC;B1;2010;3,189792663;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - TGC;B1;2011;7,898894155;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - TGC;B1;2012;4,934210526;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - TGC;B1;2013;1,703577513;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - TGC;B1;2014;4,335260116;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - TGC;B1;2015;6,24024961;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
O03-I05b;Taxa de mortalidade infantil por causas evitáveis- menores de  um ano (por mil nascidos vivos);TERRITORIAL - TGC;B1;2016;13,72212693;3;3.2;"SIM; SINASC; SMSA/PBH";"Óbitos por causas evitáveis, segundo a Lista Brasileira de Evitabilidade por por mil nascidos vivos. Dados do último ano são preliminares, sujeitos a revisão. No período 2001 a 2010 considerava-se a raça/cor do RN; A partir de 2011 passou a considerar a raça/cor da mãe. Assim, o ano de 2011, por ser o período de transição, apresenta resultados  por raça/cor pouco fidedígnos e por isso foram suprimidos.";SMSA;07/12/2023
