﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO (BAIRRO/ CIDADE);Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
10/08/2021;27.462.720/0001-25;5839106;Auxiliar de limpeza*;Não fixo;5;-;Ensino médio completo;R$ 1.227,75
10/08/2021;27.462.720/0001-25;5839127;Emissor de passagens*;Não fixo;1;-;Ensino médio completo;R$ 1.250,64
11/08/2021;03.964.626/0001-06;5839624;Auxiliar administrativo (Estágio);São Francisco/BH;1;-;Ensino médio incompleto;A combinar
11/08/2021;11.210.605/0001-23;5839656;Montador de andaimes (edificações);Não fixo;5;6 meses;Ensino fundamental incompleto;R$ 1.631,24
11/08/2021;606.502.306-04;5840781;Empregado doméstico nos serviços gerais;Santa Rosa/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.200,00
11/08/2021;30.035.492/0001-11;5841293;Mecânico de equipamentos industriais*;São José da Lapa/MG;1;6 meses;Ensino médio incompleto ;R$ 2.000,00
11/08/2021;37.070.777/0001-32;5841697;Operador de máquinas fixas em geral ;Santa Luzia/MG;1;3 meses;Não exigida;R$ 1.500,00
12/08/2021;34.140.342/0001-29;5842737;Auxiliar de expedição;Barro Preto/BH;1;-;Ensino médio completo;R$ 1.206,00
12/08/2021;34.140.342/0001-29;5842803;Auxiliar administrativo;Barro Preto/BH;1;-;Ensino médio completo;R$ 1.206,00
12/08/2021;34.140.342/0001-29;5842825;Auxiliar de laboratório de análises clínicas;Barro Preto/BH;2;-;Ensino médio completo;R$ 1.206,00
12/08/2021;42.857.789/0001-41;5842929;Copeiro;Horto/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.135,00 + Benefícios
12/08/2021;42.857.789/0001-41;5842964;Auxiliar de cozinha;Alpes/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.135,00 + Benefícios
13/08/2021;05.229.627/0001-32;5844261;Auxiliar de linha de produção;Jardinópolis/BH;3;-;Ensino fundamental incompleto;R$ 1.302,68
13/08/2021;39.751.975/0001-97;5844672;Técnico de impressora (matricial);Padre Eustáquio/BH;1;6 meses;Ensino médio completo (Técnico em informática);R$ 1.400,00 + Benefícios
13/08/2021;39.751.975/0001-97;5845166;Chefe de cozinha;Santa Mônica/BH;1;6 meses;Ensino superior completo (Gastronomia);R$ 2.500,00
13/08/2021;39.751.975/0001-97;5845172;Cozinheiro geral;Santa Mônica/BH;1;6 meses;Não exigida;R$ 1.400,00
13/08/2021;02.578.558/0001-84;5845339;Assistente administrativo* ;João Pinheiro/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
16/08/2021;32.754.270/0001-84;5846726;Encarregado de obras;Savassi/BH;1;6 meses;Ensino fundamental incompleto;A combinar
16/08/2021;17.714.318/0001-37;5846895;Mecânico de manutenção de máquina industrial;Barreiro/BH;1;6 meses;Ensino médio completo ;A combinar
16/08/2021;20.124.012/0003-05;5846981;Vendedor no comércio de mercadorias*;São Luiz/BH;1;6 meses;Ensino médio completo;R$ 1.266,07
16/08/2021;70.947.213/0001-00;5847473;Auxiliar administrativo;Funcionários/BH;1;6 meses;Ensino médio completo;R$ 1.272,18 + Benefícios
16/08/2021;27.444.229/0001-71;5847780;Balconista;Barro Preto/BH;1;6 meses;Ensino fundamental completo;A combinar
16/08/2021;04.552.404/0001-49;5848195;Auxiliar de limpeza*;Barreiro/BH;5;6 meses;Ensino fundamental completo;R$ 1.116,13
17/08/2021;03.655.068/0002-88;5848601;Atendente de balcão;São Pedro/BH;1;6 meses;Ensino médio completo;R$ 1.110,00
17/08/2021;09.049.992/0001-16;5849245;Operador de máquinas fixas, em geral;Nova Gameleira/BH;1;6 meses;Ensino médio completo;R$ 1.513,00
17/08/2021;25.349.440/0001-80;5849864;Armador de estrutura de concreto armado;Brumadinho/MG;25;6 meses;Ensino fundamental completo;R$ 1.593,76 + Benefícios
17/08/2021;25.349.440/0001-80;5849957;Carpinteiro;Brumadinho/MG;25;6 meses;Ensino fundamental completo;R$ 1.593,76 + Benefícios
17/08/2021;25.349.440/0001-80;5849968;Pedreiro;Brumadinho/MG;25;6 meses;Ensino fundamental completo;R$ 1.593,76 + Benefícios
17/08/2021;25.349.440/0001-80;5849977;Servente de obras;Brumadinho/MG;25;6 meses;Ensino fundamental completo;R$ 1.194,60 + Benefícios
17/08/2021;40.749.119/0001-86;5850586;Comprador;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.350,00 + Benefícios
17/08/2021;40.749.119/0001-86;5850626;Regulador de sinistros;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.350,00 + Benefícios
17/08/2021;20.124.012/0003-05;5850089;Jardineiro;São Luiz/BH;1;6 meses;Ensino médio completo;R$ 1.206,80
18/08/2021;08.387.584/0001-01;5851338;Vendedor - no comércio de mercadorias;Guarani/BH;1;6 meses;Ensino médio incompleto ;R$ 1.450,00
19/08/2021;31.054.706/0001-60;5853281;Consultor de vendas*;Lagoa Santa/MG;2;6 meses;Ensino médio completo;A combinar
19/08/2021;17.278.427/0001-59;5853756;Assistente administrativo (Estágio);Serra/BH;1;6 meses;Ensino superior incompleto (Administração);A combinar
19/08/2021;10.740.665/0001-95;5854177;Pintor de obras;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.749,00
19/08/2021;04.541.171/0001-89;5854371;Soldador*;Santa Cruz/BH;2;6 meses;Ensino fundamental incompleto;A combinar
19/08/2021;02.946.696/0001-79;5854405;Auxiliar de escritório*;Centro/BH;1;6 meses;Ensino médio completo ;R$ 1.200,00
19/08/2021;02.946.696/0001-79;5854421;Auxiliar administrativo*;Centro/BH;1;6 meses;Ensino médio completo ;Não exigida
20/08/2021;20.148.151/0001-07;5855998;Vidraceiro;Horto/BH;2;6 meses;Ensino médio completo ;R$ 1.800,00
23/08/2021;32.932.794/0001-18;5857958;Mecânico de automóvel*;Padre Eustáquio/BH;1;6 meses;Ensino médio incompleto ;A combinar
23/08/2021;04.716.701/0001-82;5858371;Técnico de manutenção de computador;Sagrada Familia/BH;1;6 meses;Ensino médio completo (Técnico em manutenção de computadores);R$ 2.000,00
23/08/2021;65.179.897/0001-08;5858448;Auxiliar administrativo;Lagoinha/BH;1;6 meses;Ensino médio completo;R$ 1.400,00 + Benefícios
23/08/2021;17.217.639/0001-26;5858472;Cozinheiro geral*;Caicaras/BH;1;6 meses;Ensino médio incompleto ;R$ 1.435,90
23/08/2021;10.797.136/0001-28;5858596;Servente (construção civil);Nova Lima/MG;5;-;Não exigida;R$ 1.199,00
23/08/2021;02.226.527/0001-64;5858887;Montador soldador;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$1.500,00 + Comissão e Insalubridade
23/08/2021;30.413.154/0001-76;5858979;Chapista de lanchonete;Castelo/BH;1;6 meses;Ensino fundamental completo;R$ 1.200,00
23/08/2021;07.241.379/0001-70;5858808;Soldador;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 1.100,00
24/08/2021;10.797.136/0001-28;5860333;Engenheiro civil (Estágio);São Pedro/BH;1;6 meses;Ensino superior incompleto (Engenharia civil);R$ 1.600,00
24/08/2021;04.552.404/0001-49;5860288;Porteiro*;Não fixo;5;6 meses;Ensino médio completo ;A combinar
24/08/2021;04.552.404/0001-49;5860390;Auxiliar de limpeza*;Não fixo;5;6 meses;Ensino fundamental incompleto;A combinar
24/08/2021;07.430.215/0001-91;5860651;Serralheiro*;Calafate/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
24/08/2021;04.150.555/0006-85;5860863;Motorista entregador*;Não fixo;3;6 meses;Ensino médio incompleto ;R$ 1.802,29
24/08/2021;33.654.419/0008-92;5861101;Auxiliar de cozinha*;Não fixo;2;6 meses;Ensino médio incompleto ;R$ 1.424,05
24/08/2021;20.315.474/0001-30;5861278;Montador de equipamentos elétricos;Barreiro/BH;1;6 meses;Ensino médio completo;A combinar
24/08/2021;20.315.474/0001-30;5861258;Auxiliar de almoxarifado;Barreiro/BH;1;6 meses;Ensino médio completo;A combinar
24/08/2021;10.740.665/0001-95;5861596;Armador de ferragens na construção civil;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.832,60
24/08/2021;10.740.665/0001-95;5861633;Servente de obras;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.199,00
24/08/2021;10.740.665/0001-95;5861648;Pedreiro de alvenaria;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.832,00
24/08/2021;10.740.665/0001-95;5861663;Pintor de alvenaria;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.749,00
24/08/2021;03.901.750/0001-22;5861749;Pedreiro;Cidade Jardim/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.832,60
24/08/2021;10.860.816/0001-49;5861763;Auxiliar de jardinagem na conservação de vias terrestres*;Centro/BH;2;6 meses;Ensino fundamental completo;R$ 1.580,00
24/08/2021;02.995.243/0001-32;5861846;Carpinteiro;Não fixo;5;6 meses;Ensino fundamental incompleto;R$ 1.832,60
25/08/2021;41.496.384/0001-62;5862500;Estoquista;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.350,00
25/08/2021;00.803.316/0001-11;5862717;Eletricista de instalações industriais;Minaslândia/BH;1;6 meses;Ensino médio completo;R$ 2.400,00
25/08/2021;34.125.294/0001-08;5863003;Auxiliar administrativo**;Savassi/BH;1;6 meses;Ensino médio completo;R$ 1.576,91
25/08/2021;34.125.294/0001-08;5863082;Mecânico de manutenção de aparelhos de refrigeração*;Savassi/BH;1;6 meses;Ensino médio completo;R$ 1.832,60
25/08/2021;12.920.789/0001-88;5863593;Mecânico de ar-condicionado e refrigeração*;Não fixo;2;6 meses;Ensino médio completo;R$ 2.001,77
25/08/2021;12.920.789/0001-88;5863571;Auxiliar mecânico de refrigeração*;Não fixo;2;6 meses;Ensino médio incompleto ;R$ 1.259,82
25/08/2021;28.666.937/0001-10;5863820;Operador de caixa;Centro/BH;2;6 meses;Ensino médio completo;R$ 1.100,00
26/08/2021;04.552.404/0001-49;5864893;Auxiliar de produção na confecção de roupas*;Olhos D'agua;5;6 meses;Ensino médio completo;R$ 1.380,15
26/08/2021;34.789.581/0001-04;5857024;Atendente de lanchonete*;Castelo/BH;1;6 meses;Ensino médio incompleto ;R$ 1.100,00
26/08/2021;09.541.425/0001-82;5865327;Aplicador de asfalto impermeabilizante (coberturas)*;Não fixo;1;2 meses;Não exigida;R$ 1.750,00
26/08/2021;22.103.998/0001-92;5865427;Atendente de balcão*;Nova Floresta/BH;3;-;Ensino fundamental completo;R$ 1.180,00
26/08/2021;15.372.362/0001-80;5865784;Mecânico de equipamento pesado;Alto dos Pinheiros/BH;1;6 meses;Ensino médio completo;A combinar
26/08/2021;97.543.824/0001-40;5865827;Montador de veículos (reparação);Contagem/MG;1;6 meses;Não exigida;A combinar
26/08/2021;05.229.627/0001-32;5866256;Auxiliar de pessoal*;Jardinópolis/BH;1;6 meses;Ensino médio completo;R$ 1.500,00 + Benefícios
27/08/2021;26.068.130/0002-30;5867234;Açougueiro*;Nova Lima/MG;7;6 meses;Não exigida;R$ 1.415,16
27/08/2021;01.379.976/0001-80;5867402;Motorista de furgão ou veículo similar;Funcionários/BH;2;6 meses;Ensino médio completo;R$ 1.420,00 + Benefícios
30/08/2021;02.342.843/0003-63;5869273;Atendente de balcão;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.110,00
30/08/2021;20.263.649/0001-02;5869287;Camareiro de hotel;São Pedro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.411,26
30/08/2021;20.906.818/0001-85;5870758;Eletricista;Ouro Preto/MG;1;6 meses;Ensino médio completo;R$ 2.200,00
30/08/2021;00.731.155/0001-06;5870703;Projetista na construção civil;Estoril/ BH;1;6 meses;Ensino médio completo (Curso técnico projetista);R$ 2.100,00
31/08/2021;04.857.239/0001-33;5870995;Consultor de vendas;Sete Lagoas/MG;1;6 meses;Ensino médio completo;R$ 1.500,00  + Comissão 
31/08/2021;04.857.239/0001-33;5871034;Vendedor em comércio atacadista;Santa Luzia/MG;1;6 meses;Ensino médio completo;R$ 1.197,66  + Comissão 
31/08/2021;17.278.427/0001-59;5871463;Jardineiro;Não fixo;2;6 meses;Não exigida;R$ 1.700,00
31/08/2021;04.054.398/0001-08;5871712;Pedreiro*;Anchieta/BH;15;6 meses;Não exigida;R$ 1.832,00
31/08/2021;07.427.473/0001-19;5872272;Vendedor - no comércio de mercadorias*;Centro/BH;1;5 meses;Ensino médio completo;A combinar
31/08/2021;11.593.726/0001-00;5872566;Auxiliar de estoque;Salgado Filho/BH;2;6 meses;Ensino médio completo;A combinar
31/08/2021;24.332.487/0001-78;5872876;Vendedor no comércio de mercadorias;Savassi/BH;1;6 meses;Ensino fundamental completo;R$ 1.110,00
01/09/2021;19.566.020/0001-52;5873522;Camareiro de hotel*;Centro/BH;1;6 meses;Não exigida;R$ 1.200,00
01/09/2021;19.566.020/0001-52;5873579;Recepcionista em geral*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
01/09/2021;34.742.927/0001-19;5873623;Assistente de vendas;Ouro Preto/BH;1;6 meses;Ensino médio completo;R$ 1.500,00 + Benefícios
01/09/2021;08.689.024/0001-01;5874224;Operador de produção (química, petroquímica e afins)**;Barreiro/BH;2;6 meses;Ensino fundamental completo;R$ 2.100,00 + Benefícios
01/09/2021;24.497.097/0001-58;5874275;Auxiliar de linha de produção;Vale do Jatobá/BH;2;6 meses;Ensino fundamental completo;R$ 1.200,00
01/09/2021;07.241.379/0001-70;5874482;Montador de estruturas metálicas;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental completo;R$ 1.100,00
01/09/2021;04.716.701/0001-82;5874946;Estoquista;Sagrada Familia/BH;1;6 meses;Ensino médio completo;R$ 2.000,00
02/09/2021;21.169.063/0001-46;5875701;Auxiliar de estoque;São Francisco/BH;2;6 meses;Ensino médio completo;R$ 1.241,08
02/09/2021;11.674.114/0001-33;5870246;Mecânico de manutenção de automóveis*;São Francisco/BH;1;6 meses;Ensino médio completo;R$ 1.600,00 + Benefícios
02/09/2021;04.810.299/0001-09;5876113;Auxiliar de mecânico de autos;Planalto/BH;1;6 meses;Ensino fundamental completo;R$ 1.100,00
02/09/2021;20.124.012/0003-05;5876744;Jardineiro*;São Luiz/BH;1;6 meses;Ensino médio completo;R$ 1.206,80
03/09/2021;03.964.626/0001-06;5878169;Auxiliar de escritório;São Francisco/BH;1;6 meses;Ensino médio completo;A combinar
03/09/2021;04.003.780/0001-84;5878985;Promotor de vendas*;Não fixo;4;-;Ensino médio completo;R$ 1.238,77
06/09/2021;03.818.214/0001-68;5879471;Auxiliar de cozinha;Santa Efigênia/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.121,00
06/09/2021;01.566.501/0001-00;5879456;Estoquista**;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.355,00
06/09/2021;04.054.398/0001-08;5879632;Pedreiro de acabamento*;Anchieta/BH;15;6 meses;Não exigida;R$ 1.832,00
08/09/2021;04.003.780/0001-84;5879814;Promotor de vendas**;Não fixo;4;-;Ensino médio completo;R$ 1.238,77
08/09/2021;34.107.885/0001-44;5880022;Operador de inspeção de qualidade*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 2.000,00
08/09/2021;34.107.885/0001-44;5880066;Almoxarife*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.600,00
08/09/2021;11.210.605/0001-23;5880068;Montador de andaimes (edificações);Não fixo;3;-;Ensino fundamental incompleto;    R$ 1.193,59 + Benefícios
08/09/2021;03.964.626/0001-06;5880295;Ajustador mecânico;São Francisco/BH;1;6 meses;Ensino fundamental completo;A combinar
08/09/2021;21.180.308/0001-36;5880667;Serralheiro*;Não fixo;1;6 meses;Ensino médio completo;R$ 1.832,60
08/09/2021;32.754.270/0001-84;5881250;Operador de monta-cargas (construção civil);Savassi/BH;1;6 meses;Ensino fundamental incompleto;A combinar
08/09/2021;03.964.626/0001-06;5881640;Torneiro mecânico;São Francisco/BH;1;6 meses;Ensino fundamental incompleto;A combinar
09/09/2021;03.623.595/0001-20;5882504;Atendente de bar;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.300,00
09/09/2021;35.965.414/0001-30;5882655;Vendedor interno;Funcionários/BH;2;6 meses;Ensino fundamental completo;R$ 1.212,00
09/09/2021;35.965.414/0001-30;5882692;Auxiliar de cozinha;Boa Vista/BH;1;6 meses;Ensino fundamental completo;R$ 1.300,00
09/09/2021;35.965.414/0001-30;5882886;Cozinheiro de restaurante;Boa Vista/BH;1;6 meses;Ensino fundamental completo;R$ 1.500,00
09/09/2021;09.409.692/0001-09;5882847;Vendedor de comércio varejista;Santa Efigênia/BH;5;6 meses;Ensino fundamental completo;A combinar
09/09/2021;30.391.160/0001-70;5882930;Vendedor de comércio varejista;Cidade Nova/BH;5;6 meses;Ensino fundamental completo;A combinar
09/09/2021;09.687.704/0001-59;5883047;Vendedor de comércio varejista;Não fixo;5;6 meses;Ensino fundamental completo;A combinar
09/09/2021;13.076.755/0001-11;5882990;Serralheiro*;Venda Nova/BH;1;6 meses;Ensino fundamental incompleto;    R$ 1.500,00 + Benefícios
09/09/2021;33.583.592/0046-72;5883106;Auxiliar de limpeza**;Gameleira/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.257,28
10/09/2021;35.965.414/0001-30;5884358;Auxiliar de limpeza*;Boa vista/BH;1;6 meses;Ensino fundamental completo;R$ 1.100,00
10/09/2021;03.655.068/0002-88;5884391;Auxiliar de cozinha;São Pedro/BH;2;6 meses;Ensino fundamental completo;R$ 1.100,00
10/09/2021;33.428.618/0001-06;5884698;Gerente de varejo*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
10/09/2021;23.381.163/0001-67;5885466;Operador de empilhadeira*;Barreiro/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.765,54
10/09/2021;00.482.840/0001-38;5885469;Técnico em secretariado**;Centro/BH;1;3 meses;Ensino médio completo (Curso técnico em Secretariado);R$ 2.421,23
10/09/2021;66.202.219/0001-81;5886029;Cozinheiro geral;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
10/09/2021;02.226.527/0001-64;5886238;Ajudante de estruturas metálicas;Barreiro/BH;1;6 meses;Ensino fundamental completo;R$ 1.450,00
10/09/2021;02.226.527/0001-64;5886265;Auxiliar de torneiro mecânico;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.450,00
10/09/2021;02.226.527/0001-64;5886316;Ajudante de serralheiro;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.400,00
10/09/2021;32.932.794/0001-18;5886240;Mecânico de automóvel*;Padre Eustáquio/BH;1;6 meses;Ensino médio incompleto ;A combinar
10/09/2021;15.343.877/0001-52;5886266;Demonstrador de mercadorias;Castelo/BH;5;6 meses;Ensino médio completo;R$ 1.300,00
13/09/2021;02.226.527/0001-64;5886772;Montador soldador;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.500,00
13/09/2021;41.793.555/0001-15;5887508;Cozinheiro de restaurante*;Serra/BH;3;6 meses;Ensino fundamental completo;A combinar
13/09/2021;41.793.555/0001-15;5887487;Sushiman*;Serra/BH;2;6 meses;Ensino fundamental completo;A combinar
13/09/2021;09.654.967/0001-61;5887688;Eletricista;Não fixo;2;6 meses;Ensino médio completo;A combinar
13/09/2021;09.654.967/0001-61;5887767;Ajudante de eletricista;Não fixo;10;6 meses;Ensino médio completo;A combinar
13/09/2021;09.654.967/0001-61;5887807;Técnico em segurança do trabalho;Não fixo;2;6 meses;Ensino médio completo;A combinar
13/09/2021;10.776.314/0001-34;5887843;Técnico em manutenção de instrumentos de medição e precisão;Não fixo;1;6 meses;Ensino médio completo (curso técnico na área);A combinar
13/09/2021;10.776.314/0001-34;5887811;Técnico analista de qualidade;Não fixo;1;6 meses;Ensino superior (Gestão de qualidade);A combinar
13/09/2021;10.776.314/0001-34;5887861;Trabalhador de pavimentação (rodovias);Não fixo;10;6 meses;Ensino fundamental completo;A combinar
13/09/2021;10.776.314/0001-34;5887870;Pedreiro;Não fixo;20;6 meses;Ensino fundamental incompleto;A combinar
13/09/2021;10.776.314/0001-34;5887878;Operador de motoniveladora;Não fixo;2;6 meses;Ensino fundamental completo;A combinar
13/09/2021;10.776.314/0001-34;5887911;Operador de retro-escavadeira;Não fixo;2;6 meses;Ensino fundamental completo;A combinar
13/09/2021;10.776.314/0001-34;5887883;Operador de rolo compactador;Não fixo;2;6 meses;Ensino fundamental completo;A combinar
13/09/2021;09.541.425/0001-82;5888122;Aplicador de asfalto impermeabializante (coberturas)*;Não fixo;1;2 meses;Não exigida;R$ 1.750,00
13/09/2021;11.928.659/0041-16;5888634;Auxiliar de limpeza;Estoril/ BH;1;6 meses;Ensino fundamental incompleto;R$ 1.244,00
14/09/2021;07.655.416/0001-97;5889136;Soldador*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 2.033,00
14/09/2021;09.654.967/0001-61;5889697;Eletricista de baixa-tensão;Não fixo;15;6 meses;Ensino médio completo;A combinar
14/09/2021;13.229.493/0001-88;5890046;Manobrista;Barro Preto/BH;1;6 meses;Ensino médio completo;A combinar
14/09/2021;00.482.840/0001-38;5890900;Recepcionista em geral**;Betim/MG;1;-;Ensino fundamental incompleto;R$ 1.916,03
14/09/2021;16.525.115/0001-30;5890375;Bombeiro hidráulico*;Não fixo;4;6 meses;Ensino fundamental incompleto;R$ 1.914,00
14/09/2021;17.300.278/0001-87;5890884;Auxiliar de limpeza*;Jardim Atlantico/BH;2;6 meses;Ensino fundamental completo;    R$ 1.124,25 + Benefícios
14/09/2021;29.906.874/0001-94;5891019;Torneiro mecânico*;Vila Oeste/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00 + Insalubridade 
14/09/2021;20.234.795/0001-00;5891136;Recepcionista de consultório médico ou dentário;Santa Efigenia/BH;1;6 meses;Ensino médio completo ;R$ 1.272,00
15/09/2021;27.944.466/0001-00;5891565;Operador de caixa;Belvedere/BH;1;6 meses;Ensino médio incompleto ;R$ 1.249,50
15/09/2021;04.548.060/0001-02;5891749;Técnico em atendimento e vendas*;Planalto/BH;1;6 meses;Ensino médio completo ;R$ 1.500,00
15/09/2021;04.548.060/0001-02;5891809;Mecânico montador*;Planalto/BH;1;6 meses;Ensino médio completo ;R$ 1.500,00
15/09/2021;04.548.060/0001-02;5891835;Mecânico de auto em geral*;Planalto/BH;1;6 meses;Ensino médio completo ;R$ 1.800,00
15/09/2021;13.862.018/0001-44;5891756;Auxiliar técnico de refrigeração;Não fixo;1;6 meses;Ensino médio completo;R$ 1.300,00
15/09/2021;07.106.662/0001-90;5892230;Oficial de manutenção*;Não fixo;1;6 meses;Ensino fundamental incompleto;A combinar
15/09/2021;20.124.012/0003-05;5893259;Auxiliar de limpeza*;São Luiz/BH;1;6 meses;Ensino médio completo;R$ 1.244,33
15/09/2021;12.577.657/0001-03;5893419;Topógrafo*;Não fixo;1;6 meses;Ensino médio completo;R$ 2.587,50
16/09/2021;26.388.439/0001-27;5894877;Instaladores e reparadores de equipamentos e linhas telefônicas;Não fixo;8;6 meses;Ensino médio completo;R$ 2.500,00
16/09/2021;15.006.201/0001-73;5895141;Mecânico de automóvel;Vespasiano/MG;1;6 meses;Ensino médio incompleto ;R$ 1.600,00
16/09/2021;15.006.201/0001-73;5895393;Pintor de automóveis;Vespasiano/MG;1;6 meses;Ensino médio incompleto ;R$ 1.700,00
16/09/2021;15.006.201/0001-73;5895434;Consultor de vendas;Vespasiano/MG;1;6 meses;Ensino médio incompleto ;R$ 1.400,00
16/09/2021;11.263.160/0001-40;5895760;Marceneiro;Castelo/BH;2;6 meses;Não exigida;A combinar
17/09/2021;13.714.058/0001-49;5896556;Auxiliar de manutenção predial;Olhos D'agua/BH;6;6 meses;Ensino fundamental completo;R$ 1.699,00
17/09/2021;13.714.058/0001-49;5896607;Eletricista de instalações de prédios;Olhos D'agua/BH;6;6 meses;Ensino fundamental completo;R$ 2.069,00 + Periculosidade
17/09/2021;34.107.885/0001-44;5896939;Auxiliar de linha de produção*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.479,00
17/09/2021;14.551.685/0001-79;5897239;Trabalhador da manutenção de edificações*;Caicaras/BH;1;6 meses;Ensino fundamental completo;R$ 1.400,00
17/09/2021;22.103.998/0001-92;5897672;Auxiliar de cozinha*;Nova Floresta/BH;1;6 meses;Ensino fundamental completo;R$ 1.180,00
17/09/2021;14.551.685/0001-79;5897760;Operador de escavadeira*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.580,00
17/09/2021;60.194.990/0008-44;5897801;Servente de obras*;Gutierrez/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.276,38
17/09/2021;60.194.990/0008-44;5897840;Auxiliar de limpeza*;Gutierrez/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.245,24
17/09/2021;09.024.356/0001-30;5895988;Auxiliar contábil*;Centro/BH;1;6 meses;Ensino superior incompleto(Ciencias contábeis);R$ 1.500,00
20/09/2021;36.160.761/0001-58;5898252;Atendente de consultório veterinário;Candelária/BH;1;6 meses;Ensino médio completo;R$ 1.200,00
20/09/2021;60.194.990/0008-44;5898225;Pedreiro*;Gutierrez/BH;1;6 meses;Ensino fundamental completo;R$ 1.891,26
20/09/2021;60.194.990/0008-44;5898392;Carpinteiro*;Gutierrez/BH;2;6 meses;Ensino fundamental completo;R$ 1.891,26
20/09/2021;36.160.761/0001-58;5898461;Auxiliar de limpeza;Candelária/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.139,00
20/09/2021;21.446.328/0001-06;5899001;Ajudante de carga e descarga de mercadorias*;Venda Nova/BH;1;6 meses;Ensino médio completo;R$ 1.161,89
20/09/2021;14.906.071/0001-62;5899359;Vendedor de comércio varejista;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.162,00
20/09/2021;20.889.344/0001-00;5899435;Vendedor de comércio varejista;Não fixo;5;6 meses;Ensino fundamental completo;A combinar
20/09/2021;17.489.393/0001-41;5899467;Faxineiro*;Santo Antônio/BH;1;6 meses;Ensino fundamental completo;R$ 1.230,65
20/09/2021;29.354.035/0001-00;5899680;Copeiro*;Aeroporto/BH;2;6 meses;Ensino médio completo;R$ 1.200,00
20/09/2021;29.354.035/0001-00;5899709;Auxiliar de confeitaria*;Aeroporto/BH;5;6 meses;Ensino médio completo;R$ 1.300,00
20/09/2021;29.354.035/0001-00;5899831;Cumim*;Aeroporto/BH;2;6 meses;Ensino médio completo;R$ 1.100,00
20/09/2021;21.169.063/0001-46;5899983;Motorista de automóveis;São Francisco/BH;1;6 meses;Ensino médio completo;R$ 1.451,91
20/09/2021;04.054.398/0001-08;5900088;Pedreiro*;Anchieta/BH;15;6 meses;Não exigida;R$ 1.832,00
20/09/2021;02.946.696/0001-79;5900156;Auxiliar de escritório*;Centro/BH;1;6 meses;Ensino médio completo ;R$ 1.200,00
20/09/2021;10.797.136/0001-28;5900184;Pedreiro;Nova Lima/MG;6;6 meses;Não exigida;R$ 1.832,60
21/09/2021;03.964.626/0001-06;5900416;Fresador;São Francisco/BH;1;6 meses;Ensino fundamental completo;A combinar
21/09/2021;30.413.154/0001-76;5900791;Cozinheiro geral*;Castelo/BH;1;6 meses;Ensino médio completo ;R$ 1.400,00
21/09/2021;65.179.897/0001-08;5901086;Auxiliar administrativo;Lagoinha/BH;1;6 meses;Ensino médio completo;R$ 1.400,00 + Benefícios
21/09/2021;07.655.416/0001-97;5901178;Bombeiro hidráulico*;União/BH;1;6 meses;Ensino fundamental completo;R$ 1.806,59
