ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
1608;;Processo de tombamento aberto;POLYGON ((610333.43 7798647.29, 610347.25 7798659.13, 610331.41 7798678.57, 610318.54 7798665.50, 610333.43 7798647.29))
1609;;Processo de tombamento aberto;POLYGON ((610248.77 7798544.90, 610247.18 7798534.93, 610253.19 7798533.87, 610255.00 7798533.90, 610255.87 7798534.26, 610256.75 7798535.14, 610257.51 7798536.21, 610259.09 7798543.05, 610259.18 7798543.39, 610255.15 7798544.05, 610255.33 7798544.88, 610249.69 7798546.09, 610249.46 7798544.72, 610248.77 7798544.90))
1610;;Processo de tombamento aberto;MULTIPOLYGON (((610260.59 7798549.93, 610262.43 7798558.54, 610264.18 7798566.64, 610258.16 7798567.88, 610257.84 7798566.36, 610258.78 7798566.16, 610257.37 7798559.46, 610255.18 7798559.86, 610253.65 7798553.35, 610255.65 7798552.94, 610255.55 7798552.47, 610243.07 7798555.05, 610242.96 7798554.37, 610238.40 7798555.39, 610237.92 7798552.70, 610237.26 7798548.98, 610254.18 7798545.64, 610254.47 7798547.15, 610259.74 7798546.00, 610260.59 7798549.93)), ((610239.69 7798562.67, 610238.56 7798556.33, 610252.68 7798553.71, 610253.35 7798556.95, 610252.21 7798557.18, 610252.84 7798560.28, 610242.27 7798562.20, 610239.69 7798562.67)))
1611;;Processo de tombamento aberto;POLYGON ((610249.83 7798582.04, 610248.81 7798576.68, 610257.79 7798574.75, 610257.61 7798573.80, 610250.75 7798575.02, 610249.97 7798571.02, 610256.82 7798569.83, 610256.70 7798569.31, 610264.44 7798567.86, 610267.34 7798581.35, 610261.65 7798582.64, 610261.27 7798580.65, 610252.70 7798582.26, 610253.12 7798584.57, 610249.54 7798585.38, 610248.84 7798582.25, 610249.83 7798582.04))
1612;;Processo de tombamento aberto;POLYGON ((610247.02 7798594.92, 610247.69 7798594.76, 610250.18 7798594.17, 610249.85 7798592.78, 610248.68 7798593.07, 610248.15 7798590.87, 610260.80 7798587.84, 610259.67 7798583.09, 610261.65 7798582.64, 610267.34 7798581.36, 610270.16 7798594.47, 610260.12 7798596.87, 610260.42 7798598.15, 610253.35 7798599.75, 610252.95 7798598.07, 610248.45 7798599.15, 610248.06 7798599.24, 610247.02 7798594.92))
1613;;Registro Documental Solicitado;POLYGON ((610251.08 7798609.91, 610250.06 7798606.06, 610252.08 7798600.66, 610270.65 7798596.79, 610272.38 7798604.85, 610251.08 7798609.91))
1614;;Processo de tombamento aberto;POLYGON ((610253.58 7798620.73, 610251.50 7798610.53, 610255.76 7798609.53, 610256.18 7798611.31, 610258.00 7798610.88, 610257.58 7798609.10, 610262.67 7798607.90, 610263.08 7798609.63, 610272.91 7798607.28, 610274.76 7798615.90, 610253.58 7798620.73))
1615;;Processo de tombamento aberto;POLYGON ((610266.13 7798627.55, 610265.51 7798624.80, 610267.64 7798624.32, 610266.48 7798619.22, 610272.31 7798617.90, 610273.06 7798621.21, 610275.73 7798620.61, 610276.58 7798625.17, 610266.13 7798627.55))
1616;;Processo de tombamento aberto;POLYGON ((610260.65 7798637.53, 610259.29 7798631.32, 610265.33 7798629.99, 610265.15 7798629.16, 610264.85 7798627.84, 610266.13 7798627.55, 610276.58 7798625.18, 610278.40 7798634.96, 610270.03 7798636.80, 610269.49 7798635.59, 610261.39 7798637.37, 610260.65 7798637.53))
1617;;Processo de tombamento aberto;POLYGON ((610264.83 7798646.97, 610263.37 7798640.25, 610270.38 7798638.63, 610270.03 7798636.80, 610278.40 7798634.96, 610279.34 7798640.06, 610280.13 7798644.28, 610272.49 7798646.06, 610272.35 7798645.46, 610264.83 7798646.97))
1618;;Processo de tombamento aberto;POLYGON ((610803.05 7797427.04, 610807.85 7797425.72, 610809.53 7797425.25, 610811.25 7797431.57, 610813.18 7797431.04, 610811.67 7797424.66, 610816.64 7797423.29, 610817.05 7797424.76, 610819.08 7797424.20, 610818.68 7797422.73, 610833.56 7797418.61, 610837.43 7797433.34, 610834.41 7797434.15, 610831.30 7797434.99, 610815.43 7797439.25, 610813.70 7797432.90, 610811.73 7797433.44, 610813.48 7797439.77, 610806.95 7797441.53, 610803.05 7797427.04))
1619;;Tombado;POLYGON ((612569.70 7795039.80, 612563.92 7795035.85, 612573.36 7795022.04, 612572.23 7795021.26, 612573.85 7795018.83, 612580.41 7795023.31, 612582.37 7795020.44, 612585.50 7795022.24, 612581.71 7795027.80, 612577.89 7795033.38, 612573.85 7795030.62, 612572.26 7795032.94, 612576.31 7795035.70, 612569.84 7795045.16, 612567.25 7795043.39, 612569.70 7795039.80))
1620;;Tombado;POLYGON ((612573.06 7795046.66, 612570.85 7795045.15, 612582.38 7795028.26, 612581.71 7795027.80, 612585.50 7795022.24, 612591.19 7795025.95, 612589.49 7795028.36, 612592.17 7795030.18, 612578.42 7795050.32, 612573.06 7795046.66))
1621;;Registro Documental Aprovado;POLYGON ((612525.11 7795218.22, 612531.26 7795212.12, 612532.42 7795213.30, 612535.35 7795210.41, 612542.02 7795217.14, 612543.12 7795218.35, 612543.54 7795218.98, 612543.82 7795219.59, 612543.82 7795220.31, 612543.63 7795220.97, 612543.21 7795221.55, 612542.68 7795222.13, 612541.92 7795222.43, 612541.06 7795222.65, 612539.91 7795222.42, 612541.05 7795223.57, 612533.99 7795230.67, 612531.45 7795228.11, 612533.20 7795226.38, 612525.11 7795218.22))
1622;;Registro Documental Aprovado;POLYGON ((612498.62 7795242.19, 612502.47 7795241.16, 612502.70 7795242.04, 612512.80 7795239.33, 612514.18 7795244.46, 612519.74 7795242.96, 612520.55 7795246.10, 612521.18 7795248.57, 612514.60 7795250.27, 612514.25 7795248.95, 612508.93 7795250.38, 612508.74 7795249.70, 612504.23 7795250.91, 612504.40 7795251.55, 612498.98 7795253.00, 612498.79 7795252.30, 612495.44 7795253.21, 612494.13 7795248.35, 612494.54 7795248.24, 612493.30 7795243.62, 612498.62 7795242.19))
1624;;Registro Documental Aprovado;POLYGON ((611687.15 7793830.67, 611689.39 7793839.11, 611684.87 7793840.31, 611685.13 7793841.28, 611677.50 7793843.31, 611677.67 7793843.93, 611677.11 7793844.94, 611674.16 7793845.73, 611672.97 7793845.23, 611672.55 7793843.66, 611672.98 7793842.78, 611671.89 7793842.33, 611670.80 7793838.23, 611671.73 7793837.38, 611671.28 7793835.66, 611673.02 7793835.20, 611672.83 7793834.48, 611687.15 7793830.67))
1625;;Registro Documental Aprovado;POLYGON ((612307.22 7794082.36, 612313.53 7794076.41, 612314.56 7794077.52, 612319.24 7794073.12, 612325.35 7794079.61, 612311.13 7794093.00, 612303.98 7794085.41, 612307.22 7794082.36))
1626;;Registro Documental Aprovado;POLYGON ((612638.80 7793685.30, 612639.61 7793685.13, 612639.52 7793684.71, 612650.58 7793682.45, 612652.68 7793692.72, 612653.48 7793692.56, 612655.10 7793699.92, 612643.36 7793702.52, 612643.20 7793701.77, 612642.22 7793701.99, 612641.77 7793699.80, 612642.69 7793699.62, 612641.13 7793691.99, 612640.21 7793692.18, 612638.80 7793685.30))
1627;;Registro Documental Aprovado;POLYGON ((612651.95 7793685.69, 612660.73 7793683.75, 612659.98 7793680.34, 612662.85 7793679.71, 612663.68 7793683.32, 612666.90 7793697.18, 612667.83 7793701.21, 612668.30 7793703.24, 612667.46 7793702.63, 612666.56 7793702.09, 612665.55 7793701.74, 612664.46 7793701.57, 612663.54 7793701.61, 612662.29 7793701.74, 612661.20 7793702.00, 612660.20 7793702.40, 612659.15 7793702.95, 612658.29 7793703.62, 612657.56 7793704.36, 612656.99 7793705.05, 612656.42 7793705.85, 612655.10 7793699.92, 612653.48 7793692.56, 612651.95 7793685.69))
1628;;Registro Documental Aprovado;POLYGON ((612497.42 7794972.60, 612501.00 7794967.28, 612502.54 7794964.99, 612505.04 7794966.67, 612508.33 7794968.89, 612505.71 7794972.77, 612505.33 7794973.34, 612500.66 7794980.28, 612500.35 7794980.73, 612498.59 7794983.35, 612496.14 7794987.00, 612493.68 7794985.35, 612491.92 7794980.77, 612494.48 7794976.96, 612494.86 7794976.39, 612497.42 7794972.60))
1629;;Registro Documental Aprovado;POLYGON ((611738.36 7793818.77, 611737.58 7793816.56, 611753.23 7793812.61, 611753.46 7793813.55, 611760.85 7793811.68, 611761.45 7793814.17, 611762.93 7793820.30, 611759.51 7793821.16, 611758.72 7793821.36, 611758.44 7793820.23, 611755.61 7793820.94, 611755.89 7793822.07, 611750.51 7793823.43, 611745.51 7793824.69, 611745.12 7793823.13, 611743.65 7793823.36, 611738.36 7793818.77))
1630;;Registro Documental Aprovado;POLYGON ((611689.68 7793352.06, 611685.09 7793334.48, 611683.75 7793334.83, 611683.20 7793332.71, 611695.59 7793329.47, 611698.21 7793339.45, 611693.50 7793340.68, 611694.27 7793343.60, 611699.01 7793342.36, 611700.79 7793349.16, 611689.68 7793352.06))
1631;;Registro Documental Aprovado;POLYGON ((609342.82 7795853.92, 609344.09 7795858.90, 609344.92 7795858.69, 609345.76 7795861.97, 609344.85 7795862.20, 609345.57 7795865.04, 609341.67 7795866.03, 609341.54 7795865.51, 609326.86 7795869.25, 609327.00 7795869.75, 609323.01 7795870.77, 609322.36 7795868.27, 609321.57 7795868.47, 609320.75 7795865.27, 609321.52 7795865.07, 609320.16 7795859.73, 609321.36 7795859.35, 609321.15 7795858.52, 609329.49 7795856.40, 609329.68 7795857.16, 609333.30 7795856.23, 609333.09 7795855.39, 609341.46 7795853.26, 609341.66 7795854.05, 609342.82 7795853.92))
1632;;Registro Documental Aprovado;POLYGON ((610117.69 7795867.15, 610120.27 7795876.99, 610119.43 7795877.22, 610125.45 7795900.24, 610126.29 7795900.02, 610128.04 7795906.69, 610113.49 7795910.49, 610103.14 7795870.96, 610117.69 7795867.15))
1633;;Processo de tombamento aberto;POLYGON ((610759.55 7797262.66, 610771.29 7797259.54, 610789.22 7797254.80, 610791.30 7797262.43, 610792.14 7797265.51, 610792.71 7797267.61, 610793.21 7797269.47, 610792.24 7797269.73, 610763.50 7797277.26, 610759.55 7797262.66))
1634;;Processo de tombamento aberto;POLYGON ((610762.95 7797215.09, 610762.61 7797213.68, 610767.75 7797212.23, 610767.88 7797212.63, 610792.55 7797205.74, 610792.83 7797206.72, 610799.24 7797229.78, 610801.01 7797236.11, 610800.56 7797236.22, 610800.23 7797236.31, 610792.59 7797238.26, 610785.23 7797240.18, 610770.70 7797243.94, 610768.62 7797236.21, 610767.92 7797233.58, 610766.19 7797227.14, 610777.99 7797223.92, 610777.37 7797221.65, 610765.57 7797224.86, 610765.09 7797223.02, 610762.95 7797215.09))
1635;;Processo de tombamento aberto;POLYGON ((610763.50 7797277.26, 610792.24 7797269.73, 610796.05 7797284.16, 610781.98 7797287.94, 610776.71 7797289.36, 610767.09 7797291.93, 610766.50 7797292.10, 610762.37 7797277.56, 610763.50 7797277.26))
1636;;Registro Documental Solicitado;POLYGON ((610770.85 7797306.07, 610780.43 7797303.69, 610785.52 7797302.42, 610786.27 7797302.24, 610788.81 7797312.21, 610787.07 7797312.65, 610784.39 7797313.33, 610782.30 7797313.85, 610773.48 7797316.09, 610772.54 7797312.70, 610771.40 7797313.00, 610770.57 7797309.87, 610771.73 7797309.57, 610770.85 7797306.07))
1637;;Processo de tombamento aberto;POLYGON ((610773.48 7797316.09, 610782.30 7797313.85, 610782.72 7797315.56, 610784.81 7797315.04, 610784.39 7797313.33, 610787.07 7797312.65, 610787.53 7797314.56, 610789.30 7797314.13, 610789.47 7797314.82, 610791.34 7797322.17, 610787.44 7797323.13, 610775.13 7797326.18, 610774.11 7797322.27, 610775.01 7797322.03, 610773.48 7797316.09))
1638;;Processo de tombamento aberto;POLYGON ((610775.13 7797326.18, 610787.44 7797323.13, 610787.90 7797324.86, 610791.77 7797323.87, 610793.65 7797331.29, 610791.91 7797331.78, 610792.15 7797332.74, 610786.76 7797334.15, 610786.51 7797333.19, 610778.41 7797335.37, 610776.59 7797328.05, 610775.69 7797328.29, 610775.13 7797326.18))
1623;;Registro Documental Aprovado;POLYGON ((612500.78 7795179.93, 612476.60 7795186.91, 612473.13 7795174.92, 612474.88 7795174.41, 612474.61 7795173.46, 612500.55 7795179.01, 612500.78 7795179.93))
1639;;Processo de tombamento aberto;POLYGON ((610785.78 7797353.63, 610795.15 7797351.21, 610794.90 7797350.19, 610807.74 7797346.89, 610807.99 7797347.91, 610814.33 7797346.27, 610817.28 7797357.87, 610815.78 7797358.26, 610807.33 7797360.43, 610806.60 7797357.57, 610801.58 7797358.93, 610798.52 7797359.75, 610796.09 7797360.41, 610796.91 7797363.68, 610791.88 7797365.03, 610791.61 7797363.87, 610786.62 7797365.27, 610784.11 7797356.17, 610785.78 7797353.63))
1640;;Registro Documental Solicitado;POLYGON ((611172.26 7797404.83, 611169.76 7797396.03, 611189.27 7797391.14, 611193.32 7797406.69, 611188.79 7797407.92, 611187.39 7797403.30, 611183.10 7797404.43, 611183.34 7797404.85, 611183.43 7797405.27, 611183.39 7797405.62, 611183.89 7797406.34, 611184.14 7797406.71, 611184.33 7797407.45, 611184.31 7797408.10, 611184.10 7797408.75, 611183.80 7797409.27, 611174.31 7797411.83, 611172.26 7797404.83))
1641;;Registro Documental Solicitado;POLYGON ((611178.56 7797544.13, 611177.84 7797541.52, 611176.66 7797541.85, 611173.12 7797529.16, 611183.86 7797526.28, 611188.14 7797541.66, 611178.56 7797544.13))
1642;;Registro Documental Aprovado;POLYGON ((611179.23 7797434.48, 611195.89 7797430.14, 611196.27 7797431.48, 611200.39 7797430.37, 611201.94 7797436.64, 611189.68 7797439.88, 611182.22 7797441.87, 611181.09 7797437.81, 611180.22 7797438.05, 611179.23 7797434.48))
1643;;Registro Documental Aprovado;POLYGON ((608950.70 7796464.86, 608948.17 7796455.29, 608947.80 7796455.12, 608947.60 7796454.30, 608948.21 7796453.20, 608949.32 7796453.23, 608952.60 7796452.35, 608952.92 7796451.83, 608953.41 7796451.68, 608953.80 7796451.89, 608960.10 7796450.35, 608960.19 7796450.03, 608961.18 7796449.75, 608962.28 7796450.50, 608962.24 7796451.58, 608963.32 7796455.66, 608962.32 7796457.20, 608963.45 7796461.49, 608951.25 7796464.71, 608950.70 7796464.86))
1644;;Registro Documental Aprovado;POLYGON ((608952.74 7796344.76, 608950.80 7796327.62, 608956.75 7796326.90, 608957.04 7796329.30, 608958.81 7796329.09, 608960.14 7796328.92, 608961.42 7796339.53, 608962.07 7796339.45, 608962.33 7796341.84, 608957.68 7796342.40, 608957.89 7796344.14, 608952.74 7796344.76))
1645;;Registro Documental Aprovado;POLYGON ((610804.65 7794296.31, 610801.19 7794297.23, 610800.54 7794294.81, 610793.44 7794296.70, 610794.08 7794299.12, 610790.02 7794300.20, 610789.54 7794298.43, 610780.97 7794300.70, 610778.42 7794291.12, 610789.07 7794288.29, 610789.77 7794290.91, 610794.88 7794289.55, 610794.30 7794287.38, 610798.86 7794286.17, 610800.21 7794291.23, 610803.07 7794290.48, 610804.65 7794296.31))
1646;;Registro Documental Aprovado;POLYGON ((610801.55 7794284.93, 610808.68 7794282.97, 610809.00 7794284.12, 610812.39 7794283.20, 610815.40 7794294.26, 610812.28 7794295.11, 610812.61 7794296.30, 610806.81 7794297.88, 610807.03 7794298.66, 610808.80 7794298.18, 610810.31 7794303.73, 610811.51 7794308.11, 610808.12 7794309.03, 610806.91 7794304.61, 610806.73 7794303.94, 610804.65 7794296.31, 610803.07 7794290.48, 610801.55 7794284.93))
1647;;Registro Documental Aprovado;POLYGON ((610782.42 7794302.22, 610785.89 7794301.29, 610786.33 7794302.96, 610798.03 7794299.85, 610797.59 7794298.19, 610801.19 7794297.23, 610804.65 7794296.31, 610806.73 7794303.94, 610806.91 7794304.61, 610808.12 7794309.03, 610804.64 7794309.98, 610803.89 7794307.17, 610803.22 7794304.65, 610802.36 7794301.41, 610798.47 7794302.44, 610800.76 7794311.03, 610787.45 7794314.65, 610786.50 7794311.08, 610784.14 7794311.71, 610783.19 7794308.14, 610783.94 7794307.95, 610782.42 7794302.22))
1648;;Registro Documental Aprovado;POLYGON ((611200.41 7793442.34, 611190.84 7793405.63, 611203.70 7793402.26, 611213.24 7793438.76, 611200.41 7793442.34))
1649;;Registro Documental Aprovado;POLYGON ((611240.83 7793427.90, 611238.24 7793417.96, 611239.79 7793417.56, 611236.84 7793406.22, 611246.84 7793403.62, 611252.39 7793424.89, 611240.83 7793427.90))
1650;;Registro Documental Aprovado;POLYGON ((609635.90 7796251.31, 609632.66 7796249.09, 609638.49 7796239.76, 609640.88 7796236.24, 609644.12 7796231.59, 609646.52 7796230.55, 609651.46 7796228.97, 609652.51 7796228.50, 609658.34 7796225.90, 609659.23 7796228.70, 609650.14 7796232.27, 609650.83 7796233.62, 609647.53 7796235.25, 609653.35 7796238.54, 609646.08 7796250.94, 609647.19 7796251.47, 609645.02 7796255.19, 609643.89 7796254.22, 609636.86 7796249.89, 609635.90 7796251.31))
1651;;Registro Documental Solicitado;POLYGON ((610833.93 7794450.39, 610834.29 7794451.75, 610836.69 7794451.13, 610838.06 7794456.44, 610837.51 7794456.59, 610837.68 7794457.26, 610838.01 7794457.17, 610838.82 7794460.31, 610847.30 7794458.13, 610848.17 7794461.49, 610844.49 7794462.46, 610836.76 7794464.49, 610835.67 7794460.27, 610835.52 7794459.70, 610829.27 7794461.31, 610829.50 7794462.21, 610824.57 7794463.48, 610823.01 7794457.40, 610824.33 7794457.06, 610823.32 7794453.12, 610833.93 7794450.39))
1652;;Registro Documental Solicitado;POLYGON ((610824.91 7794639.19, 610824.80 7794638.81, 610827.48 7794638.08, 610826.26 7794633.55, 610831.28 7794632.20, 610831.08 7794631.44, 610831.74 7794631.26, 610831.27 7794629.55, 610836.16 7794628.20, 610837.40 7794632.78, 610837.98 7794634.97, 610836.93 7794635.24, 610838.60 7794641.45, 610829.88 7794643.80, 610829.61 7794642.82, 610826.18 7794643.75, 610824.91 7794639.19))
1653;;Registro Documental Solicitado;POLYGON ((610810.38 7794638.22, 610809.63 7794635.51, 610814.99 7794634.03, 610817.45 7794633.35, 610818.17 7794635.98, 610819.52 7794635.61, 610821.39 7794642.42, 610822.08 7794642.23, 610822.84 7794644.97, 610821.82 7794645.25, 610821.94 7794645.72, 610813.77 7794647.97, 610811.25 7794638.82, 610810.59 7794639.00, 610810.38 7794638.22))
1654;;Registro Documental Aprovado;POLYGON ((610798.40 7794638.52, 610797.59 7794635.35, 610808.77 7794632.32, 610809.63 7794635.51, 610810.38 7794638.22, 610807.87 7794638.90, 610809.47 7794644.84, 610808.97 7794646.50, 610807.77 7794646.83, 610808.21 7794648.49, 610802.42 7794650.05, 610799.83 7794640.46, 610806.80 7794638.58, 610806.21 7794636.41, 610798.40 7794638.52))
1655;;Registro Documental Aprovado;POLYGON ((610414.62 7794884.59, 610414.20 7794882.97, 610416.92 7794882.27, 610417.03 7794882.68, 610422.35 7794881.31, 610425.30 7794892.76, 610418.97 7794894.40, 610417.26 7794894.84, 610414.62 7794884.59))
1656;;Registro Documental Aprovado;POLYGON ((610445.29 7794871.22, 610445.48 7794871.89, 610446.96 7794877.16, 610445.58 7794877.64, 610448.66 7794888.61, 610442.76 7794890.27, 610443.70 7794893.57, 610439.96 7794894.62, 610435.98 7794880.20, 610435.23 7794880.41, 610433.64 7794874.79, 610445.29 7794871.22))
1657;;Registro Documental Aprovado;POLYGON ((610455.06 7794943.87, 610450.33 7794927.07, 610459.56 7794924.47, 610462.58 7794935.20, 610463.23 7794935.01, 610464.94 7794941.09, 610455.06 7794943.87))
1658;;Processo de tombamento aberto;POLYGON ((609618.19 7794849.90, 609619.14 7794845.35, 609620.79 7794837.41, 609645.12 7794842.48, 609646.61 7794856.55, 609640.69 7794857.36, 609640.02 7794857.45, 609637.73 7794849.30, 609629.91 7794847.92, 609628.51 7794855.52, 609617.64 7794852.56, 609617.78 7794851.89, 609618.19 7794849.90))
1659;;Registro Documental Aprovado;POLYGON ((609038.89 7796824.44, 609040.45 7796823.17, 609038.97 7796821.34, 609055.09 7796808.36, 609056.38 7796807.33, 609058.21 7796809.61, 609058.83 7796809.11, 609062.85 7796814.07, 609043.32 7796829.92, 609038.89 7796824.44))
1660;;Processo de tombamento aberto;POLYGON ((607955.04 7796805.72, 607962.92 7796795.77, 607963.39 7796795.52, 607963.76 7796795.57, 607964.24 7796795.80, 607973.30 7796802.93, 607963.85 7796814.35, 607958.39 7796810.00, 607959.22 7796808.98, 607955.04 7796805.72))
1661;;Registro Documental Solicitado;POLYGON ((607964.37 7796814.92, 607973.97 7796803.46, 607985.04 7796812.17, 607979.33 7796819.38, 607974.26 7796815.44, 607970.55 7796819.90, 607964.37 7796814.92))
1662;;Processo de tombamento aberto;POLYGON ((608007.53 7796814.06, 608009.78 7796811.10, 608017.28 7796801.25, 608019.30 7796798.59, 608026.53 7796803.69, 608021.35 7796810.14, 608022.40 7796811.03, 608021.37 7796812.33, 608025.09 7796815.30, 608025.69 7796814.55, 608027.98 7796816.40, 608027.46 7796817.04, 608027.81 7796817.32, 608021.88 7796824.65, 608018.19 7796821.93, 608013.96 7796817.97, 608013.54 7796818.49, 608007.53 7796814.06))
1663;;Processo de tombamento aberto;POLYGON ((607734.45 7796511.50, 607733.75 7796510.69, 607740.47 7796504.80, 607743.22 7796508.12, 607744.76 7796506.84, 607745.14 7796506.94, 607747.90 7796510.09, 607746.92 7796510.92, 607746.60 7796511.19, 607746.89 7796511.63, 607743.90 7796513.96, 607739.53 7796517.38, 607734.45 7796511.50))
1664;;Processo de tombamento aberto;POLYGON ((607739.42 7796561.04, 607747.68 7796553.39, 607749.11 7796554.69, 607762.10 7796543.18, 607760.70 7796541.71, 607762.61 7796540.07, 607767.93 7796535.26, 607768.87 7796536.32, 607771.60 7796533.60, 607780.71 7796543.45, 607778.18 7796545.91, 607778.59 7796546.31, 607756.81 7796568.18, 607752.66 7796572.36, 607739.42 7796561.04))
1665;;Processo de tombamento aberto;POLYGON ((608186.09 7796820.59, 608194.10 7796818.26, 608196.41 7796826.67, 608196.64 7796827.51, 608195.00 7796827.98, 608195.83 7796830.77, 608195.44 7796830.88, 608189.45 7796832.63, 608186.09 7796820.59))
1666;;Processo de tombamento aberto;POLYGON ((608189.45 7796832.63, 608195.44 7796830.88, 608196.25 7796833.89, 608199.23 7796833.09, 608198.43 7796830.00, 608200.07 7796829.53, 608200.63 7796829.37, 608201.30 7796831.68, 608201.59 7796832.68, 608202.45 7796832.45, 608204.37 7796839.41, 608196.72 7796841.64, 608197.41 7796844.19, 608193.05 7796845.47, 608189.45 7796832.63))
1667;;Processo de tombamento aberto;POLYGON ((608193.05 7796845.47, 608197.41 7796844.19, 608208.48 7796840.94, 608212.57 7796839.74, 608214.59 7796846.78, 608205.43 7796849.41, 608205.20 7796848.55, 608196.33 7796851.33, 608195.92 7796851.25, 608195.35 7796850.98, 608194.85 7796850.39, 608194.38 7796850.21, 608193.88 7796848.44, 608193.05 7796845.47))
1668;;Registro Documental Aprovado;POLYGON ((609056.33 7796845.71, 609053.91 7796842.66, 609060.25 7796837.66, 609059.02 7796836.09, 609075.42 7796823.03, 609077.50 7796827.80, 609080.66 7796833.88, 609074.05 7796839.22, 609063.90 7796847.42, 609060.19 7796850.41, 609059.06 7796851.32, 609055.27 7796846.54, 609056.33 7796845.71))
1669;;Registro Documental Aprovado;POLYGON ((609072.89 7796799.66, 609074.11 7796797.40, 609075.60 7796794.61, 609076.00 7796796.17, 609083.15 7796794.33, 609083.36 7796795.10, 609085.12 7796794.65, 609084.38 7796791.81, 609083.26 7796792.09, 609082.84 7796790.39, 609080.50 7796790.98, 609079.86 7796788.46, 609082.21 7796787.86, 609081.95 7796786.82, 609085.47 7796785.94, 609094.92 7796783.55, 609096.13 7796788.05, 609095.61 7796788.24, 609096.92 7796793.27, 609097.44 7796793.14, 609098.43 7796797.46, 609082.65 7796801.71, 609074.66 7796803.87, 609072.89 7796799.66))
1670;;Processo de tombamento aberto;POLYGON ((609464.96 7796223.50, 609464.19 7796220.29, 609471.63 7796218.64, 609471.84 7796219.55, 609476.07 7796218.61, 609478.28 7796228.61, 609470.27 7796230.42, 609469.58 7796230.26, 609469.13 7796229.96, 609468.85 7796229.50, 609468.06 7796225.81, 609465.64 7796226.34, 609464.96 7796223.50))
1671;;Processo de tombamento aberto;POLYGON ((610680.22 7797491.37, 610697.66 7797486.83, 610698.25 7797486.68, 610701.07 7797496.94, 610701.52 7797498.38, 610701.52 7797499.11, 610701.26 7797500.09, 610700.90 7797500.71, 610700.11 7797501.66, 610698.78 7797501.95, 610684.09 7797505.74, 610680.22 7797491.37))
1672;;Registro Documental Solicitado;POLYGON ((610942.88 7797424.24, 610939.07 7797422.03, 610944.67 7797412.30, 610945.37 7797412.69, 610949.65 7797415.10, 610952.85 7797416.89, 610957.61 7797419.58, 610958.08 7797421.19, 610958.51 7797422.74, 610955.97 7797423.30, 610956.46 7797425.36, 610956.06 7797425.98, 610955.12 7797425.49, 610954.11 7797427.36, 610949.72 7797424.99, 610948.52 7797427.06, 610946.85 7797426.23, 610945.76 7797428.16, 610943.93 7797427.21, 610942.88 7797424.24))
1454;;Registro Documental Solicitado;POLYGON ((611976.04 7797869.58, 611973.93 7797861.68, 611985.83 7797858.49, 611987.56 7797864.97, 611981.52 7797866.58, 611982.02 7797868.43, 611986.26 7797867.30, 611989.23 7797878.41, 611991.06 7797877.92, 611993.07 7797885.42, 611989.31 7797886.42, 611989.49 7797887.06, 611989.59 7797887.44, 611985.61 7797888.50, 611985.50 7797888.11, 611985.31 7797887.37, 611981.30 7797888.44, 611981.25 7797888.32, 611980.88 7797886.92, 611979.99 7797883.58, 611979.32 7797881.09, 611981.20 7797880.59, 611979.24 7797873.27, 611978.14 7797869.15, 611976.08 7797869.70, 611976.04 7797869.58), (611983.52 7797880.39, 611984.07 7797882.53, 611987.88 7797881.55, 611987.32 7797879.41, 611983.52 7797880.39))
1455;;Registro Documental Solicitado;MULTIPOLYGON (((612010.39 7797953.40, 612023.53 7797950.18, 612023.56 7797951.24, 612023.25 7797953.89, 612022.87 7797955.53, 612022.17 7797957.74, 612021.22 7797959.48, 612019.59 7797961.44, 612020.36 7797962.14, 612015.98 7797966.90, 612015.58 7797966.53, 612010.42 7797972.13, 612009.22 7797971.09, 612004.74 7797966.97, 612006.52 7797965.03, 612000.72 7797959.69, 612003.97 7797955.77, 612004.82 7797954.77, 612010.39 7797953.40), (612010.93 7797962.03, 612012.90 7797959.71, 612011.68 7797958.68, 612009.72 7797961.00, 612010.93 7797962.03)))
1456;;Registro Documental Aprovado;POLYGON ((611970.19 7797967.27, 611967.39 7797957.09, 611970.42 7797956.26, 611970.57 7797956.78, 611974.28 7797955.77, 611981.08 7797953.90, 611980.60 7797952.16, 611989.63 7797949.72, 611993.77 7797948.59, 611994.82 7797952.79, 611988.27 7797954.59, 611988.56 7797955.69, 611991.85 7797954.78, 611992.13 7797955.77, 611993.53 7797960.85, 611985.62 7797963.02, 611970.19 7797967.27), (611982.77 7797955.44, 611982.86 7797955.77, 611983.29 7797957.29, 611986.02 7797956.51, 611985.81 7797955.77, 611985.49 7797954.66, 611982.77 7797955.44))
