DATA_ATUALIZACAO_FAMILIA;AUXILIO_BRASIL;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
15/07/2022;SIM;Entre R$105.01 ate R$210.00;TPSA Esplanada;LESTE;ate 12 Meses;01/12/2022
04/01/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/12/2022
29/12/2020;SIM;Ate R$105.00;TPSA Nova York;VENDA NOVA;19 a 24 Meses;01/12/2022
18/11/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/12/2022
26/08/2019;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;37 a 48 Meses;01/12/2022
31/08/2017;SIM;Entre R$105.01 ate R$210.00;TPSA Piratininga;VENDA NOVA;acima de 48 Meses;01/12/2022
23/09/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Joao Pinheiro;NOROESTE;ate 12 Meses;01/12/2022
22/06/2022;SIM;Entre R$105.01 ate R$210.00;TPSA Rio Branco;VENDA NOVA;ate 12 Meses;01/12/2022
01/11/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/12/2022
09/11/2022;SIM;Ate R$105.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/12/2022
06/03/2018;NAO;Ate R$105.00;TPSA Rio Branco;VENDA NOVA;acima de 48 Meses;01/12/2022
03/05/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Baleia I;LESTE;ate 12 Meses;01/12/2022
30/06/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Nova York;VENDA NOVA;13 a 18 Meses;01/12/2022
18/07/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/12/2022
05/03/2020;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/12/2022
06/01/2022;SIM;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/12/2022
02/08/2022;SIM;Entre R$105.01 ate R$210.00;TPSA Estoril;OESTE;ate 12 Meses;01/12/2022
18/10/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;13 a 18 Meses;01/12/2022
29/11/2022;SIM;Ate R$105.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;ate 12 Meses;01/12/2022
17/08/2022;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/12/2022
01/08/2022;SIM;Ate R$105.00;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/12/2022
25/06/2019;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;37 a 48 Meses;01/12/2022
17/01/2018;SIM;Entre R$105.01 ate R$210.00;CRAS VISTA ALEGRE;OESTE;acima de 48 Meses;01/12/2022
13/07/2022;SIM;Ate R$105.00;TPSA Juliana;NORTE;ate 12 Meses;01/12/2022
04/10/2022;SIM;Entre R$105.01 ate R$210.00;TPSA Ribeiro de Abreu;NORDESTE;ate 12 Meses;01/12/2022
16/07/2021;SIM;Ate R$105.00;TPSA Ceu Azul;VENDA NOVA;13 a 18 Meses;01/12/2022
19/07/2021;SIM;Ate R$105.00;CRAS TAQUARIL;LESTE;13 a 18 Meses;01/12/2022
20/09/2017;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;acima de 48 Meses;01/12/2022
22/08/2022;SIM;Ate R$105.00;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/12/2022
13/07/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/12/2022
14/12/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Jardim Montanhes;NOROESTE;ate 12 Meses;01/12/2022
07/08/2018;SIM;Ate R$105.00;TPSA Nova York;VENDA NOVA;acima de 48 Meses;01/12/2022
29/05/2019;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;37 a 48 Meses;01/12/2022
04/05/2022;SIM;Ate R$105.00;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/12/2022
23/08/2021;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/12/2022
25/11/2022;SIM;Ate R$105.00;TPSA Tirol;BARREIRO;ate 12 Meses;01/12/2022
22/05/2018;SIM;Ate R$105.00;TPSA Nova York;VENDA NOVA;acima de 48 Meses;01/12/2022
29/11/2016;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;acima de 48 Meses;01/12/2022
10/05/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/12/2022
05/07/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/12/2022
10/01/2017;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Cachoeirinha;NOROESTE;acima de 48 Meses;01/12/2022
19/09/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/12/2022
28/02/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Vale do Jatoba;BARREIRO;25 a 36 Meses;01/12/2022
26/02/2019;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;37 a 48 Meses;01/12/2022
15/03/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Tirol;BARREIRO;19 a 24 Meses;01/12/2022
02/03/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/12/2022
09/01/2018;NAO;Acima de 0.5 Salario Minimo;TPSA Suzana;PAMPULHA;acima de 48 Meses;01/12/2022
15/10/2018;SIM;Entre R$105.01 ate R$210.00;CRAS MARIANO DE ABREU;LESTE;acima de 48 Meses;01/12/2022
25/07/2022;SIM;Ate R$105.00;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/12/2022
23/09/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;BARREIRO;13 a 18 Meses;01/12/2022
11/12/2017;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;acima de 48 Meses;01/12/2022
29/12/2021;SIM;Entre R$105.01 ate R$210.00;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/12/2022
26/04/2022;SIM;Ate R$105.00;TPSA Diamante;BARREIRO;ate 12 Meses;01/12/2022
08/02/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/12/2022
12/02/2019;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;37 a 48 Meses;01/12/2022
14/12/2022;SIM;Ate R$105.00;TPSA Jardim Alvorada;PAMPULHA;ate 12 Meses;01/12/2022
04/10/2022;SIM;Ate R$105.00;TPSA Baleia II;LESTE;ate 12 Meses;01/12/2022
14/10/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Monte Azul;NORTE;13 a 18 Meses;01/12/2022
16/04/2019;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Diamante;BARREIRO;37 a 48 Meses;01/12/2022
24/04/2019;SIM;Ate R$105.00;CRAS HAVAI VENTOSA;OESTE;37 a 48 Meses;01/12/2022
08/04/2022;SIM;Ate R$105.00;TPSA Sao Geraldo;LESTE;ate 12 Meses;01/12/2022
09/02/2021;NAO;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;19 a 24 Meses;01/12/2022
19/09/2019;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/12/2022
18/02/2019;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/12/2022
15/07/2022;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/12/2022
29/11/2021;SIM;Ate R$105.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;ate 12 Meses;01/12/2022
13/04/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/12/2022
13/07/2017;NAO;Ate R$105.00;TPSA Sao Joao Batista;VENDA NOVA;acima de 48 Meses;01/12/2022
07/10/2022;SIM;Ate R$105.00;TPSA Rio Branco;VENDA NOVA;ate 12 Meses;01/12/2022
05/09/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/12/2022
22/06/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Concordia I;NORDESTE;ate 12 Meses;01/12/2022
13/05/2022;SIM;Ate R$105.00;CRAS TAQUARIL;LESTE;ate 12 Meses;01/12/2022
17/05/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Trevo;PAMPULHA;ate 12 Meses;01/12/2022
15/08/2022;SIM;Ate R$105.00;TPSA Ceu Azul;VENDA NOVA;ate 12 Meses;01/12/2022
03/11/2021;SIM;Entre R$210.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;13 a 18 Meses;01/12/2022
03/05/2021;SIM;Ate R$105.00;CRAS SANTA ROSA;PAMPULHA;19 a 24 Meses;01/12/2022
07/11/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/12/2022
24/10/2022;SIM;Entre R$105.01 ate R$210.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;ate 12 Meses;01/12/2022
29/01/2018;SIM;Ate R$105.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;acima de 48 Meses;01/12/2022
11/04/2018;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;VENDA NOVA;acima de 48 Meses;01/12/2022
17/03/2021;NAO;Acima de 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;19 a 24 Meses;01/12/2022
06/08/2021;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;13 a 18 Meses;01/12/2022
01/12/2022;SIM;Ate R$105.00;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/12/2022
05/02/2021;SIM;Ate R$105.00;TPSA Copacabana;VENDA NOVA;19 a 24 Meses;01/12/2022
11/06/2019;SIM;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;37 a 48 Meses;01/12/2022
27/07/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Jardim Alvorada;PAMPULHA;ate 12 Meses;01/12/2022
16/05/2018;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Diamante;BARREIRO;acima de 48 Meses;01/12/2022
14/12/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Maria Goretti;NORDESTE;ate 12 Meses;01/12/2022
19/07/2022;SIM;Ate R$105.00;TPSA Cardoso;BARREIRO;ate 12 Meses;01/12/2022
05/04/2019;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;37 a 48 Meses;01/12/2022
21/01/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/12/2022
18/07/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/12/2022
28/09/2021;SIM;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/12/2022
13/10/2022;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/12/2022
01/02/2021;SIM;Entre R$105.01 ate R$210.00;CRAS CONJUNTO PAULO VI;NORDESTE;19 a 24 Meses;01/12/2022
09/05/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Maria Goretti;NORDESTE;ate 12 Meses;01/12/2022
03/03/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/12/2022
16/02/2022;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/12/2022
22/11/2021;SIM;Ate R$105.00;TPSA Sao Gabriel I;NORDESTE;13 a 18 Meses;01/12/2022
25/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Cruz;NORDESTE;ate 12 Meses;01/12/2022
26/10/2022;SIM;Ate R$105.00;TPSA Milionarios II;BARREIRO;ate 12 Meses;01/12/2022
04/09/2019;NAO;Ate R$105.00;TPSA Palmares;NORDESTE;37 a 48 Meses;01/12/2022
22/04/2019;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;37 a 48 Meses;01/12/2022
06/04/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/12/2022
03/08/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/12/2022
09/03/2020;SIM;Entre R$105.01 ate R$210.00;TPSA Sao Gabriel I;NORDESTE;25 a 36 Meses;01/12/2022
11/08/2022;SIM;Ate R$105.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;ate 12 Meses;01/12/2022
17/02/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/12/2022
12/08/2021;SIM;Ate R$105.00;TPSA Milionarios I;BARREIRO;13 a 18 Meses;01/12/2022
15/03/2022;SIM;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/12/2022
22/12/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/12/2022
01/03/2021;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/12/2022
15/07/2019;SIM;Ate R$105.00;CRAS TAQUARIL;LESTE;37 a 48 Meses;01/12/2022
25/11/2022;SIM;Entre R$105.01 ate R$210.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/12/2022
23/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/12/2022
07/03/2022;SIM;Ate R$105.00;TPSA Madre Gertrudes;OESTE;ate 12 Meses;01/12/2022
01/07/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/12/2022
12/08/2022;SIM;Ate R$105.00;TPSA Santa Monica;VENDA NOVA;ate 12 Meses;01/12/2022
27/06/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/12/2022
11/02/2021;SIM;Ate R$105.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;19 a 24 Meses;01/12/2022
03/03/2022;SIM;Entre R$105.01 ate R$210.00;TPSA Itaipu;BARREIRO;ate 12 Meses;01/12/2022
06/12/2022;SIM;Ate R$105.00;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/12/2022
25/09/2018;SIM;Entre R$105.01 ate R$210.00;TPSA Cardoso;BARREIRO;acima de 48 Meses;01/12/2022
29/07/2022;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/12/2022
27/10/2021;SIM;Ate R$105.00;TPSA Monte Azul;NORTE;13 a 18 Meses;01/12/2022
12/02/2019;NAO;Entre R$105.01 ate R$210.00;TPSA Cabana Pai Tomas;OESTE;37 a 48 Meses;01/12/2022
19/07/2022;SIM;Ate R$105.00;TPSA Ceu Azul;VENDA NOVA;ate 12 Meses;01/12/2022
28/10/2022;SIM;Ate R$105.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/12/2022
25/05/2022;SIM;Ate R$105.00;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/12/2022
09/08/2021;SIM;Ate R$105.00;TPSA Marajo;OESTE;13 a 18 Meses;01/12/2022
08/04/2022;SIM;Ate R$105.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;ate 12 Meses;01/12/2022
29/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/12/2022
29/11/2022;SIM;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/12/2022
13/09/2022;SIM;Entre R$105.01 ate R$210.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/12/2022
11/01/2022;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/12/2022
28/09/2018;SIM;Ate R$105.00;TPSA Sagrada Familia II;LESTE;acima de 48 Meses;01/12/2022
08/06/2022;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/12/2022
27/11/2022;SIM;Ate R$105.00;TPSA Camargos;OESTE;ate 12 Meses;01/12/2022
14/12/2021;SIM;Entre R$105.01 ate R$210.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/12/2022
29/09/2022;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/12/2022
21/10/2019;NAO;Acima de 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;37 a 48 Meses;01/12/2022
26/07/2022;SIM;Entre R$105.01 ate R$210.00;TPSA Nova Cintra;OESTE;ate 12 Meses;01/12/2022
24/01/2022;SIM;Entre R$105.01 ate R$210.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/12/2022
18/12/2018;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;37 a 48 Meses;01/12/2022
23/02/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/12/2022
04/02/2021;SIM;Ate R$105.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;19 a 24 Meses;01/12/2022
22/11/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/12/2022
09/02/2018;SIM;Ate R$105.00;TPSA Minas Caixa;VENDA NOVA;acima de 48 Meses;01/12/2022
28/04/2022;SIM;Ate R$105.00;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/12/2022
18/04/2018;NAO;Ate R$105.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;acima de 48 Meses;01/12/2022
09/08/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Nazare;NORDESTE;ate 12 Meses;01/12/2022
21/06/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/12/2022
13/06/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/12/2022
05/10/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Madre Gertrudes;OESTE;13 a 18 Meses;01/12/2022
12/07/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Cintra;OESTE;13 a 18 Meses;01/12/2022
12/05/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/12/2022
11/07/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Santa Ines;LESTE;ate 12 Meses;01/12/2022
18/09/2019;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;37 a 48 Meses;01/12/2022
28/10/2016;NAO;Ate R$105.00;CRAS MARIANO DE ABREU;LESTE;acima de 48 Meses;01/12/2022
16/12/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/12/2022
17/12/2021;NAO;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/12/2022
09/12/2019;SIM;Ate R$105.00;TPSA Piratininga;VENDA NOVA;25 a 36 Meses;01/12/2022
12/11/2021;SIM;Ate R$105.00;TPSA Suzana;PAMPULHA;13 a 18 Meses;01/12/2022
04/04/2018;SIM;Ate R$105.00;TPSA Serra Verde;VENDA NOVA;acima de 48 Meses;01/12/2022
19/04/2022;SIM;Ate R$105.00;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/12/2022
28/02/2018;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;acima de 48 Meses;01/12/2022
29/07/2019;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;37 a 48 Meses;01/12/2022
10/11/2022;SIM;Ate R$105.00;TPSA Cardoso;BARREIRO;ate 12 Meses;01/12/2022
11/10/2022;SIM;Ate R$105.00;TPSA Lindeia I;BARREIRO;ate 12 Meses;01/12/2022
10/08/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Maria;CENTRO SUL;ate 12 Meses;01/12/2022
06/04/2022;SIM;Ate R$105.00;TPSA Ribeiro de Abreu;NORDESTE;ate 12 Meses;01/12/2022
18/08/2022;SIM;Entre R$105.01 ate R$210.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/12/2022
10/05/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/12/2022
20/06/2018;NAO;Ate R$105.00;CRAS VILA MARIA;NORDESTE;acima de 48 Meses;01/12/2022
23/09/2022;SIM;Ate R$105.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/12/2022
07/11/2022;SIM;Ate R$105.00;TPSA Jardim Vitoria;NORDESTE;ate 12 Meses;01/12/2022
20/11/2017;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;acima de 48 Meses;01/12/2022
15/07/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/12/2022
18/11/2022;SIM;Ate R$105.00;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/12/2022
22/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Cora�ao Eucaristico;NOROESTE;ate 12 Meses;01/12/2022
06/07/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/12/2022
20/04/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/12/2022
18/05/2021;SIM;Ate R$105.00;CRAS CONJUNTO PAULO VI;NORDESTE;19 a 24 Meses;01/12/2022
30/07/2018;NAO;Ate R$105.00;TPSA Conjunto Capitao Eduardo;NORDESTE;acima de 48 Meses;01/12/2022
19/05/2022;SIM;Ate R$105.00;TPSA Horto Florestal;LESTE;ate 12 Meses;01/12/2022
14/06/2021;SIM;Ate R$105.00;CRAS VISTA ALEGRE;OESTE;13 a 18 Meses;01/12/2022
11/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS LAGOA;VENDA NOVA;13 a 18 Meses;01/12/2022
17/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/12/2022
29/10/2021;SIM;Ate R$105.00;TPSA Sao Joao Batista;VENDA NOVA;13 a 18 Meses;01/12/2022
22/07/2021;SIM;Ate R$105.00;CRAS TAQUARIL;LESTE;13 a 18 Meses;01/12/2022
08/07/2021;SIM;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;NOROESTE;13 a 18 Meses;01/12/2022
18/03/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Trevo;PAMPULHA;ate 12 Meses;01/12/2022
29/12/2020;NAO;Ate R$105.00;TPSA Monte Azul;NORTE;19 a 24 Meses;01/12/2022
02/03/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Sao Geraldo;LESTE;19 a 24 Meses;01/12/2022
24/07/2018;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;acima de 48 Meses;01/12/2022
04/07/2022;SIM;Ate R$105.00;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/12/2022
07/12/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/12/2022
29/12/2021;SIM;Ate R$105.00;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/12/2022
10/12/2021;SIM;Ate R$105.00;TPSA Cai�aras;NOROESTE;ate 12 Meses;01/12/2022
29/07/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;BARREIRO;ate 12 Meses;01/12/2022
07/07/2017;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;acima de 48 Meses;01/12/2022
18/11/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;13 a 18 Meses;01/12/2022
08/09/2022;SIM;Ate R$105.00;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/12/2022
04/11/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;13 a 18 Meses;01/12/2022
14/10/2022;SIM;Ate R$105.00;TPSA Rio Branco;VENDA NOVA;ate 12 Meses;01/12/2022
30/03/2022;SIM;Ate R$105.00;TPSA Ceu Azul;VENDA NOVA;ate 12 Meses;01/12/2022
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Sao Joao Batista;VENDA NOVA;13 a 18 Meses;01/12/2022
19/05/2022;SIM;Ate R$105.00;TPSA Ceu Azul;VENDA NOVA;ate 12 Meses;01/12/2022
27/02/2018;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;acima de 48 Meses;01/12/2022
05/09/2019;SIM;Ate R$105.00;TPSA Ceu Azul;VENDA NOVA;37 a 48 Meses;01/12/2022
20/07/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Lindeia I;BARREIRO;ate 12 Meses;01/12/2022
04/12/2020;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;19 a 24 Meses;01/12/2022
28/03/2022;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/12/2022
01/04/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/12/2022
02/09/2020;NAO;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/12/2022
17/08/2022;SIM;Entre R$105.01 ate R$210.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/12/2022
20/01/2021;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/12/2022
18/09/2019;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Milionarios I;BARREIRO;37 a 48 Meses;01/12/2022
