"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"90566";"3055";"1";"1";"NOSSA SENHORA DO CARMO, AVE";"1900";47;0;0;0;0;0;0;1;3;0;0;0;0;1;1;3;1;0;0;0;0;2;0;0;0;12;"-19.95424024914";"-43.9397179094825";"610947.95";"7793232.09"
"90567";"3055";"1";"1";"NOSSA SENHORA DO CARMO, AVE";"2165";29;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;"-19.9569385498592";"-43.9411279198451";"610798.51";"7792934.39"
"90568";"3055";"1";"1";"NOSSA SENHORA DO CARMO, AVE";"2190";48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;"-19.95679106157562";"-43.94168442742791";"610740.38";"7792951.08"
"90652";"3055";"1";"1";"PROFESSOR MORAES, RUA";"363";36;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;1;3;1;0;0;0;11;"-19.9361200934009";"-43.9307831757927";"611895.74";"7795231.59"
"90653";"3055";"1";"1";"PROFESSOR MORAES, RUA";"595";35;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;1;1;0;0;0;0;7;"-19.9380923937374";"-43.93133742010549";"611836.34";"7795013.68"
"90683";"3055";"1";"1";"RIO GRANDE DO NORTE, RUA";"464";39;0;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;1;1;3;0;0;0;0;0;9;"-19.9296507069544";"-43.9305248823618";"611927.33";"7795947.41"
"90684";"3055";"1";"1";"RIO GRANDE DO NORTE, RUA";"762";40;0;0;0;0;0;1;1;0;0;0;3;0;0;1;1;0;0;0;0;0;0;0;0;0;7;"-19.93230814292249";"-43.93126740143962";"611847.74";"7795653.8"
"90686";"3055";"1";"1";"RIO GRANDE DO NORTE, RUA";"1034";41;0;0;0;0;0;0;2;0;0;0;2;0;1;1;4;3;1;3;3;2;1;0;0;0;23;"-19.9346517830243";"-43.9318894401584";"611780.99";"7795394.83"
"91219";"3055";"1";"1";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"7515";25;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6;"-19.99086161654169";"-43.95701019234276";"609113.13";"7789190.4"
"30016";"3055";"8";"1";"AFONSO VAZ DE MELO, AVE";"250";75;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;3;0;0;0;0;0;0;0;8;"-19.9729777168542";"-44.0178388103982";"602760.6";"7791208.11"
"30224";"3055";"8";"1";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"3110";52;0;0;0;0;0;7;2;0;0;3;3;0;0;2;4;6;8;0;5;0;0;0;0;0;40;"-19.9751715739657";"-43.9469736102787";"610174.11";"7790920.31"
"30225";"3055";"8";"1";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"7500";53;0;0;0;0;0;1;2;0;0;1;0;0;0;0;2;0;2;0;0;0;0;0;0;0;8;"-19.9834405348834";"-43.9510879597694";"609737.88";"7790007.85"
"30229";"3055";"8";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"39";22;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.99379067494399";"-43.96119630541298";"608673.15";"7788868.95"
"30231";"3055";"8";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"336";56;0;0;0;0;0;0;0;2;0;0;1;2;0;0;0;0;0;0;1;0;0;0;0;0;6;"-19.99156372714118";"-43.96205220769361";"608585.13";"7789115.97"
"30237";"3055";"8";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"2367";18;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.98526734401658";"-43.9791168165971";"606804.01";"7789823.78"
"30239";"3055";"8";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"2681";17;0;0;0;0;0;2;1;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;7;"-19.98387711982984";"-43.98189719299202";"606514.04";"7789979.41"
"30240";"3055";"8";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"2708";58;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;5;"-19.98344222708655";"-43.98176971689708";"606527.67";"7790027.46"
"30241";"3055";"8";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"3651";16;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.97791324665043";"-43.98792608668053";"605887.23";"7790643.27"
"30242";"3055";"8";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"3993";15;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;"-19.97486613901129";"-43.9890468966321";"605771.99";"7790981.21"
"30243";"3055";"8";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"4080";60;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;4;"-19.97400489768755";"-43.98897373337579";"605780.22";"7791076.48"
"30918";"3055";"8";"1";"CAETANO PIRRI, RUA";"126";9;0;0;0;0;0;0;1;0;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;8;"-19.9850948169677";"-44.0088184210309";"603696.52";"7789861.52"
"30973";"3055";"8";"1";"OLINTO MEIRELES, AVE";"321";73;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9739243100184";"-44.0130870794862";"603257.18";"7791100.43"
"30976";"3055";"8";"1";"OLINTO MEIRELES, AVE";"890";6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;"-19.9787495836516";"-44.0113731264729";"603433.37";"7790565.35"
"30977";"3055";"8";"1";"OLINTO MEIRELES, AVE";"901";71;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9797445527103";"-44.0107986354677";"603492.83";"7790454.87"
"30978";"3055";"8";"1";"OLINTO MEIRELES, AVE";"1150";7;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9808558304251";"-44.0106328546317";"603509.45";"7790331.78"
"30980";"3055";"8";"1";"OLINTO MEIRELES, AVE";"1446";8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9837259078858";"-44.0098042558799";"603594.27";"7790013.63"
"30981";"3055";"8";"1";"OLINTO MEIRELES, AVE";"1495";69;0;0;0;0;0;1;0;1;0;0;3;0;0;2;2;0;0;0;0;0;0;0;0;0;9;"-19.9847017139804";"-44.0093266754384";"603643.6";"7789905.34"
"31235";"3055";"8";"1";"SINFRONIO BROCHADO, AVE";"91";4;0;0;0;0;0;0;1;0;1;8;0;0;0;0;1;2;0;0;0;0;0;0;0;0;13;"-19.9756042140263";"-44.0134746808975";"603215.53";"7790914.75"
"31240";"3055";"8";"1";"SINFRONIO BROCHADO, AVE";"555";3;0;0;0;0;0;1;0;6;0;0;0;2;0;0;1;0;2;0;0;0;0;0;0;0;12;"-19.9765056909066";"-44.0176725468573";"602775.71";"7790817.56"
"31241";"3055";"8";"1";"SINFRONIO BROCHADO, AVE";"773";2;0;0;0;0;0;4;5;2;3;6;1;0;0;0;0;0;0;0;1;0;0;0;0;0;22;"-19.9769689547643";"-44.0198291478307";"602549.76";"7790767.61"
"31890";"3055";"8";"1";"WALDYR SOEIRO EMRICH, AVE";"4";61;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;4;"-19.9693812111564";"-43.993663811463";"605292.54";"7791591.15"
"31891";"3055";"8";"1";"WALDYR SOEIRO EMRICH, AVE";"17";11;0;0;0;0;0;1;2;1;0;6;1;0;0;0;2;2;2;0;3;0;0;0;0;0;20;"-19.9772817198841";"-44.0047458874277";"604127.75";"7790723.7"
"31893";"3055";"8";"1";"WALDYR SOEIRO EMRICH, AVE";"71";14;0;0;0;0;0;5;3;0;0;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;13;"-19.9700758633078";"-43.9955596835461";"605093.7";"7791515.46"
"31896";"3055";"8";"1";"WALDYR SOEIRO EMRICH, AVE";"328";65;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.9827206441214";"-44.0068717591587";"603901.75";"7790123.07"
"31897";"3055";"8";"1";"WALDYR SOEIRO EMRICH, AVE";"329";10;0;0;0;0;0;0;1;0;1;6;1;0;0;0;1;2;2;0;0;0;0;0;0;0;14;"-19.98250376885457";"-44.0063431652974";"603957.2";"7790146.75"
"31899";"3055";"8";"1";"WALDYR SOEIRO EMRICH, AVE";"390";62;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.97013369756";"-43.9968384040523";"604959.86";"7791509.86"
"31903";"3055";"8";"1";"WALDYR SOEIRO EMRICH, AVE";"875";63;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;3;"-19.97274742529514";"-44.00113076615964";"604509";"7791223.27"
"31906";"3055";"8";"1";"WALDYR SOEIRO EMRICH, AVE";"2222";67;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;3;"-19.98571255945";"-44.0074084135";"603843.64";"7789792.28"
"32330";"3055";"8";"1";"WALDYR SOEIRO EMRICH, AVE";"18";64;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9772630801943";"-44.0049344740849";"604108.03";"7790725.88"
"90026";"3055";"8";"1";"AFONSO PENA, AVE";"2323";37;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.93196114389592";"-43.93042073388988";"611936.6";"7795691.64"
"90226";"3055";"8";"1";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"2500";50;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9638131795746";"-43.9394515452163";"610969.13";"7792172.44"
"90229";"3055";"8";"1";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"2906";49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;2;0;0;0;0;0;0;0;8;"-19.960574645392";"-43.9447856374459";"610413.21";"7792534.38"
"90230";"3055";"8";"1";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"3001";27;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9631342592675";"-43.9398616521033";"610926.69";"7792247.85"
"90235";"3055";"8";"1";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"3117";26;0;0;0;0;0;0;2;3;0;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;9;"-19.97545975807181";"-43.94659077981504";"610213.97";"7790888.17"
"90238";"3055";"8";"1";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"9601";24;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-20.0002026292144";"-43.9637859132344";"608397.83";"7788160.99"
"90549";"3055";"8";"1";"NOSSA SENHORA DO CARMO, AVE";"260";42;0;0;0;0;0;0;3;0;0;0;0;2;0;0;8;6;2;0;3;0;0;0;0;0;24;"-19.942728233429";"-43.9339684925107";"611557.72";"7794502.36"
"90555";"3055";"8";"1";"NOSSA SENHORA DO CARMO, AVE";"664";43;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;3;0;3;0;0;0;0;0;9;"-19.9459302377834";"-43.93483945876";"611464.32";"7794148.56"
"90556";"3055";"8";"1";"NOSSA SENHORA DO CARMO, AVE";"711";32;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;"-19.946368872333";"-43.934757208032";"611472.62";"7794099.96"
"90558";"3055";"8";"1";"NOSSA SENHORA DO CARMO, AVE";"900";44;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;"-19.9481475897978";"-43.9355372248231";"611389.74";"7793903.62"
"90559";"3055";"8";"1";"NOSSA SENHORA DO CARMO, AVE";"1255";31;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.950864531443";"-43.9370977753254";"611224.52";"7793603.96"
"90561";"3055";"8";"1";"NOSSA SENHORA DO CARMO, AVE";"1428";45;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;8;"-19.9508780689192";"-43.9374272551938";"611190.02";"7793602.68"
"90563";"3055";"8";"1";"NOSSA SENHORA DO CARMO, AVE";"1692";46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.9534136184373";"-43.9391636581995";"611006.53";"7793323.21"
"90564";"3055";"8";"1";"NOSSA SENHORA DO CARMO, AVE";"1805";30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.95390096616172";"-43.93918863451943";"611003.58";"7793269.29"
"90566";"3055";"8";"1";"NOSSA SENHORA DO CARMO, AVE";"1900";47;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;4;"-19.95424024914";"-43.9397179094825";"610947.95";"7793232.09"
"90567";"3055";"8";"1";"NOSSA SENHORA DO CARMO, AVE";"2165";29;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9569385498592";"-43.9411279198451";"610798.51";"7792934.39"
"90568";"3055";"8";"1";"NOSSA SENHORA DO CARMO, AVE";"2190";48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;"-19.95679106157562";"-43.94168442742791";"610740.38";"7792951.08"
"90652";"3055";"8";"1";"PROFESSOR MORAES, RUA";"363";36;0;0;0;0;0;0;2;0;0;0;3;0;0;0;4;0;0;0;0;0;0;0;0;0;9;"-19.9361200934009";"-43.9307831757927";"611895.74";"7795231.59"
"90653";"3055";"8";"1";"PROFESSOR MORAES, RUA";"595";35;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9380923937374";"-43.93133742010549";"611836.34";"7795013.68"
"90683";"3055";"8";"1";"RIO GRANDE DO NORTE, RUA";"464";39;0;0;0;0;0;0;2;0;0;1;3;2;0;2;0;0;0;0;0;0;0;0;0;0;10;"-19.9296507069544";"-43.9305248823618";"611927.33";"7795947.41"
"90684";"3055";"8";"1";"RIO GRANDE DO NORTE, RUA";"762";40;0;0;0;0;0;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;4;"-19.93230814292249";"-43.93126740143962";"611847.74";"7795653.8"
"90686";"3055";"8";"1";"RIO GRANDE DO NORTE, RUA";"1034";41;0;0;0;0;0;0;3;1;0;0;0;0;0;2;2;3;2;0;5;0;0;0;0;0;18;"-19.9346517830243";"-43.9318894401584";"611780.99";"7795394.83"
"30016";"308";"1";"1";"AFONSO VAZ DE MELO, AVE";"250";39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;3;"-19.9729777168542";"-44.0178388103982";"602760.6";"7791208.11"
"30019";"308";"1";"1";"AFONSO VAZ DE MELO, AVE";"992";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;"-19.9758081382442";"-44.0237781098123";"602137.32";"7790898.49"
"30020";"308";"1";"1";"AFONSO VAZ DE MELO, AVE";"1256";3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.9777364336761";"-44.0260761540669";"601895.63";"7790686.48"
"30021";"308";"1";"1";"AFONSO VAZ DE MELO, AVE";"1535";33;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;4;"-19.979762973467";"-44.028103748756";"601682.18";"7790463.43"
"30022";"308";"1";"1";"AFONSO VAZ DE MELO, AVE";"1730";4;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;4;"-19.9799754389256";"-44.0285060593027";"601639.95";"7790440.16"
"30491";"308";"1";"1";"LICINIO PORTO, RUA";"26";24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;"-19.989772802943";"-44.0464344563611";"599757.93";"7789366.63"
"30991";"308";"1";"1";"ORLANDO NOGUEIRA, RUA";"183";20;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9893063228991";"-44.0480046973357";"599593.94";"7789419.19"
"30992";"308";"1";"1";"ORLANDO NOGUEIRA, RUA";"241";21;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;5;"-19.9905960323976";"-44.0474059651647";"599655.77";"7789276.1"
"31361";"308";"1";"1";"DIRAMIR LOUREIRO, RUA";"120";27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;"-19.9885122467501";"-44.0435364911854";"600061.92";"7789504.41"
"31397";"308";"1";"1";"ANTONIO EUSTAQUIO PIAZZA, RUA";"2514";8;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9841356214445";"-44.0345270503253";"601007.32";"7789983.38"
"31402";"308";"1";"1";"ANTONIO EUSTAQUIO PIAZZA, RUA";"3385";28;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;2;"-19.9876866796334";"-44.0414504720057";"600280.7";"7789594.53"
"31442";"308";"1";"1";"VISCONDE DE IBITURUNA, AVE";"281";38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;"-19.9750629902444";"-44.0158196513818";"602970.52";"7790976.09"
"31510";"308";"1";"1";"DONA IRACEMA, RUA";"48";17;0;0;0;0;0;0;3;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;6;"-19.98632175334337";"-44.05042753290238";"599342.33";"7789750.94"
"31511";"308";"1";"1";"FRANCISCO FALEIRO LOPES, RUA";"189";18;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;5;"-19.9874120305489";"-44.0492944603403";"599460.19";"7789629.6"
"31537";"308";"1";"1";"BRAULIO GOMES NOGUEIRA, RUA";"59";10;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9851391627779";"-44.0388002969776";"600559.59";"7789874.88"
"31540";"308";"1";"1";"BRAULIO GOMES NOGUEIRA, RUA";"778";12;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9865276677373";"-44.0441456500044";"599999.44";"7789724.41"
"31541";"308";"1";"1";"BRAULIO GOMES NOGUEIRA, RUA";"1183";23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.9900934650239";"-44.0469018315136";"599708.83";"7789331.42"
"31546";"308";"1";"1";"DO CANAL, AVE";"199";6;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9802134000594";"-44.0315386349028";"601322.5";"7790415.66"
"31874";"308";"1";"1";"SERGIO NAPOLES FONSECA, RUA";"280";16;0;0;0;0;0;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.9852186003358";"-44.0487553666814";"599517.97";"7789872.03"
"32259";"308";"1";"1";"ANTONIO EUSTAQUIO PIAZZA, RUA";"77";31;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;3;"-19.9842208663911";"-44.034029178282";"601059.36";"7789973.64"
"32337";"308";"1";"1";"ARISTIDES FERREIRA DE CASTRO, RUA";"407";25;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9891857776375";"-44.0454824668475";"599857.9";"7789431.03"
"30340";"309";"1";"1";"SENADOR LEVINDO COELHO, AVE";"249";45;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;8;"-19.9963705893427";"-44.0350940868873";"600940.2";"7788629.65"
"30345";"309";"1";"1";"SENADOR LEVINDO COELHO, AVE";"819";44;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.9989463061655";"-44.0359730836411";"600846.6";"7788345.12"
"30348";"309";"1";"1";"SENADOR LEVINDO COELHO, AVE";"993";43;0;0;0;0;0;0;1;0;0;1;0;0;2;1;0;0;0;0;0;2;0;0;0;0;7;"-20.0014879839928";"-44.0357278152542";"600870.64";"7788063.68"
"30350";"309";"1";"1";"SENADOR LEVINDO COELHO, AVE";"1837";42;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-20.0035794719507";"-44.0352614095366";"600918.1";"7787831.93"
"30351";"309";"1";"1";"SENADOR LEVINDO COELHO, AVE";"1923";41;0;0;0;0;0;1;4;0;1;1;0;3;2;0;0;0;4;0;0;0;0;0;0;0;16;"-20.0052169535322";"-44.0349184891673";"600952.93";"7787650.5"
"30352";"309";"1";"1";"SENADOR LEVINDO COELHO, AVE";"1986";9;0;0;0;0;0;0;1;0;0;4;2;1;0;2;0;0;1;0;0;2;0;0;0;0;13;"-20.0060376927064";"-44.0348734327766";"600957.12";"7787559.64"
"30353";"309";"1";"1";"SENADOR LEVINDO COELHO, AVE";"2215";40;0;0;0;0;0;0;1;0;0;0;2;1;0;1;0;0;2;0;2;0;2;0;0;0;11;"-20.0072656005487";"-44.0343180146989";"601014.44";"7787423.41"
"30354";"309";"1";"1";"SENADOR LEVINDO COELHO, AVE";"2260";10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-20.0078326130546";"-44.03435518185";"601010.19";"7787360.68"
"30355";"309";"1";"1";"SENADOR LEVINDO COELHO, AVE";"2429";39;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"-20.0091285113911";"-44.0337913080032";"601068.35";"7787216.92"
"30356";"309";"1";"1";"SENADOR LEVINDO COELHO, AVE";"2520";11;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3;"-20.0090000095027";"-44.0340206545059";"601044.44";"7787231.28"
"30357";"309";"1";"1";"SENADOR LEVINDO COELHO, AVE";"2585";38;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"-20.0104936022819";"-44.0334061440769";"601107.77";"7787065.61"
"30358";"309";"1";"1";"SENADOR LEVINDO COELHO, AVE";"2700";12;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;3;"-20.010614208586";"-44.0335680121514";"601090.76";"7787052.36"
"30932";"309";"1";"1";"FREDERICO BOY PRUSSIANO, RUA";"498";21;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-20.0127255862984";"-44.027774116139";"601695.5";"7786815.18"
"30933";"309";"1";"1";"FREDERICO BOY PRUSSIANO, RUA";"509";28;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;6;"-20.0128551704385";"-44.0275953223606";"601714.12";"7786800.73"
"31499";"309";"1";"1";"JOSE PEDRO DE BRITO, RUA";"28";29;0;0;0;0;0;0;3;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;6;"-20.0115470956528";"-44.0286861545222";"601600.85";"7786946.16"
"31500";"309";"1";"1";"JOSE PEDRO DE BRITO, RUA";"185";20;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;"-20.010603090693";"-44.0291886525441";"601548.89";"7787050.94"
"31501";"309";"1";"1";"JOSE PEDRO DE BRITO, RUA";"296";31;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-20.00941647303";"-44.0296412029029";"601502.31";"7787182.54"
"31502";"309";"1";"1";"JOSE PEDRO DE BRITO, RUA";"351";19;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;6;"-20.009328281888";"-44.0297561681473";"601490.34";"7787192.37"
"31503";"309";"1";"1";"ANA RAFAEL DOS SANTOS, RUA";"428";32;0;0;0;0;0;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;4;"-20.0077048389589";"-44.0309283251297";"601368.76";"7787372.75"
"31504";"309";"1";"1";"ANA RAFAEL DOS SANTOS, RUA";"433";18;0;0;0;0;0;1;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;"-20.007676554085";"-44.0310268622454";"601358.47";"7787375.94"
"31505";"309";"1";"1";"ANA RAFAEL DOS SANTOS, RUA";"604";33;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;3;"-20.0063915029212";"-44.031622900463";"601296.94";"7787518.52"
"31506";"309";"1";"1";"ANA RAFAEL DOS SANTOS, RUA";"617";17;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-20.0063736673356";"-44.031715637261";"601287.25";"7787520.55"
"31738";"309";"1";"1";"HERMINIO FERREIRA PINTO, RUA";"66";22;0;0;0;0;0;6;7;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;17;"-20.0160536669562";"-44.0274717507685";"601724.99";"7786446.67"
"31739";"309";"1";"1";"CHAFARIZ, RUA";"25";24;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;"-20.0161899783962";"-44.0300845313735";"601451.59";"7786433.17"
"31740";"309";"1";"1";"VEREADOR ANTONIO MENEZES, RUA";"66";23;0;0;0;0;0;0;0;0;0;0;2;3;0;1;0;0;0;0;0;0;0;0;0;0;6;"-20.016540551235";"-44.0282693831634";"601641.24";"7786393.27"
"31742";"309";"1";"1";"DAS AGUAS, RUA";"123";25;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-20.0157322310909";"-44.0292601401463";"601538.12";"7786483.33"
"31743";"309";"1";"1";"DAS AGUAS, RUA";"235";26;0;0;0;0;0;1;3;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;"-20.015329202739";"-44.0277381380645";"601697.59";"7786527.01"
"31812";"309";"1";"1";"PROFESSORA DIRCE MARIA, RUA";"491";27;0;0;0;0;0;1;1;1;0;0;0;3;0;0;0;0;4;0;0;2;0;0;0;0;12;"-20.0144144416734";"-44.0265724244814";"601820.12";"7786627.54"
