﻿ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
2017,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,50.601,RUA,PADRE EUSTAQUIO,RUA RIO ESPERA,RUA BRASILIA,50.601,"LINESTRING (609085.741951672 7797693.0831704,609044.215879797 7797721.99728502)"
2018,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,57.153,RUA,PADRE EUSTAQUIO,TRV QUATRO MIL SETECENTOS E OITENTA E SETE,RUA UBERLANDIA,57.153,"LINESTRING (609242.891252264 7797636.69464812,609187.454441063 7797650.61181532)"
2019,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,35.222,RUA,PADRE EUSTAQUIO,RUA UBERLANDIA,RUA SUASSUI,35.222,"LINESTRING (609187.454441063 7797650.61181532,609153.547529318 7797660.12987795)"
2020,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,53.36,RUA,PADRE EUSTAQUIO,RUA SUASSUI,RUA NOVA LIMA,53.36,"LINESTRING (609153.547529318 7797660.12987795,609120.951706816 7797668.81810948,609104.995998103 7797680.24578341)"
2021,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,23.141,RUA,PADRE EUSTAQUIO,RUA NOVA LIMA,RUA RIO ESPERA,23.141,"LINESTRING (609104.995998103 7797680.24578341,609085.741951672 7797693.0831704)"
2022,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,78.399,RUA,PADRE EUSTAQUIO,RUA TREMEDAL,RUA RIO CASCA,78.399,"LINESTRING (609356.972508099 7797605.88092017,609281.457066037 7797626.9466323)"
2023,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,39.779,RUA,PADRE EUSTAQUIO,RUA RIO CASCA,TRV QUATRO MIL SETECENTOS E OITENTA E SETE,39.779,"LINESTRING (609281.457066037 7797626.9466323,609242.891252264 7797636.69464812)"
164,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,38.212,AVE,DOM PEDRO II,RUA ANFIBOLIOS,TRI HORACIO DE MIRANDA PEREIRA,38.212,"LINESTRING (609549.554201632 7797695.82261279,609527.389372164 7797700.85158916,609513.313715951 7797707.31027451)"
483,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,124.242,AVE,PRESIDENTE CARLOS LUZ,RUA ROSINHA SIGAUD,RUA FREI ORLANDO,124.242,"LINESTRING (608374.150326462 7798695.3091702,608318.672286039 7798790.89971303)"
1271,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,165.885,AVE,PRESIDENTE ANTONIO CARLOS,RUA ARARIBA,RUA SERRA NEGRA,165.885,"LINESTRING (610311.93198186 7799185.2994341,610236.969011365 7799333.27931323)"
1859,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,77.752,RUA,OLINTO MAGALHAES,RUA BARTOLOMEU DE GUSMAO,RUA MONTE LIBANO,77.752,"LINESTRING (606005.407864781 7797756.16033123,605928.375187368 7797766.76817203)"
1865,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,55.113,RUA,OLINTO MAGALHAES,RUA ITAMARATI,RUA BARTOLOMEU DE GUSMAO,55.113,"LINESTRING (606059.855174667 7797747.62206916,606005.407864781 7797756.16033123)"
157,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,44.699,AVE,DOM PEDRO II,RUA ANTONIO PEIXOTO GUIMARAES,RUA CESARIO ALVIM,44.699,"LINESTRING (607398.007278706 7797858.99939863,607353.33129431 7797860.13916664)"
158,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,55.705,AVE,DOM PEDRO II,RUA CAPITAO GUSTAVO MURGEL,RUA JACARINA,55.705,"LINESTRING (607649.406579601 7797892.33261375,607597.292843651 7797872.66661671)"
167,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,55.774,AVE,DOM PEDRO II,TRI HORACIO DE MIRANDA PEREIRA,RUA TEOFILO OTONI,55.774,"LINESTRING (609513.313715951 7797707.31027451,609491.486966099 7797721.32742136,609483.290596869 7797727.74611486,609475.094227639 7797734.39476155,609468.596502334 7797740.42353441)"
2024,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,40.525,RUA,PADRE EUSTAQUIO,RUA MESQUITA,RUA ITANHANDU,40.525,"LINESTRING (608087.508287046 7797750.84141388,608052.949953602 7797729.67572209)"
2025,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,27.453,RUA,PADRE EUSTAQUIO,RUA ITAMBACURI,RUA MESQUITA,27.453,"LINESTRING (608111.248072774 7797764.62860753,608087.508287046 7797750.84141388)"
2026,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,32.616,RUA,PADRE EUSTAQUIO,RUA PERDOES,RUA ITAMBACURI,32.616,"LINESTRING (608138.747963501 7797782.17503601,608111.248072774 7797764.62860753)"
1272,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,200.662,AVE,PRESIDENTE ANTONIO CARLOS,RUA AMADEU QUAGLIA,RUA JEQUITAI,200.662,"LINESTRING (610189.621373418 7799417.82210479,610180.724107422 7799430.65949178,610171.90929987 7799443.0869622,610164.661202734 7799450.59543387,610136.180056535 7799485.30836816,610107.43504332 7799519.23146321,610087.653262854 7799542.05681717,610061.736574231 7799572.26066927)"
1273,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,132.117,AVE,PRESIDENTE ANTONIO CARLOS,RUA JOAZEIRO,RUA ARARIBA,132.117,"LINESTRING (610373.437734463 7799068.37323409,610311.93198186 7799185.2994341)"
2049,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,105.104,AVE,DOM PEDRO II,RUA CARLOS GOES,RUA NARCISO COELHO,105.104,"LINESTRING (606412.439230918 7798376.37408851,606357.208565824 7798464.6161271)"
2050,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,122.815,AVE,DOM PEDRO II,RUA RAMOS DE AZEVEDO,RUA DESEMBARGADOR TINOCO,122.815,"LINESTRING (606603.784047806 7798005.66954435,606545.955941759 7798114.01749044)"
1886,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,36.307,RUA,PADRE EUSTAQUIO,RUA BONAPARTE,RUA PERDIZES,36.307,"LINESTRING (607502.803713863 7797579.78623166,607466.670424158 7797583.41549294)"
1887,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,63.832,RUA,PADRE EUSTAQUIO,RUA PERDIZES,RUA CURRAL DEL REI,63.832,"LINESTRING (607466.670424158 7797583.41549294,607403.004260349 7797588.01455681)"
2013,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,60.537,RUA,PADRE EUSTAQUIO,RUA CURRAL DEL REI,RUA CESARIO ALVIM,60.537,"LINESTRING (607403.004260349 7797588.01455681,607342.595205037 7797591.94375703)"
2014,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,22.528,RUA,PADRE EUSTAQUIO,RUA INGAI,RUA JACARINA,22.528,"LINESTRING (607650.841356509 7797568.3385618,607628.354939114 7797569.708283)"
2015,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,75.969,RUA,PADRE EUSTAQUIO,RUA ITANHANDU,RUA MALACACHETA,75.969,"LINESTRING (608052.949953602 7797729.67572209,607988.2613051 7797689.84382976)"
2016,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,32.663,RUA,PADRE EUSTAQUIO,RUA MALACACHETA,RUA FREDERICO BRACHER JUNIOR,32.663,"LINESTRING (607988.2613051 7797689.84382976,607960.497547355 7797672.63733209)"
2051,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,73.992,AVE,DOM PEDRO II,RUA EVARISTO BARBI,RUA DONA VIRGINIA MURTA,73.992,"LINESTRING (606669.165347229 7797901.18081273,606646.992271917 7797920.68684233,606634.219459103 7797938.42323214,606624.110053996 7797958.63911726)"
2052,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,51.235,AVE,DOM PEDRO II,RUA DONA VIRGINIA MURTA,RUA RAMOS DE AZEVEDO,51.235,"LINESTRING (606624.110053996 7797958.63911726,606603.784047806 7798005.66954435)"
1176,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,45.406,AVE,CRISTIANO MACHADO,BEC BARONESA,BEC LOURIVAL CARNEIRO,45.406,"LINESTRING (611013.455431184 7806257.33994076,610996.650400509 7806299.52135486)"
1179,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,74.539,AVE,CRISTIANO MACHADO,RUA JANE EYRE,TRV TRES MIL E SESSENTA E OITO,74.539,"LINESTRING (611519.098849257 7804012.79681101,611500.949745962 7804085.09209551)"
1180,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,130.455,AVE,CRISTIANO MACHADO,RUA JOSE BENJAMIM DE CASTRO,RUA ARAUJO LIMA,130.455,"LINESTRING (610866.992744799 7806931.32275351,610808.381283543 7807047.86903086)"
1181,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,83.611,AVE,CRISTIANO MACHADO,,,83.611,"LINESTRING (610626.906742277 7807444.51829405,610596.520806047 7807522.41243892)"
1182,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,24.177,AVE,CRISTIANO MACHADO,RUA ARAUJO LIMA,RUA ANA DIAS DUARTE,24.177,"LINESTRING (610808.381283543 7807047.86903086,610798.634695585 7807069.99452728)"
1177,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,73.055,AVE,CRISTIANO MACHADO,,RUA JANE EYRE,73.055,"LINESTRING (611540.513306894 7803942.95102792,611519.098849257 7804012.79681101)"
1178,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,87.514,AVE,CRISTIANO MACHADO,PCA TRES MIL QUATROCENTOS E CINQUENTA E DOIS,,87.514,"LINESTRING (611572.358757565 7803861.43761973,611540.513306894 7803942.95102792)"
1170,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,59.279,AVE,CRISTIANO MACHADO,RUA OLIVIA MARIA DE JESUS,PAS QUATRO MIL CENTO E SESSENTA E SEIS,59.279,"LINESTRING (610978.064267465 7806397.7013706,610968.119779244 7806456.13947569)"
1172,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,89.482,AVE,CRISTIANO MACHADO,RUA OURICURI,RUA LAURA BRITO FARIAS,89.482,"LINESTRING (611326.385222216 7805973.35774451,611291.068271096 7806009.63036133,611261.877982288 7806035.27514141)"
1173,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,72.599,AVE,CRISTIANO MACHADO,RUA JOVENTINA DA ROCHA,RUA JOSE ANTENOR,72.599,"LINESTRING (611657.612541741 7805499.23425098,611642.431942392 7805525.73885604,611616.713154033 7805559.01208337)"
1171,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,124.703,AVE,CRISTIANO MACHADO,RUA LAURA BRITO FARIAS,,124.703,"LINESTRING (611261.877982288 7806035.27514141,611225.406612967 7806068.3584074,611163.612255813 7806111.66959154)"
1814,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,NÃO,,62.438,AVE,VILARINHO,PCA DOS ABACATEIROS,,62.438,"LINESTRING (609912.626971827 7808067.8214225,609891.542347963 7808077.16951973,609855.37607488 7808092.73635114)"
1168,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,214.861,AVE,CRISTIANO MACHADO,RUA MARIA MANOELA BRAZ,RUA NAIR PENTAGNA GUIMARAES,214.861,"LINESTRING (611599.042309706 7805581.73745769,611564.335551065 7805624.29879445,611514.472930607 7805683.49674488,611491.491762554 7805716.4300414,611466.919146552 7805750.96301232)"
1174,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,63.916,AVE,CRISTIANO MACHADO,AVE SARAMENHA,RUA JOVENTINA DA ROCHA,63.916,"LINESTRING (611688.039707193 7805443.02569207,611657.612541741 7805499.23425098)"
1175,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,52.846,AVE,CRISTIANO MACHADO,RUA PASTOR SALATIEL GARCIA,AVE SARAMENHA,52.846,"LINESTRING (611707.681308306 7805393.96567809,611693.242834943 7805430.17830711,611688.039707193 7805443.02569207)"
1245,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,47.639,AVE,PRESIDENTE CARLOS LUZ,BEC ALAMEDA REAL,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,47.639,"LINESTRING (608076.821672838 7800497.27238581,608045.891510884 7800533.50501077)"
1246,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,29.337,AVE,PRESIDENTE CARLOS LUZ,BEC ALAMEDA DOS LIRIOS,BEC ALAMEDA REAL,29.337,"LINESTRING (608093.90706222 7800473.47722925,608084.927337781 7800487.31441273,608078.759446248 7800494.77289458,608076.821672838 7800497.27238581)"
1169,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,263.155,AVE,CRISTIANO MACHADO,RUA NAIR PENTAGNA GUIMARAES,RUA OURICURI,263.155,"LINESTRING (611466.919146552 7805750.96301232,611379.076167267 7805894.29383774,611353.406853974 7805935.09553268,611326.385222216 7805973.35774451)"
1164,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,70.126,AVE,CRISTIANO MACHADO,RUA EDSON TOMAS SANTOS,RUA ADONIS,70.126,"LINESTRING (611525.563591185 7804436.73052053,611553.277873864 7804501.14740866)"
1165,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,28.804,AVE,CRISTIANO MACHADO,RUA JOSE ANTENOR,RUA MARIA MANOELA BRAZ,28.804,"LINESTRING (611616.713154033 7805559.01208337,611607.255170625 7805570.36977155,611599.042309706 7805581.73745769)"
1166,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,157.615,AVE,CRISTIANO MACHADO,RUA ADONIS,VDP SEM NOME,157.615,"LINESTRING (611553.277873864 7804501.14740866,611586.731264172 7804574.61245506,611593.468118962 7804587.76977693,611622.320328154 7804642.76858208)"
1167,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,245.909,AVE,CRISTIANO MACHADO,VDP SEM NOME,RUA BERNARDINO VENTURA,245.909,"LINESTRING (611622.320328154 7804642.76858208,611654.050337005 7804702.74637378,611694.454974055 7804779.88067331,611714.640800891 7804823.95170278,611728.642244506 7804864.08353406)"
1157,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,99.924,AVE,CRISTIANO MACHADO,BEC LOURIVAL CARNEIRO,RUA OLIVIA MARIA DE JESUS,99.924,"LINESTRING (610996.650400509 7806299.52135486,610978.064267465 7806397.7013706)"
1160,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,88.063,AVE,CRISTIANO MACHADO,RUA ANA DIAS DUARTE,,88.063,"LINESTRING (610798.634695585 7807069.99452728,610764.72778384 7807151.2679843)"
1155,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,99.861,AVE,CRISTIANO MACHADO,RUA YITZHAK RABIN,RUA PASTOR SALATIEL GARCIA,99.861,"LINESTRING (611739.535004821 7805299.31494397,611707.681308306 7805393.96567809)"
1156,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,77,AVE,CRISTIANO MACHADO,TRE WALDOMIRO LOBO X CRISTIANO MACHADO,RUA YITZHAK RABIN,77,"LINESTRING (611752.118163217 7805223.35040633,611739.535004821 7805299.31494397)"
1162,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,358.428,AVE,CRISTIANO MACHADO,TRV TRES MIL E SESSENTA E OITO,RUA EDSON TOMAS SANTOS,358.428,"LINESTRING (611500.949745962 7804085.09209551,611497.321574471 7804101.84868476,611489.37258057 7804152.03846877,611485.694934014 7804188.76099401,611486.437060001 7804243.35988056,611488.820109002 7804284.60148595,611491.648433596 7804309.91633319,611493.041981282 7804330.1622122,611503.448236783 7804380.35199622,611514.464684763 7804412.16552067,611525.563591185 7804436.73052053)"
1285,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,83.197,AVE,PRESIDENTE ANTONIO CARLOS,RUA NOVA FRIBURGO,RUA CEZAR GEORGE,83.197,"LINESTRING (609986.567457629 7799701.42437837,609962.61327995 7799781.098161)"
1286,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,70.339,AVE,PRESIDENTE ANTONIO CARLOS,RUA DOUTOR ANTONIO MOURAO GUIMARAES,RUA NOVA FRIBURGO,70.339,"LINESTRING (610013.053109508 7799636.50759199,610003.47968428 7799653.18419752,609986.567457629 7799701.42437837)"
463,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,51.873,AVE,PRESIDENTE CARLOS LUZ,RUA JOSE SEBASTIAO DAHER,RUA SARGENTO ROBSON DA CRUZ,51.873,"LINESTRING (608388.077557478 7800025.7383652,608375.362465574 7800076.02812886)"
1287,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,71.556,AVE,PRESIDENTE ANTONIO CARLOS,RUA APORE,TRE TRES MIL SETECENTOS E VINTE E SEIS,71.556,"LINESTRING (609817.775024891 7800600.90129245,609798.042719491 7800638.15370983,609786.465554099 7800665.17820907)"
1288,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,104.221,AVE,PRESIDENTE ANTONIO CARLOS,TRE TRES MIL SETECENTOS E VINTE E SEIS,TRE TRES MIL SETECENTOS E VINTE E SEIS,104.221,"LINESTRING (609786.465554099 7800665.17820907,609780.371875164 7800691.22290775,609777.320912775 7800713.65834108,609776.842653806 7800768.48718083)"
1283,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,79.502,AVE,PRESIDENTE ANTONIO CARLOS,RUA CANDIDO LUCIO,RUA FIDES,79.502,"LINESTRING (609902.847400492 7800107.39174489,609919.701906233 7800185.08593046)"
1284,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,41.674,AVE,PRESIDENTE ANTONIO CARLOS,RUA PARANAIBA,RUA CANDIDO LUCIO,41.674,"LINESTRING (609900.579793311 7800065.78021479,609901.321919298 7800077.37785413,609902.847400492 7800107.39174489)"
1161,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,236.952,AVE,CRISTIANO MACHADO,,RUA QUATRO MIL TREZENTOS E SESSENTA E UM,236.952,"LINESTRING (610764.72778384 7807151.2679843,610660.500311939 7807364.07466812)"
1158,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,122.119,AVE,CRISTIANO MACHADO,RUA ARMANDO SANTANA MARTINS,RUA JOSE VIEIRA MUNIZ,122.119,"LINESTRING (610941.304293594 7806724.75479982,610925.835089695 7806777.0641524,610923.287123807 7806787.28207258,610906.457355599 7806841.78097948)"
1159,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,104.479,AVE,CRISTIANO MACHADO,RUA LUIZ BONDEZAN,,104.479,"LINESTRING (610956.072600728 7806592.09180299,610952.23828313 7806616.49683542,610951.108602462 7806651.72966388,610948.26378618 7806684.96289935,610946.845500961 7806696.04064451)"
1163,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,48.92,AVE,CRISTIANO MACHADO,RUA SENADOR MODESTINO GONCALVES,BEC BARONESA,48.92,"LINESTRING (611043.453812732 7806218.69780625,611013.455431184 7806257.33994076)"
411,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025,LATERAL,NÃO,,108.638,AVE,TERESA CRISTINA,RUA ITANHANDU,RUA FREDERICO BRACHER JUNIOR,108.638,"LINESTRING (608158.768873452 7797300.58306266,608068.757237117 7797239.75544394)"
1542,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,93.504,AVE,AMAZONAS,RUA OLINDA,RUA LIMOEIRO,93.504,"LINESTRING (607450.327160763 7795929.75209133,607361.873989001 7795960.06592104)"
1543,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,95.681,AVE,AMAZONAS,RUA ESMERALDA,RUA CURA D'ARS,95.681,"LINESTRING (608586.060279025 7795865.37519506,608492.313275224 7795846.23909016)"
1544,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,95.95,AVE,AMAZONAS,RUA CHAPECO,RUA ESMERALDA,95.95,"LINESTRING (608679.70008685 7795886.30093569,608586.060279025 7795865.37519506)"
1545,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,177.383,AVE,AMAZONAS,AVE FRANCISCO SA,RUA CHAPECO,177.383,"LINESTRING (608852.549474982 7795926.15282395,608679.70008685 7795886.30093569)"
1546,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,146.15,AVE,AMAZONAS,RUA EUCLIDES DA CUNHA,AVE FRANCISCO SA,146.15,"LINESTRING (608995.285039745 7795957.55643184,608852.549474982 7795926.15282395)"
1188,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,87.177,AVE,CRISTIANO MACHADO,RUA QUATRO MIL TREZENTOS E SESSENTA E UM,,87.177,"LINESTRING (610660.500311939 7807364.07466812,610626.906742277 7807444.51829405)"
1796,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,92.906,AVE,AMAZONAS,RUA CAPITAO JOSE CARLOS VAZ DE MELO,RUA JOAQUIM NABUCO,92.906,"LINESTRING (606983.018672822 7795978.33220299,606892.45456492 7795957.60642166)"
1538,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,239.727,AVE,AMAZONAS,RUA SARARE,RUA C,239.727,"LINESTRING (604436.281416168 7794784.13527831,604383.483275141 7794704.65145701,604344.736052794 7794647.5030894,604304.636511983 7794583.81605271)"
