ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
786;DAS TAIOBAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603303.84 7797043.69, 603306.49 7797044.98, 603320.65 7797046.42, 603331.23 7797045.09, 603337.94 7797041.67, 603341.10 7797039.39, 603345.63 7797037.97, 603348.30 7797038.23, 603349.85 7797039.68, 603351.17 7797041.55, 603352.79 7797042.72, 603355.23 7797043.05, 603357.12 7797042.77, 603359.81 7797039.41, 603365.63 7797035.70, 603368.55 7797034.45, 603371.58 7797034.25, 603375.13 7797035.43, 603379.30 7797036.76, 603382.23 7797037.56, 603385.57 7797037.19, 603389.56 7797035.71)
787;DAS TAIOBAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603284.72 7797022.85, 603281.73 7797021.39, 603276.36 7797018.77, 603268.85 7797015.10, 603257.15 7797009.36, 603242.92 7797002.44, 603233.47 7796997.89, 603219.70 7796991.25, 603203.84 7796983.64, 603191.80 7796977.91, 603159.84 7796962.17, 603143.51 7796953.81, 603129.75 7796943.89, 603118.77 7796935.82, 603108.32 7796923.92)
788;DAS TAIOBAS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603691.24 7796954.54, 603708.23 7796967.98, 603726.96 7796979.09, 603740.14 7796989.41, 603750.30 7797007.35, 603757.76 7797024.18, 603762.36 7797043.70, 603766.60 7797065.33, 603769.66 7797087.36, 603774.11 7797097.68, 603780.46 7797106.09, 603790.62 7797113.40, 603800.62 7797120.86, 603808.08 7797127.68, 603814.11 7797134.83, 603819.90 7797150.15, 603828.08 7797181.98, 603833.43 7797211.84, 603837.72 7797225.65, 603844.38 7797237.40, 603855.64 7797252.51)
789;DAS TAIOBAS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603656.96 7796961.51, 603670.92 7796953.90, 603691.24 7796954.54)
790;DAS TAIOBAS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603303.84 7797043.69, 603286.92 7797035.90, 603289.56 7797027.47, 603287.01 7797021.80, 603284.71 7797022.85)
791;DAS TAIOBAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603266.39 7796592.31, 603268.50 7796596.75, 603269.60 7796598.38, 603271.15 7796598.94)
792;DAS TAIOBAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603271.15 7796598.94, 603276.72 7796598.42, 603280.33 7796602.49, 603286.15 7796604.46, 603292.75 7796606.95, 603305.19 7796607.09)
793;DAS TAIOBAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603595.78 7796761.50, 603595.57 7796750.80, 603593.66 7796747.74, 603591.97 7796747.43, 603591.23 7796744.89, 603589.94 7796741.13, 603589.33 7796737.48, 603589.00 7796733.56, 603588.11 7796730.49, 603586.44 7796726.68, 603585.83 7796723.29, 603584.35 7796720.43, 603582.02 7796717.79, 603580.33 7796714.40, 603580.12 7796708.16, 603578.74 7796705.56, 603577.31 7796703.10, 603574.27 7796701.46, 603570.76 7796696.20, 603565.85 7796689.17, 603563.76 7796686.36, 603563.50 7796683.71, 603565.62 7796678.10, 603567.42 7796672.49, 603566.89 7796668.15, 603565.62 7796665.19, 603565.30 7796662.12, 603564.88 7796656.93, 603564.88 7796654.07, 603561.60 7796651.54, 603561.70 7796648.05, 603558.10 7796645.09, 603557.68 7796641.59, 603558.10 7796638.10, 603562.34 7796634.39, 603561.92 7796630.79, 603561.75 7796628.41, 603560.88 7796625.79, 603559.69 7796624.21, 603557.46 7796623.09, 603554.50 7796622.22, 603551.22 7796620.63, 603549.61 7796619.12, 603547.70 7796618.09, 603547.63 7796615.66, 603550.48 7796610.68, 603549.53 7796605.60, 603550.27 7796600.21, 603550.48 7796593.86, 603547.20 7796588.67, 603542.63 7796584.07)
794;DAS TAIOBAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603542.63 7796584.07, 603539.89 7796583.32, 603534.72 7796583.32, 603528.31 7796581.45, 603519.55 7796579.84, 603516.21 7796577.92, 603509.80 7796570.16, 603505.03 7796568.49, 603501.46 7796567.54)
795;DAS TAIOBAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603501.46 7796567.54, 603496.22 7796567.54, 603491.06 7796568.17, 603487.81 7796568.41)
796;DAS TAIOBAS;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (603487.81 7796568.41, 603475.52 7796571.64)
797;DAS TAIOBAS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603595.78 7796761.50, 603607.00 7796798.65, 603621.88 7796849.43, 603625.69 7796865.29, 603633.61 7796879.97, 603644.04 7796888.08, 603657.59 7796898.34, 603663.83 7796904.69, 603671.98 7796918.34, 603677.48 7796931.57, 603683.62 7796942.90, 603691.24 7796954.54)
798;DAS TAIOBAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603548.68 7796527.86, 603547.57 7796536.06, 603543.40 7796542.86, 603539.65 7796549.25, 603537.85 7796555.77, 603543.26 7796562.85, 603546.88 7796569.10, 603545.90 7796575.49, 603542.63 7796584.07)
799;DAS TAIOBAS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603544.07 7796386.66, 603548.68 7796527.86)
800;DAS TAIOBAS;Não;OUTRO;0.0;CORREGO;LINESTRING (603237.69 7796594.12, 603237.37 7796602.07)
801;DAS TAIOBAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603529.84 7796246.38, 603535.08 7796246.80, 603539.52 7796246.38, 603543.97 7796244.05)
827;DO ANGU OU DA SANTINHA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (615344.99 7809727.14, 615347.58 7809735.58, 615348.22 7809739.48, 615349.52 7809745.32, 615352.12 7809754.41, 615352.12 7809762.19, 615352.77 7809768.03, 615352.12 7809773.89, 615352.12 7809786.23, 615351.48 7809794.02, 615351.48 7809799.86, 615352.77 7809805.70, 615354.07 7809809.59, 615356.01 7809812.84, 615356.67 7809816.73, 615359.25 7809822.59, 615360.56 7809831.68, 615361.21 7809836.87, 615362.50 7809842.07, 615363.15 7809845.31, 615363.81 7809847.26, 615364.46 7809848.56, 615365.09 7809851.81, 615366.40 7809855.05, 615367.05 7809856.99, 615368.34 7809862.19, 615368.99 7809867.38, 615368.99 7809875.83, 615368.34 7809880.38)
828;DO ANGU OU DA SANTINHA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (615103.61 7808099.50, 615106.39 7808092.53, 615135.73 7808054.63)
830;DO BARREIRO OU RETIRO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603597.11 7790142.77, 603596.75 7790157.90, 603593.64 7790176.02, 603593.01 7790200.98, 603591.76 7790222.83, 603589.89 7790237.19, 603588.02 7790254.64, 603582.11 7790292.77, 603578.05 7790304.57, 603574.30 7790325.81, 603565.83 7790370.1, 603563.71 7790383.67, 603557.24 7790423.78, 603551.32 7790459.02, 603547.57 7790496.78, 603541.08 7790532.87, 603532.82 7790575.44, 603524.00 7790602.01, 603514.85 7790614.33, 603504.01 7790628.94)
831;DO BARREIRO OU RETIRO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603663.15 7789811.90, 603661.34 7789817.98, 603650.47 7789854.38, 603613.16 7789974.24, 603599.94 7790023.55, 603595.52 7790051.56, 603591.44 7790093.12, 603597.11 7790142.77)
832;DO BEZERRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606761.45 7810662.14, 606765.14 7810658.76, 606769.91 7810656.03)
833;DO BEZERRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606725.11 7810532.86, 606728.36 7810535.79, 606732.02 7810539.92, 606736.30 7810542.30, 606739.00 7810543.41, 606744.40 7810545.00, 606746.46 7810545.02)
834;DO BEZERRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606644.14 7811050.41, 606644.80 7811049.15, 606655.00 7811026.95, 606662.79 7811019.13, 606680.19 7811001.13, 606686.18 7810990.33, 606695.02 7810976.28)
835;DO BEZERRA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (606735.58 7810907.89, 606729.01 7810914.41)
837;DO BEZERRA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606422.70 7811290.69, 606449.30 7811284.97, 606472.70 7811275.49, 606493.12 7811265.55, 606530.90 7811221.68, 606561.48 7811190.36, 606582.95 7811161.29, 606597.43 7811133.03, 606607.08 7811107.98, 606624.12 7811088.60, 606644.14 7811050.41)
838;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605187.33 7791190.10, 605189.75 7791192.62, 605192.40 7791193.68, 605196.10 7791195.80, 605198.08 7791198.05, 605199.28 7791198.71, 605197.42 7791202.94, 605195.90 7791205.42)
839;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606024.28 7791150.94, 606019.40 7791151.31, 606008.49 7791149.33, 605996.51 7791153.38, 605993.50 7791154.66, 605991.03 7791157.25, 605986.65 7791159.13, 605985.05 7791160.22, 605983.84 7791162.50, 605982.30 7791168.81, 605970.31 7791185.20, 605953.50 7791193.75, 605947.60 7791203.49, 605934.91 7791210.86, 605923.41 7791220.89, 605915.15 7791233.87, 605900.70 7791240.95, 605901.29 7791253.93, 605898.63 7791260.42, 605889.78 7791263.07, 605875.33 7791261.01, 605855.27 7791268.38, 605832.76 7791285.13, 605824.88 7791299.28, 605817.64 7791315.05, 605813.94 7791318.91, 605805.13 7791321.96, 605799.60 7791328.19, 605793.19 7791330.91, 605787.67 7791333.45, 605782.93 7791339.33, 605778.28 7791342.23, 605771.43 7791343.46, 605766.08 7791343.90, 605763.53 7791345.39, 605761.78 7791348.72, 605760.64 7791352.76, 605755.90 7791358.20, 605719.22 7791380.19, 605703.14 7791394.88, 605693.59 7791409.33, 605680.41 7791444.52, 605677.27 7791460.20, 605676.65 7791484.71, 605669.74 7791499.77, 605659.70 7791502.29, 605621.42 7791497.26, 605586.69 7791490.41)
840;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606096.56 7791082.83, 606100.36 7791083.66, 606104.79 7791085.43, 606110.70 7791086.97, 606113.99 7791087.55, 606119.80 7791087.67)
841;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605977.66 7788552.65, 605977.66 7788547.65, 605975.59 7788541.96, 605967.32 7788532.50, 605957.50 7788528.37, 605950.80 7788522.18, 605945.12 7788518.54, 605941.50 7788513.37, 605944.09 7788501.50, 605948.73 7788495.81, 605952.35 7788490.65, 605958.02 7788480.31, 605962.67 7788470.50, 605964.73 7788460.14, 605961.63 7788440.00, 605954.92 7788431.73, 605947.39 7788426.38)
4532;JOAQUIM PEREIRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608203.63 7810984.96, 608203.68 7810974.94, 608199.45 7810955.89, 608197.82 7810947.34, 608199.96 7810938.68, 608201.62 7810933.21, 608201.74 7810926.99, 608199.11 7810922.94, 608195.45 7810919.68, 608194.53 7810916.91, 608195.23 7810911.09, 608195.22 7810908.63, 608193.01 7810898.68, 608193.15 7810886.65, 608194.83 7810879.88, 608197.34 7810875.75, 608197.92 7810873.59, 608198.20 7810871.51, 608199.24 7810863.65, 608203.06 7810854.96, 608203.52 7810853.08, 608204.26 7810842.83)
842;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605977.65 7788552.65, 605982.45 7788548.80, 605983.28 7788546.29, 605985.79 7788542.53, 605988.31 7788540.44, 605990.39 7788539.60, 605993.32 7788537.93, 605998.34 7788536.25, 606002.10 7788534.16, 606005.45 7788531.65, 606010.47 7788530.81, 606011.72 7788530.39, 606015.49 7788529.56, 606016.75 7788528.72, 606019.67 7788525.79, 606021.76 7788523.28, 606022.18 7788522.02, 606026.36 7788519.91, 606027.62 7788519.07, 606030.54 7788516.56, 606033.05 7788515.31, 606035.14 7788513.22, 606038.49 7788509.45, 606040.16 7788508.61, 606041.84 7788507.36, 606046.02 7788505.68, 606048.95 7788504.85, 606052.29 7788503.18, 606054.80 7788503.18, 606058.15 7788502.34, 606060.24 7788501.93, 606060.66 7788501.51, 606068.19 7788497.74, 606070.69 7788496.08, 606073.21 7788494.82, 606075.71 7788492.31, 606077.39 7788491.05, 606079.06 7788488.96, 606080.31 7788488.12, 606083.66 7788484.78, 606084.08 7788483.94, 606087.01 7788481.01, 606090.77 7788476.82, 606092.44 7788472.64, 606094.95 7788469.69, 606097.04 7788467.18, 606099.55 7788460.90, 606100.39 7788457.97, 606101.65 7788454.20, 606102.48 7788450.45, 606102.48 7788446.69, 606103.32 7788443.76, 606103.74 7788439.58, 606104.15 7788436.65, 606105.41 7788433.30, 606105.83 7788430.79, 606107.08 7788428.28, 606108.75 7788425.77, 606111.68 7788420.33, 606112.10 7788417.38, 606112.52 7788415.70, 606112.52 7788414.03, 606113.77 7788411.94, 606115.03 7788409.01, 606115.86 7788406.91, 606116.28 7788402.32, 606116.28 7788398.97, 606116.70 7788396.05, 606117.54 7788392.70, 606118.37 7788390.61, 606118.79 7788388.94, 606118.79 7788387.68, 606120.05 7788381.82, 606122.56 7788373.62, 606123.39 7788369.83, 606124.23 7788366.49, 606125.90 7788363.98, 606127.17 7788361.88, 606127.99 7788357.70, 606129.25 7788355.60, 606132.19 7788353.10, 606132.19 7788349.35, 606135.53 7788345.16, 606137.62 7788342.23, 606142.22 7788337.63, 606143.48 7788335.95, 606148.50 7788331.35, 606148.91 7788329.68, 606148.91 7788328.00, 606150.59 7788325.91, 606153.10 7788322.97, 606154.35 7788321.31, 606155.19 7788315.85, 606158.53 7788312.49, 606160.63 7788310.81, 606161.46 7788308.72, 606162.72 7788307.05, 606164.39 7788305.79, 606167.32 7788304.54, 606168.99 7788302.87, 606171.50 7788300.78, 606174.01 7788298.28)
843;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605937.71 7788966.20, 605938.19 7788961.82, 605938.72 7788958.84, 605939.18 7788957.35, 605938.92 7788955.50, 605938.00 7788953.22, 605937.39 7788950.94, 605935.96 7788946.61, 605934.26 7788943.21, 605932.02 7788937.46, 605931.17 7788931.01, 605928.07 7788921.70, 605928.07 7788917.03, 605932.20 7788902.88, 605932.20 7788897.72, 605931.69 7788891.51, 605929.10 7788884.29, 605927.55 7788877.05, 605927.04 7788871.37, 605925.49 7788865.67, 605926.52 7788859.98, 605930.14 7788853.78, 605936.85 7788841.90, 605942.53 7788838.81, 605944.60 7788835.71, 605944.60 7788827.44, 605941.50 7788821.76, 605937.37 7788817.09, 605933.75 7788810.89, 605930.14 7788801.59, 605930.14 7788794.36, 605931.17 7788783.52, 605933.75 7788777.31, 605934.79 7788774.21, 605939.43 7788769.03, 605940.98 7788761.79, 605938.40 7788746.30, 605935.82 7788743.20, 605933.24 7788735.45, 605936.85 7788725.95, 605938.40 7788721.81, 605938.40 7788715.07, 605936.85 7788707.84, 605936.33 7788699.58, 605936.33 7788692.87, 605942.01 7788687.70, 605947.18 7788684.09, 605955.44 7788682.02, 605961.12 7788677.89, 605963.70 7788673.23, 605965.25 7788665.98, 605965.25 7788656.68, 605967.32 7788651.00, 605964.74 7788643.26, 605969.90 7788629.82, 605975.58 7788624.14, 605979.20 7788619.99, 605980.23 7788612.75, 605980.23 7788605.52, 605974.03 7788597.77, 605970.93 7788593.13, 605970.42 7788587.96, 605971.45 7788581.25, 605971.45 7788575.56, 605975.58 7788567.27, 605977.65 7788561.59, 605977.65 7788552.65)
737;DA TAPERA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598903.34 7801499.02, 598910.61 7801496.72, 598912.26 7801495.62, 598913.54 7801493.97, 598914.64 7801492.33, 598915.38 7801490.68, 598915.38 7801478.77, 598915.56 7801477.12, 598915.56 7801475.47, 598915.74 7801473.82, 598916.47 7801470.52, 598916.66 7801468.87, 598917.02 7801467.04, 598918.67 7801463.57, 598919.23 7801461.92, 598919.96 7801460.27, 598921.06 7801458.62, 598922.71 7801456.79, 598923.81 7801455.14, 598923.81 7801453.49, 598923.26 7801451.84, 598923.08 7801450.19, 598923.26 7801448.55, 598923.99 7801446.71, 598925.64 7801445.06, 598930.15 7801439.98, 598930.29 7801436.95, 598930.94 7801435.30, 598931.93 7801433.65, 598932.92 7801431.68, 598933.58 7801430.03, 598934.24 7801426.74, 598934.24 7801421.80, 598936.22 7801416.87, 598937.21 7801414.89, 598939.18 7801411.60, 598939.84 7801409.95, 598940.83 7801408.30, 598941.49 7801406.66, 598941.49 7801403.37, 598940.17 7801401.72, 598938.53 7801400.40, 598937.54 7801398.75, 598937.21 7801397.11, 598937.21 7801392.17, 598938.20 7801390.52, 598939.51 7801388.88, 598940.50 7801387.23, 598942.15 7801385.58, 598945.45 7801382.95, 598953.69 7801378.01, 598957.31 7801376.69, 598958.95 7801375.37, 598960.60 7801374.71, 598969.17 7801369.45, 598972.46 7801366.82, 598974.11 7801365.83, 598975.76 7801365.17, 598977.41 7801364.19, 598981.03 7801362.87, 598982.68 7801361.88, 598984.33 7801360.23, 598985.98 7801359.25, 598987.96 7801357.60, 598989.27 7801355.95, 598992.56 7801352.66, 598993.88 7801351.01, 598997.50 7801348.05, 598999.15 7801347.06, 599000.80 7801346.40, 599004.10 7801344.43, 599006.07 7801343.77, 599008.05 7801342.78, 599010.03 7801342.45, 599015.30 7801340.48, 599018.93 7801339.82, 599022.22 7801338.50, 599023.87 7801337.18, 599025.52 7801335.54, 599026.50 7801333.89, 599028.15 7801332.24, 599029.14 7801330.60, 599030.86 7801329.06, 599032.51 7801328.08, 599034.16 7801326.76, 599035.48 7801325.11, 599037.12 7801323.47, 599038.77 7801323.14, 599040.75 7801322.15, 599042.39 7801321.49, 599044.04 7801320.50, 599047.33 7801319.19, 599048.98 7801318.21, 599050.63 7801316.89, 599051.95 7801315.24, 599052.93 7801313.27, 599053.92 7801311.62, 599055.90 7801306.68, 599056.89 7801305.03, 599057.22 7801303.39, 599058.54 7801301.74, 599059.20 7801300.09, 599061.17 7801296.80, 599065.13 7801291.86, 599066.78 7801291.86, 599068.43 7801290.87, 599071.06 7801287.58, 599072.05 7801285.93, 599072.71 7801284.29, 599072.71 7801279.02, 599072.38 7801277.04, 599071.72 7801275.40, 599071.39 7801273.75, 599070.73 7801272.10, 599070.40 7801270.47, 599069.74 7801268.49, 599069.41 7801266.84, 599068.76 7801265.20, 599068.43 7801263.55, 599067.77 7801261.57, 599067.44 7801259.93, 599067.44 7801258.28, 599067.11 7801256.63, 599067.11 7801237.20, 599067.77 7801233.91, 599067.77 7801225.68, 599067.44 7801224.03, 599067.44 7801222.06, 599067.11 7801220.42, 599066.12 7801218.77, 599064.80 7801215.15, 599064.85 7801205.38, 599065.51 7801202.09, 599066.17 7801200.44, 599066.50 7801198.80, 599067.16 7801197.15, 599067.49 7801195.17, 599070.13 7801188.26, 599074.07 7801181.67, 599075.06 7801179.69, 599077.04 7801176.40, 599077.37 7801174.76, 599078.36 7801173.11, 599078.69 7801171.47, 599079.35 7801169.83, 599079.68 7801168.18, 599079.68 7801166.53, 599080.33 7801164.89, 599080.33 7801162.91, 599080.66 7801161.26, 599080.66 7801159.62, 599080.99 7801157.97, 599080.99 7801156.32, 599081.65 7801154.35, 599081.65 7801152.70, 599084.29 7801146.11, 599088.25 7801139.53, 599089.56 7801136.24, 599090.88 7801134.59, 599091.54 7801132.94, 599092.53 7801131.30, 599093.85 7801129.98)
738;DA TAPERA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598903.34 7801499.02, 598904.26 7801501.69, 598904.32 7801503.35, 598903.65 7801505.35, 598903.65 7801521.33, 598902.31 7801525.33, 598902.31 7801530.00, 598900.99 7801533.99, 598900.99 7801554.66, 598900.32 7801556.65, 598898.98 7801558.65, 598898.98 7801560.65, 598897.65 7801562.65, 598895.65 7801564.65, 598889.65 7801567.31, 598883.65 7801569.31, 598881.75 7801570.50, 598879.08 7801572.50, 598874.98 7801577.97, 598873.64 7801580.64, 598870.30 7801590.64, 598870.30 7801605.30, 598870.97 7801607.30, 598870.97 7801639.28, 598871.64 7801641.94, 598871.64 7801643.94, 598872.31 7801645.94, 598873.64 7801648.61, 598874.98 7801650.61, 598875.64 7801652.61, 598878.31 7801656.61, 598880.31 7801658.61, 598884.31 7801661.27, 598888.31 7801662.61, 598890.32 7801663.93, 598892.31 7801664.60, 598894.98 7801665.26, 598896.98 7801665.93, 598902.98 7801669.93, 598906.99 7801673.93, 598910.99 7801679.92, 598911.66 7801682.59, 598912.98 7801686.59, 598912.98 7801688.59, 598913.65 7801690.59, 598913.65 7801692.59, 598915.66 7801698.59, 598915.66 7801700.59, 598916.32 7801702.59, 598916.41 7801708.15, 598917.07 7801710.15, 598917.74 7801712.81, 598917.74 7801714.81, 598920.41 7801718.81, 598921.75 7801721.47, 598923.74 7801722.81, 598925.08 7801724.81, 598931.08 7801730.80, 598933.08 7801731.47, 598934.41 7801733.47, 598936.42 7801734.14, 598938.41 7801735.47, 598940.42 7801736.14, 598942.42 7801738.14, 598944.42 7801739.47, 598945.75 7801741.47, 598947.76 7801742.80, 598948.42 7801744.80, 598955.09 7801754.80, 598956.77 7801756.76, 598957.18 7801758.87, 598957.34 7801760.84, 598957.27 7801760.96, 598955.12 7801763.97, 598953.56 7801765.30, 598952.67 7801766.85, 598951.56 7801768.41, 598950.90 7801769.96, 598950.01 7801771.52, 598948.67 7801774.62, 598948.45 7801776.18, 598948.00 7801777.73, 598947.57 7801780.84, 598947.57 7801785.50, 598946.68 7801788.61, 598946.68 7801790.17, 598946.23 7801793.50, 598946.23 7801795.05, 598946.01 7801796.60, 598945.88 7801804.65)
739;DA TAPERA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598574.67 7801717.17, 598575.83 7801717.56)
740;DA TAPERA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598575.83 7801717.56, 598574.73 7801714.26, 598574.73 7801712.27, 598574.06 7801709.61, 598572.06 7801703.63, 598570.73 7801701.63, 598570.07 7801699.64, 598568.74 7801697.64, 598568.07 7801695.65, 598566.74 7801693.66, 598565.41 7801689.67, 598564.08 7801687.67, 598563.42 7801685.68, 598558.09 7801677.70, 598556.10 7801675.71, 598553.44 7801671.72, 598551.44 7801671.05, 598548.78 7801669.72, 598546.78 7801668.39, 598542.79 7801667.07, 598540.80 7801665.74, 598538.80 7801663.74, 598536.80 7801663.08, 598534.14 7801661.75, 598532.15 7801661.08, 598527.49 7801657.76, 598525.49 7801655.76, 598523.50 7801655.10, 598521.50 7801653.10, 598512.19 7801646.46, 598510.19 7801644.46, 598501.54 7801638.48, 598498.88 7801634.49, 598494.22 7801631.17, 598491.56 7801627.18, 598489.57 7801625.85, 598488.24 7801623.85, 598486.24 7801621.86, 598482.25 7801616.54, 598480.25 7801615.21, 598478.92 7801613.22, 598476.93 7801611.89, 598474.93 7801609.89, 598472.94 7801608.57, 598468.94 7801604.58, 598464.95 7801599.26, 598462.96 7801597.93, 598457.63 7801589.95, 598455.64 7801587.96, 598454.97 7801585.96, 598453.64 7801583.97, 598452.31 7801581.31, 598449.65 7801577.32, 598448.32 7801573.33, 598447.65 7801572.00)
741;DA TAPERA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598580.71 7801767.05, 598580.20 7801766.88, 598578.20 7801765.55, 598576.21 7801764.88, 598574.21 7801764.88, 598572.21 7801764.22, 598570.22 7801764.22, 598568.22 7801762.89, 598566.23 7801762.89, 598564.23 7801762.22, 598561.57 7801760.89, 598559.57 7801759.56, 598557.58 7801758.90, 598554.92 7801756.90, 598552.26 7801755.58, 598550.26 7801752.92, 598548.26 7801751.59, 598546.27 7801750.92, 598544.27 7801749.59, 598536.29 7801746.93, 598525.64 7801746.93, 598523.65 7801747.60, 598521.65 7801747.60, 598513.67 7801750.26, 598499.55 7801750.16, 598496.89 7801750.83, 598494.89 7801751.49, 598459.31 7801751.49)
860;DO BONSUCESSO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605951.38 7788244.71, 605950.80 7788241.73, 605950.07 7788239.20, 605947.90 7788236.50, 605947.90 7788234.69, 605946.46 7788233.25, 605945.38 7788232.71, 605943.40 7788231.99, 605941.23 7788230.36, 605938.35 7788228.02, 605935.46 7788226.40, 605930.96 7788223.33, 605928.97 7788221.52, 605926.99 7788219.34, 605924.83 7788217.36, 605921.94 7788214.47, 605921.04 7788213.75, 605917.80 7788212.48, 605917.25 7788212.12, 605915.27 7788210.32, 605913.29 7788208.16, 605912.58 7788206.17, 605912.58 7788204.19, 605912.39 7788200.96, 605910.76 7788197.89, 605909.86 7788196.63, 605905.36 7788191.22, 605899.05 7788186.71, 605896.52 7788184.36, 605894.54 7788181.84, 605888.95 7788175.70, 605886.43 7788172.82, 605886.26 7788171.01, 605881.93 7788170.09, 605879.77 7788169.55, 605879.21 7788168.29)
861;DO BONSUCESSO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605951.38 7788244.71, 605955.85 7788241.01, 605958.01 7788238.84, 605959.62 7788232.89, 605960.35 7788229.46, 605961.06 7788223.88, 605961.50 7788223.37)
5622;SAO JOSE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616780.16 7805480.83, 616785.29 7805486.83, 616789.24 7805493.13, 616800.33 7805513.34, 616807.68 7805531.61, 616817.66 7805561.69, 616819.63 7805564.95, 616830.62 7805585.47, 616834.48 7805597.70, 616835.78 7805603.63, 616837.78 7805611.87, 616839.99 7805624.67, 616840.39 7805635.51, 616840.16 7805637.52, 616838.34 7805645.09, 616835.51 7805653.20, 616834.34 7805658.03, 616829.56 7805668.89, 616828.54 7805674.20, 616828.45 7805677.59, 616828.66 7805680.17, 616829.19 7805683.11, 616830.00 7805687.37, 616830.79 7805690.74, 616831.46 7805694.48, 616831.76 7805701.26, 616832.69 7805716.09, 616831.74 7805722.76, 616832.08 7805725.98, 616831.89 7805732.51, 616831.50 7805739.75, 616831.15 7805749.64, 616831.78 7805754.46, 616833.01 7805757.39, 616834.65 7805759.99, 616838.06 7805763.11, 616841.43 7805766.36, 616844.20 7805770.39, 616845.39 7805776.45, 616847.23 7805783.46, 616846.99 7805788.33, 616844.61 7805793.62, 616839.17 7805800.36, 616832.92 7805808.43, 616827.95 7805816.56, 616821.74 7805824.91, 616815.72 7805831.65, 616808.12 7805844.29, 616803.28 7805850.61, 616791.43 7805859.08, 616783.94 7805864.85, 616780.10 7805867.35, 616777.17 7805870.87, 616774.77 7805876.48, 616773.46 7805882.80, 616773.73 7805886.60, 616775.96 7805890.66, 616779.72 7805894.28, 616784.06 7805897.16, 616789.08 7805902.90, 616793.40 7805912.18, 616796.89 7805927.17, 616800.68 7805933.29, 616803.65 7805936.92, 616805.99 7805939.81, 616806.74 7805941.21, 616806.94 7805942.70, 616806.92 7805947.30, 616809.75 7805954.14, 616810.93 7805956.53, 616813.15 7805962.15, 616815.95 7805968.65, 616822.20 7805979.88, 616825.65 7805987.53, 616828.24 7805992.08, 616830.47 7805996.94, 616832.82 7806003.34)
5681;;Não;OUTRO;0.0;OUTRO;LINESTRING (603779.56 7804865.57, 603782.10 7804862.73, 603784.57 7804861.38, 603786.07 7804860.75, 603792.51 7804858.24, 603800.14 7804856.11, 603805.90 7804854.35, 603808.67 7804853.45, 603811.44 7804852.25, 603812.64 7804851.80, 603815.78 7804852.48, 603818.25 7804854.42, 603821.54 7804857.42, 603833.37 7804868.82)
