﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"731511","437102A001 0718","060349300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9000","84.36","APARTAMENTO","RESIDENCIAL","P4","1","0.004342","RUA","BELEM","116","30280122","LE305","FRENTE","POLYGON ((615288.1 7798527.5,615260.25 7798538,615226.5 7798550.5,615225.9 7798551,615198.2 7798561.5,615193.8 7798563,615186.4 7798566,615185.8 7798562.5,615184.75 7798555.5,615173.94 7798485.5,615174.5 7798484.5,615176.25 7798481.5,615188.06 7798476.5,615262.6 7798443,615267.44 7798440.5,615268.9 7798441,615270.4 7798441.5,615273.44 7798458,615274 7798460.5,615277.3 7798477,615279.6 7798489,615281.1 7798496,615288.1 7798527.5))"
"731512","437102A001 092X","060349300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9000","86.23","APARTAMENTO","RESIDENCIAL","P4","1","0.004438","RUA","BELEM","116","30280122","LE305","FRENTE","POLYGON ((615288.1 7798527.5,615260.25 7798538,615226.5 7798550.5,615225.9 7798551,615198.2 7798561.5,615193.8 7798563,615186.4 7798566,615185.8 7798562.5,615184.75 7798555.5,615173.94 7798485.5,615174.5 7798484.5,615176.25 7798481.5,615188.06 7798476.5,615262.6 7798443,615267.44 7798440.5,615268.9 7798441,615270.4 7798441.5,615273.44 7798458,615274 7798460.5,615277.3 7798477,615279.6 7798489,615281.1 7798496,615288.1 7798527.5))"
"731513","437102A001 1013","060349300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9000","83.14","APARTAMENTO","RESIDENCIAL","P4","1","0.004279","RUA","BELEM","116","30280122","LE305","FRENTE","POLYGON ((615288.1 7798527.5,615260.25 7798538,615226.5 7798550.5,615225.9 7798551,615198.2 7798561.5,615193.8 7798563,615186.4 7798566,615185.8 7798562.5,615184.75 7798555.5,615173.94 7798485.5,615174.5 7798484.5,615176.25 7798481.5,615188.06 7798476.5,615262.6 7798443,615267.44 7798440.5,615268.9 7798441,615270.4 7798441.5,615273.44 7798458,615274 7798460.5,615277.3 7798477,615279.6 7798489,615281.1 7798496,615288.1 7798527.5))"
"731882","107064 001 0995","060683900300","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3299.6","123.91","SALA","NAO RESIDENCIAL","P4","1","0.006823","AVE","DOS ANDRADAS","3323","31010560","LE220","DEMAIS CASOS","POLYGON ((612595.3 7796924,612596.5 7796923.5,612598.25 7796923.5,612599.5 7796923.5,612601.5 7796924,612604.4 7796925,612610.8 7796928,612627 7796937,612636.6 7796942,612646.3 7796946.5,612663.1 7796956,612665.75 7796957,612667.5 7796958,612691.06 7796971.5,612706.25 7796981,612725.5 7796993.5,612726.9 7796994.5,612725.75 7796997,612714.9 7796993.5,612699.06 7796988,612667.6 7796977.5,612663.4 7796976,612628.1 7796968,612575.2 7796964,612569.3 7796963,612567 7796963,612565.6 7796964,612570.56 7796956,612570.8 7796955.5,612580.75 7796938.5,612585.06 7796931,612587.44 7796927.5,612588.5 7796926.5,612590.94 7796925.5,612593.06 7796924.5,612594.1 7796924,612595.3 7796924))"
"732399","130005A026 0154","060132800315","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1297.26","83.23","APARTAMENTO","RESIDENCIAL","P3","1","0.033125","RUA","TEIXEIRA SOARES","580","31015095","LE213","FRENTE","POLYGON ((612878.9 7797697,612852.5 7797700,612851.3 7797690.5,612850.1 7797680.5,612849 7797670.5,612847.94 7797661.5,612847.9 7797661,612846.75 7797651,612858.6 7797650,612872.75 7797649,612878.9 7797697))"
"732400","130005A026 0197","060132800315","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1297.26","84.38","APARTAMENTO","RESIDENCIAL","P3","1","0.033581","RUA","TEIXEIRA SOARES","580","31015095","LE213","FRENTE","POLYGON ((612878.9 7797697,612852.5 7797700,612851.3 7797690.5,612850.1 7797680.5,612849 7797670.5,612847.94 7797661.5,612847.9 7797661,612846.75 7797651,612858.6 7797650,612872.75 7797649,612878.9 7797697))"
"733738","451065B004 0010","060134300345","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","364","254","CASA","RESIDENCIAL","P2","1","0.414356","RUA","ARGENITA","94","30270040","LE308","","POLYGON ((614214.6 7797390.5,614213.8 7797391,614206.8 7797394.5,614206.3 7797395,614197.94 7797399,614192 7797402,614187.94 7797404,614182.25 7797392.5,614195.5 7797386,614199.2 7797384,614201.4 7797383,614201.75 7797383,614209.3 7797379,614211.2 7797383,614214.1 7797389.5,614214.6 7797390.5))"
"733739","448129 017 0018","050536700500","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","378","384","CASA","RESIDENCIAL","P1","3","1","AVE","MARZAGANIA","2165","31050000","LE131","FRENTE","POLYGON ((616666.2 7799474.5,616665.5 7799482.5,616665.25 7799485,616664.94 7799489,616664.56 7799493,616663.9 7799493,616652.4 7799492,616647.1 7799491.5,616646 7799491.5,616642.25 7799491,616642.94 7799488,616644.5 7799481.5,616645.06 7799479.5,616645.44 7799477.5,616646.25 7799474.5,616646.5 7799473.5,616657.7 7799474,616666.2 7799474.5))"
"733740","448051 017 0019","050592100135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","191","CASA","RESIDENCIAL","P2","2","1","RUA","CAISSARA","801","31050280","LE126","","POLYGON ((615506.3 7799163.5,615505.3 7799167,615503.4 7799173.5,615502.9 7799175.5,615501.7 7799179.5,615497.3 7799194,615496.56 7799196.5,615491.2 7799195,615484.9 7799193,615489.5 7799178,615489.75 7799177,615492.3 7799168.5,615494.9 7799160,615506.3 7799163.5))"
"733741","448075 023 001X","050621500035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","337.96","CASA","RESIDENCIAL","P2","2","1","RUA","CAISSARA","1047","31050280","LE127","ALINHAMENTO","POLYGON ((615818.6 7799258,615816.8 7799264,615814.44 7799272,615814.2 7799273,615813.9 7799274,615810.75 7799285,615810.56 7799285.5,615810.3 7799286,615808.8 7799291.5,615799.3 7799288.5,615796.75 7799287.5,615797.8 7799284.5,615800.94 7799275,615805.5 7799260.5,615807.4 7799254.5,615818.6 7799258))"
"733742","453113 039 001X","060360000315","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","31.58","BARRACAO","RESIDENCIAL","P1","1","0.172732","AVE","SANTA TEREZA","290","30290000","LE323","FRENTE","POLYGON ((616662.94 7797125.5,616659.94 7797128,616637.06 7797146.5,616636.75 7797146.5,616636.5 7797146.5,616636.5 7797146,616636.75 7797144.5,616637.25 7797142.5,616638.4 7797136.5,616641.8 7797118,616642.6 7797114,616646.56 7797114.5,616653.75 7797115.5,616656.7 7797118.5,616662.94 7797125.5))"
"733743","453034 026 0016","060625900060","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","118","CASA","RESIDENCIAL","P2","1","1","RUA","TEBAS","927","30285300","LE319","DEMAIS CASOS","POLYGON ((616145.3 7798315.5,616136.94 7798350.5,616136.75 7798361,616134.8 7798361,616134.4 7798363,616121.75 7798363,616120.3 7798348,616125.56 7798335.5,616127.75 7798323.5,616130.2 7798312.5,616130.2 7798312.5,616145.3 7798315.5))"
"733744","453105 017 0011","060430000155","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","440","35","BARRACAO","RESIDENCIAL","P1","1","1","RUA","DESEMBARGADOR BRAULIO","1675","30285170","LE319","FRENTE","POLYGON ((616332.75 7797497,616330.6 7797507,616286.3 7797498,616288.06 7797487.5,616332.75 7797497))"
"733745","453058 026 0012","060320700060","ZEIS1","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","400","0","LOTE VAGO","TERRITORIAL","TE","1","1","BEC","GENERAL OSORIO","","30285320","LE319","DEMAIS CASOS","POLYGON ((616011.3 7797984,616007.06 7797984,616003.56 7798017.5,616000.44 7798019.5,615999.3 7798011,615996.8 7797988,615998.2 7797982.5,615999.1 7797978.5,615994.56 7797976,615994.44 7797975,615994.2 7797972.5,616000.56 7797972,616009.06 7797972,616010.2 7797974.5,616011.3 7797984))"
"732891","430009 007 0224","050257300310","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","215.47","APARTAMENTO","RESIDENCIAL","P3","1","0.06122","RUA","CARMESIA","1503","31080170","LE116","FRENTE","POLYGON ((614156.5 7801609.5,614155.06 7801621.5,614154.56 7801625.5,614154.44 7801626.5,614153.6 7801633.5,614153.06 7801633.5,614148.4 7801632.5,614144.7 7801632,614138.3 7801631.5,614136.9 7801631,614134.44 7801631,614128.25 7801630,614124.06 7801629.5,614125.5 7801618,614126.5 7801609.5,614127 7801605.5,614132.6 7801606.5,614144.8 7801608,614153 7801609,614156.5 7801609.5))"
"733210","437102A001 0629","060349300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9000","84.36","APARTAMENTO","RESIDENCIAL","P4","1","0.004342","RUA","BELEM","116","30280122","LE305","FRENTE","POLYGON ((615288.1 7798527.5,615260.25 7798538,615226.5 7798550.5,615225.9 7798551,615198.2 7798561.5,615193.8 7798563,615186.4 7798566,615185.8 7798562.5,615184.75 7798555.5,615173.94 7798485.5,615174.5 7798484.5,615176.25 7798481.5,615188.06 7798476.5,615262.6 7798443,615267.44 7798440.5,615268.9 7798441,615270.4 7798441.5,615273.44 7798458,615274 7798460.5,615277.3 7798477,615279.6 7798489,615281.1 7798496,615288.1 7798527.5))"
"733211","437102A001 0645","060349300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9000","84.36","APARTAMENTO","RESIDENCIAL","P4","1","0.004342","RUA","BELEM","116","30280122","LE305","FRENTE","POLYGON ((615288.1 7798527.5,615260.25 7798538,615226.5 7798550.5,615225.9 7798551,615198.2 7798561.5,615193.8 7798563,615186.4 7798566,615185.8 7798562.5,615184.75 7798555.5,615173.94 7798485.5,615174.5 7798484.5,615176.25 7798481.5,615188.06 7798476.5,615262.6 7798443,615267.44 7798440.5,615268.9 7798441,615270.4 7798441.5,615273.44 7798458,615274 7798460.5,615277.3 7798477,615279.6 7798489,615281.1 7798496,615288.1 7798527.5))"
"733217","453046A017C0019","060324800140","ZEIS1","SEM COLETA","NÃO","SIM","NÃO","NÃO","SIM","NÃO","SIM","NÃO","206.6","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LEOPOLDO GOMES","1823","30285310","LE319","TERRITORIAL","POLYGON ((616071.94 7798198,616070.4 7798212,616065.75 7798211.5,616058.25 7798208.5,616059.25 7798206,616060.6 7798199,616061.5 7798193.5,616070.2 7798191,616071 7798196,616071.94 7798198))"
"733218","453056B028A0019","060667800040","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","148.54","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","GENERAL OSORIO","","30285320","LE319","TERRITORIAL","POLYGON ((615836.94 7797944,615836.9 7797945,615836 7797953.5,615836.75 7797954,615835.9 7797959.5,615836.5 7797959.5,615836.3 7797961.5,615828.9 7797963.5,615827.75 7797963.5,615824.5 7797964,615828.06 7797955,615828.3 7797954,615831.56 7797945,615832.25 7797943,615836.94 7797944))"
"733219","453046A027A0011","060324800025","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","134.14","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LEOPOLDO GOMES","1823","30285310","LE319","TERRITORIAL","POLYGON ((616091.7 7798152,616089.4 7798162,616085.1 7798161.5,616078.44 7798162,616078.06 7798148.5,616091.7 7798152))"
"733557","425007 008 0021","050070000225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","505","98.94","APARTAMENTO","RESIDENCIAL","P2","1","0.208304","RUA","JOAO CARLOS","421","31030360","LE111","ALINHAMENTO","POLYGON ((613339.2 7798630.5,613338.06 7798631,613330.56 7798636,613330.1 7798636,613328.1 7798624.5,613326.7 7798616,613326.2 7798613.5,613325.8 7798611,613324.7 7798604.5,613324.06 7798600.5,613322.56 7798592,613321.4 7798585,613331.25 7798583.5,613331.5 7798585,613334 7798599.5,613334.25 7798601,613339.2 7798630.5))"
"733558","425011 014 0016","050071300315","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","195.2","CASA","RESIDENCIAL","P3","1","1","RUA","HORIZONTAL","27","31030330","LE111","DEMAIS CASOS","POLYGON ((613245.75 7798678,613244.94 7798678,613235.75 7798679.5,613234.75 7798674,613233.4 7798665.5,613231.25 7798652.5,613229.3 7798640.5,613232.3 7798640,613239.1 7798639,613239.7 7798642,613245.75 7798678))"
"733559","425070 017 0032","050131200265","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","137.59","APARTAMENTO","RESIDENCIAL","P3","1","0.113872","RUA","GERALDO FARIA DE SOUZA","530","31035510","LE105","FRENTE","POLYGON ((612402.6 7799273.5,612395.9 7799274.5,612391.4 7799275.5,612383 7799277,612382.44 7799274,612381.3 7799267.5,612380.2 7799261,612379.75 7799258.5,612379.6 7799257.5,612379.56 7799257.5,612384.56 7799256.5,612395.06 7799254.5,612397.94 7799254,612399.25 7799254,612400.94 7799263.5,612402.1 7799270.5,612402.6 7799273.5))"
"733560","425077 020 0039","050134000230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","132.33","APARTAMENTO","RESIDENCIAL","P3","1","0.16917","RUA","SAO ROQUE","520","31035460","LE105","FRENTE","POLYGON ((612512 7799437.5,612502.1 7799439,612498.56 7799419.5,612498 7799416,612496.9 7799410.5,612496.75 7799409.5,612494.9 7799399,612500.8 7799398,612504.7 7799397.5,612504.75 7799398,612506.75 7799409,612508.9 7799420.5,612512 7799437.5))"
"733561","425032 026 0075","050104800085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","208.41","APARTAMENTO","RESIDENCIAL","P3","1","0.22317","RUA","COSTA MONTEIRO","557","31030480","LE109","FRENTE","POLYGON ((612550.8 7798843,612541.2 7798844.5,612534.75 7798805.5,612544.56 7798804,612548.8 7798830.5,612550.8 7798843))"
"733562","425086 019 0078","050208100320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","NÃO","400","123.54","APARTAMENTO","RESIDENCIAL","P3","1","0.224403","RUA","SANTO AGOSTINHO","320","31035480","LE105","FRENTE","POLYGON ((612708.94 7799585.5,612699.06 7799587.5,612693.06 7799552,612692.4 7799548,612702.44 7799546,612703.1 7799550,612708.94 7799585.5))"
"733563","425002A020 0095","050082700365","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","800","143.79","APARTAMENTO","RESIDENCIAL","P3","1","0.038461","RUA","ITAJUBA","2062","31035540","LE105","FRENTE","POLYGON ((612319.3 7799392.5,612313.06 7799393.5,612311.9 7799394,612294.44 7799397,612290.25 7799398,612284.6 7799399,612281.5 7799399.5,612279.75 7799400,612277.4 7799400,612273.44 7799381.5,612273.1 7799380,612277.75 7799379.5,612294.44 7799376.5,612297.4 7799376,612299.4 7799376,612315.7 7799373,612318 7799385.5,612319.3 7799392.5))"
"733564","425006 003 0014","050069400410","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","200.03","CASA","RESIDENCIAL","P2","1","1","RUA","SANTA CLARA","401","31030280","LE111","DEMAIS CASOS","POLYGON ((613444.6 7798534,613439.6 7798535,613431.56 7798536.5,613424.9 7798537.5,613423.5 7798529.5,613422.25 7798522,613422.2 7798521,613421.56 7798517.5,613424.5 7798517,613424.94 7798517,613436.75 7798515,613438.44 7798514.5,613439.2 7798514.5,613441.4 7798514,613444.2 7798531.5,613444.6 7798534))"
"733565","425019 012 0042","050050900025","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","110.84","APARTAMENTO","RESIDENCIAL","P3","1","0.135959","RUA","PITANGUI","2627","31030211","LE211","FRENTE","POLYGON ((612824.75 7798453.5,612822.3 7798454,612820.94 7798454,612819.8 7798454.5,612812.3 7798455.5,612806.56 7798456.5,612803.06 7798436.5,612821.25 7798433.5,612824.75 7798453.5))"
"731176","830113 015 0017","050377800450","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","PETIT","723","31070225","LE128","DEMAIS CASOS","POLYGON ((615623.7 7800380.5,615623.1 7800382.5,615620.1 7800395.5,615619.44 7800399,615617.5 7800407.5,615617.4 7800408,615616.7 7800411,615611.5 7800434.5,615610.56 7800438.5,615598.94 7800436.5,615605.56 7800407.5,615611.56 7800377.5,615623.7 7800380.5))"
"731177","830010 021 0027","050465400180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","67.52","LOJA","NAO RESIDENCIAL","P1","1","0.1213","RUA","ELISIO DE BRITO","206","31060470","LE123","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((614512.2 7799616.5,614511.9 7799618,614509.5 7799628.5,614508.9 7799631,614484.4 7799626,614487.9 7799611,614489.7 7799611.5,614494.25 7799612.5,614495.25 7799613,614502.75 7799614.5,614504.94 7799615,614507.56 7799615.5,614511.5 7799616.5,614512.2 7799616.5))"
"731178","830132 018 0015","050303000385","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","140","CASA","RESIDENCIAL","P4","1","1","RUA","DUARTINA","463","31070090","LE119","FRENTE","POLYGON ((614826 7800757,614805.3 7800764,614797.75 7800766.5,614795.1 7800758.5,614793.9 7800755,614795.25 7800754.5,614800.7 7800752.5,614806.6 7800750.5,614807 7800750.5,614817.3 7800747,614822.44 7800745.5,614826 7800757))"
"731179","830060 027 0013","050360800390","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","359.84","CASA","RESIDENCIAL","P2","6","1","RUA","SANTO ANGELO","179","31070150","LE120","ALINHAMENTO","POLYGON ((615012.5 7800534,615011.75 7800534.5,615004.9 7800533,614997.56 7800531.5,614993.6 7800530.5,614976 7800527,614977.75 7800511,614978.44 7800510.5,614980.3 7800509,614980.8 7800509,614981.44 7800508.5,614983.8 7800506.5,614989.8 7800502,614992.3 7800505.5,614992.75 7800506,614994.56 7800509,614996.8 7800512,614997.75 7800513.5,615001 7800518,615003.2 7800521,615004.7 7800523,615012.5 7800534))"
"731180","830061 006 0018","050363600270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","177","CASA","RESIDENCIAL","P3","1","1","RUA","SANTO ANGELO","286","31070150","LE120","","POLYGON ((615045.44 7800510.5,615043.75 7800518.5,615042.75 7800523.5,615042.25 7800526,615041.3 7800531,615041.1 7800531.5,615039.5 7800540,615029.2 7800537.5,615023.56 7800529.5,615021 7800525.5,615026.06 7800522.5,615029.06 7800520.5,615032.4 7800518.5,615033.44 7800518,615035.56 7800516.5,615036.7 7800516,615040.1 7800513.5,615045.44 7800510.5))"
"731182","830057 005 0016","050361000055","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","304","CASA","RESIDENCIAL","P2","3","1","RUA","SAO FIDELIS","71","31070020","LE120","DEMAIS CASOS","POLYGON ((614852.3 7800366,614849.4 7800380.5,614848.4 7800385,614848.2 7800386,614846.2 7800395.5,614840.75 7800394.5,614838.4 7800394,614834.06 7800393,614836.3 7800383,614836.4 7800382.5,614838.25 7800374,614839.6 7800368,614840.56 7800363.5,614843.1 7800364,614851 7800365.5,614852.3 7800366))"
"731187","830029 015 0113","050449300485","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","412.5","68.38","APARTAMENTO","RESIDENCIAL","P3","1","0.080543","RUA","NILO PECANHA","15","31060285","LE121","FRENTE","POLYGON ((614571.5 7799910,614570.5 7799912.5,614548.25 7799925.5,614543 7799917,614541.56 7799914.5,614533.75 7799902,614532.4 7799899.5,614530.5 7799896.5,614525.1 7799887.5,614530.06 7799884.5,614531.6 7799883.5,614545.8 7799875,614554.5 7799887,614563.1 7799898.5,614571.5 7799910))"
"731888","106013A023 0070","040043300380","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","900","148.35","APARTAMENTO","RESIDENCIAL","P4","1","0.043452","RUA","MACHADO","207","31110080","LE201","FRENTE","POLYGON ((611611.3 7798340.5,611576.6 7798342,611576.7 7798340,611576.75 7798333,611576.8 7798328.5,611576.8 7798328,611576.94 7798317.5,611587.44 7798317.5,611588.25 7798317.5,611592.8 7798317.5,611594.06 7798317,611610.4 7798317,611611.3 7798340.5))"
"731889","106013A023 0100","040043300380","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","900","148.35","APARTAMENTO","RESIDENCIAL","P4","1","0.043452","RUA","MACHADO","207","31110080","LE201","FRENTE","POLYGON ((611611.3 7798340.5,611576.6 7798342,611576.7 7798340,611576.75 7798333,611576.8 7798328.5,611576.8 7798328,611576.94 7798317.5,611587.44 7798317.5,611588.25 7798317.5,611592.8 7798317.5,611594.06 7798317,611610.4 7798317,611611.3 7798340.5))"
"733576","427006 001 0128","050224200100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1312","97.53","APARTAMENTO","RESIDENCIAL","P3","1","0.035714","RUA","CABROBO","472","31035350","LE107","FRENTE","POLYGON ((613208 7799280.5,613198.44 7799283,613180.6 7799287.5,613170.44 7799249.5,613197.9 7799242,613208 7799280.5))"
"733578","427020 019 0015","050160200115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","217.65","CASA","RESIDENCIAL","P3","2","1","RUA","SAO MATEUS","106","31035330","LE107","FRENTE","POLYGON ((613300.2 7798884,613296.75 7798884.5,613283.75 7798888.5,613275.06 7798891,613260.9 7798894.5,613258.25 7798884.5,613260.6 7798884,613268.7 7798882,613274.56 7798880.5,613275.56 7798880,613278.44 7798879,613278.75 7798879,613288.4 7798876.5,613288.56 7798876.5,613291.5 7798875.5,613297.56 7798874,613300.2 7798884))"
"733579","427026B009A0133","050065300260","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1624.34","66.6","APARTAMENTO","RESIDENCIAL","P3","1","0.01964","AVE","PETROLINA","795","31030370","LE107","FRENTE","POLYGON ((613428.44 7798736,613423.3 7798736.5,613415.44 7798736,613407.25 7798734,613400.94 7798730.5,613396 7798726.5,613390.1 7798721,613383.75 7798711,613382.1 7798708,613381.6 7798706,613381.6 7798705,613381.7 7798703.5,613387.06 7798699.5,613395.5 7798693.5,613394.6 7798690.5,613400.7 7798686.5,613407.94 7798682,613427.2 7798710.5,613426.44 7798711,613428.2 7798733.5,613428.44 7798736))"
"733580","425032 012 0022","050104800200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","127.22","APARTAMENTO","RESIDENCIAL","P3","1","0.11192","RUA","JOAO GUALBERTO FILHO","382","31030410","LE109","FRENTE","POLYGON ((612525.3 7798867.5,612513.1 7798869.5,612505.1 7798871,612485.44 7798874,612484 7798864.5,612483.94 7798864.5,612488.2 7798863.5,612494.9 7798862.5,612504.06 7798861,612512.94 7798859.5,612517.2 7798859,612520.5 7798858.5,612523.56 7798858,612525 7798865.5,612525.3 7798867.5))"
"733581","427016 007 0015","050157000295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","150","CASA","RESIDENCIAL","P3","1","1","RUA","SAO MATEUS","559","31035330","LE107","DEMAIS CASOS","POLYGON ((613364.06 7799321.5,613361.9 7799322,613348.6 7799325.5,613344.7 7799327,613343.8 7799323.5,613340.8 7799312.5,613341.2 7799312,613348.9 7799310,613353.75 7799309,613357.06 7799308,613360.4 7799307,613364.06 7799321.5))"
"733582","427025 016 0048","050164300145","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","600","101","APARTAMENTO","RESIDENCIAL","P3","1","0.083334","RUA","SAO JOAQUIM","940","31035470","LE107","FRENTE","POLYGON ((613405.44 7799362.5,613388.3 7799367,613387.56 7799366.5,613386.4 7799366,613379.06 7799338.5,613398.3 7799333,613399.4 7799337.5,613399.94 7799339.5,613404.7 7799359,613405.44 7799362.5))"
"733772","453133 007 0011","060929802080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","186.33","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","FOSFORO","","30290035","LE320","TERRITORIAL","POLYGON ((616191.4 7797315.5,616196.25 7797295.5,616205.94 7797298,616201.1 7797315,616200.06 7797315,616194.75 7797315.5,616191.4 7797315.5))"
"732913","107050 014 0100","060362600160","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","493.25","73.15","APARTAMENTO","RESIDENCIAL","P3","1","0.10102","RUA","CAPITAO BRAGANCA","293","31010470","LE216","FRENTE","POLYGON ((613798.1 7797965.5,613790.2 7797986,613767.8 7797976,613772.6 7797955.5,613786.2 7797961,613798.1 7797965.5))"
"731904","130051 012 0041","050036300050","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","294.94","26.57","LOJA","NAO RESIDENCIAL","P3","1","0.105","AVE","SILVIANO BRANDAO","1169","31030105","LE206","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((612398.56 7798080,612395.56 7798083,612386.5 7798076,612384.1 7798074,612382.25 7798072.5,612380.06 7798070.5,612390 7798051,612390.6 7798053,612392.25 7798057.5,612393.4 7798062,612396.2 7798071.5,612398.5 7798079,612398.1 7798079.5,612398.56 7798080))"
