﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
329,43,215,2 HORA(S),AVE CARANDAI,ENTRE AVE FRANCISCO SALES E RUA MARANHAO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612661.453380488 7795977.56235969,612529.78373877 7796010.49565621)"
330,59,295,2 HORA(S),AVE BERNARDO MONTEIRO,ENTRE AVE BRASIL E RUA DOS TIMBIRAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612122.562718213 7796118.02376917,612118.068733072 7796102.33696218,612087.270504626 7795984.10102876)"
331,19,95,2 HORA(S),AVE BERNARDO MONTEIRO,ENTRE AVE PROFESSOR ALFREDO BALENA E RUA DOS OTONI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612232.455085146 7796525.39085079,612195.159131395 7796389.38853366)"
332,20,200,1 HORA(S),AVE BRASIL,ENTRE AVE FRANCISCO SALES E RUA PADRE ROLIM,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612466.11757496 7796317.59314741,612302.008781782 7796222.02260051)"
333,66,330,2 HORA(S),AVE ALVARES CABRAL,ENTRE AVE JOAO PINHEIRO E RUA DOS GUAJAJARAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611347.511075302 7796470.14209651,611286.887628038 7796434.88927212,611177.613699428 7796369.83251424)"
334,42,210,2 HORA(S),AVE CARANDAI,ENTRE AVE BRASIL E RUA RIO GRANDE DO NORTE,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612122.562718213 7796118.02376917,611987.347363448 7796154.07643076)"
335,12,60,2 HORA(S),AVE OIAPOQUE,ENTRE AVE DO CONTORNO E RUA SAO PAULO,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611233.190689983 7797677.36636951,611178.496004768 7797668.74812373,611093.423629166 7797691.09357538)"
336,12,30,2 HORA(S),AVE OIAPOQUE,ENTRE AVE DO CONTORNO E RUA SAO PAULO,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611233.190689983 7797677.36636951,611178.496004768 7797668.74812373,611093.423629166 7797691.09357538)"
337,7,14,5 HORA(S),AVE BERNARDO MONTEIRO,ENTRE AVE DOS ANDRADAS E RUA DOMINGOS VIEIRA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612340.475645423 7796935.87729746,612327.711078453 7796887.03723871,612303.987784413 7796794.21613218)"
338,18,90,2 HORA(S),AVE AFONSO PENA,ENTRE AVE BRASIL E RUA BERNARDO GUIMARAES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611781.019847474 7795920.20403481,611804.726649825 7795879.10240093,611876.778837283 7795753.34799787)"
339,8,80,1 HORA(S),AVE BRASIL,ENTRE AVE AFONSO PENA E RUA PERNAMBUCO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611781.019847474 7795920.20403481,611738.479536751 7795896.11893726,611615.03924764 7795824.63348792)"
289,5,13,2 HORA(S),RUA JORNALISTA TULIO BERTI,ENTRE RUA CORONEL PEDRO PAULO PENIDO E AVE CRISTIANO MACHADO,CIDADE NOVA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (612146.541633426 7800244.73378931,612243.141699353 7800272.66810336,612252.475995096 7800275.26757425)"
290,10,50,2 HORA(S),RUA FLAVIO MARQUES LISBOA,ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO,BARREIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (603049.322159741 7791019.45156877,603077.333292815 7790888.9081405)"
291,10,25,2 HORA(S),RUA FLAVIO MARQUES LISBOA,ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO,BARREIRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (603049.322159741 7791019.45156877,603077.333292815 7790888.9081405)"
292,9,45,2 HORA(S),RUA DESEMBARGADOR RIBEIRO DA LUZ,ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA,BARREIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (603021.294534979 7791146.33574186,602932.758904773 7791126.93968987)"
293,9,23,2 HORA(S),RUA DESEMBARGADOR RIBEIRO DA LUZ,ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA,BARREIRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (603021.294534979 7791146.33574186,602932.758904773 7791126.93968987)"
294,15,75,2 HORA(S),RUA BARAO DE COROMANDEL,ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA,BARREIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (603049.322159741 7791019.45156877,602960.572137584 7790999.27567551)"
295,15,38,2 HORA(S),RUA BARAO DE COROMANDEL,ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA,BARREIRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (603049.322159741 7791019.45156877,602960.572137584 7790999.27567551)"
296,9,90,1 HORA(S),RUA JUVENAL MELO SENRA,ENTRE RUA VICENTE GUIMARAES E AVE PAULO CAMILO PENA,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610723.193466121 7791064.9023174,610770.912167062 7791082.85866244,610804.802587119 7791097.47568718)"
297,9,45,1 HORA(S),RUA JUVENAL MELO SENRA,ENTRE RUA VICENTE GUIMARAES E AVE PAULO CAMILO PENA,BELVEDERE,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610723.193466121 7791064.9023174,610770.912167062 7791082.85866244,610804.802587119 7791097.47568718)"
298,49,98,5 HORA(S),RUA SAPUCAI,ENTRE RUA TAPUIAS E AVE FRANCISCO SALES,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611773.037657133 7797513.47873577,611736.876488837 7797379.79199237)"
299,17,34,5 HORA(S),RUA SAPUCAI,ENTRE RUA SILVA JARDIM E AVE DO CONTORNO,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611799.24537254 7797614.65695413,611824.448611049 7797718.7572871)"
300,12,60,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA UBERABA E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609007.022624609 7796363.97230011,609140.148032337 7796331.35034717)"
301,50,100,5 HORA(S),RUA SAPUCAI,ENTRE RUA DOS TABAIARES E AVE ASSIS CHATEAUBRIAND,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611700.897952704 7797243.91366302,611674.933746849 7797133.96910082,611674.318622284 7797117.09041205)"
302,78,156,5 HORA(S),RUA AARAO REIS,ENTRE AVE DO CONTORNO E PCA RUI BARBOSA,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611664.052546136 7797627.26656718,611657.711491872 7797601.19187461,611625.602174184 7797474.11774018,611620.234129547 7797452.1222173)"
303,78,78,5 HORA(S),RUA AARAO REIS,ENTRE AVE DO CONTORNO E PCA RUI BARBOSA,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611664.052546136 7797627.26656718,611657.711491872 7797601.19187461,611625.602174184 7797474.11774018,611620.234129547 7797452.1222173)"
304,18,90,2 HORA(S),RUA AMERICO SCOTT,ENTRE AVE DO CONTORNO E PCA ROBERTO DRUMOND,SERRA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612557.30836703 7795568.82555688,612571.895265589 7795558.21771607,612580.38023937 7795510.67739277,612583.101367987 7795493.84081981)"
305,68,136,5 HORA(S),AVE BARBACENA,ENTRE RUA ALVARENGA PEIXOTO E PCA CARLOS CHAGAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609915.463542265 7795981.76150496,610014.875441097 7795810.14643671)"
306,12,60,2 HORA(S),AVE BIAS FORTES,ENTRE RUA SANTA CATARINA E PCA RAUL SOARES,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610500.588653507 7796551.18560034,610446.627848434 7796642.94692259)"
307,12,30,2 HORA(S),AVE BIAS FORTES,ENTRE RUA SANTA CATARINA E PCA RAUL SOARES,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610500.588653507 7796551.18560034,610446.627848434 7796642.94692259)"
308,13,65,2 HORA(S),AVE BIAS FORTES,ENTRE RUA DOS GOITACAZES E PCA RAUL SOARES,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610354.777388822 7796801.12472596,610304.040708869 7796889.98663837)"
309,13,33,2 HORA(S),AVE BIAS FORTES,ENTRE RUA DOS GOITACAZES E PCA RAUL SOARES,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610354.777388822 7796801.12472596,610304.040708869 7796889.98663837)"
310,3,30,1 HORA(S),AVE AFONSO PENA,ENTRE RUA DOS DOMINICANOS E PCA DA BANDEIRA,SERRA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612953.82628169 7793896.57593844,612966.76401139 7793874.69039318,612992.425078839 7793828.14986637)"
311,11,110,1 HORA(S),AVE AFONSO PENA,ENTRE RUA MARANHAO E PCA MILTON CAMPOS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612282.721751974 7795054.15031753,612361.370614869 7794914.19880426)"
312,10,50,2 HORA(S),AVE BRASIL,ENTRE RUA SERGIPE E PCA DA LIBERDADE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611264.046639338 7795620.3250743,611166.861118466 7795562.06693258)"
313,30,150,2 HORA(S),AVE CRISTOVAO COLOMBO,ENTRE RUA SERGIPE E PCA DA LIBERDADE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611193.090721875 7795353.18493038,611138.319403464 7795456.64186515,611151.166996671 7795508.37033254)"
314,4,20,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA SERGIPE E PCA DA LIBERDADE,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611304.26162197 7795756.42737107,611231.426079303 7795775.48349226)"
184,12,60,2 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA SAO PAULO E AVE BIAS FORTES,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610735.314857236 7796343.29791528,610619.015469286 7796374.90148246,610602.45781394 7796372.02206856)"
185,15,75,2 HORA(S),RUA SAO PAULO,ENTRE RUA DOS TIMBIRAS E AVE BIAS FORTES,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610735.314857236 7796343.29791528,610707.575837025 7796226.70164811,610697.210810745 7796209.50514841)"
186,22,110,2 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA SERGIPE E AVE JOAO PINHEIRO,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611412.562540953 7796164.14438146,611276.08557201 7796199.54717532)"
187,9,45,2 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA DA BAHIA E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611141.175313484 7796235.2599061,611033.138261518 7796265.05384163,611010.594123213 7796275.71167226)"
188,46,92,5 HORA(S),RUA RIO GRANDE DO NORTE,ENTRE RUA PADRE ROLIM E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612024.536121223 7796290.41867869,612020.042136081 7796274.40193885,611995.288111505 7796183.80038054,611987.347363448 7796154.07643076)"
189,21,105,2 HORA(S),RUA PIAUI,ENTRE RUA PADRE ROLIM E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612430.709919553 7796182.57063085,612394.255041921 7796047.22817941)"
190,28,280,1 HORA(S),RUA DOS TUPIS,ENTRE RUA SAO PAULO E AVE AMAZONAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610877.308296013 7796884.05784516,610760.893466242 7796914.12172574,610743.76684764 7796920.87035208)"
191,28,140,1 HORA(S),RUA DOS TUPIS,ENTRE RUA SAO PAULO E AVE AMAZONAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610877.308296013 7796884.05784516,610760.893466242 7796914.12172574,610743.76684764 7796920.87035208)"
192,23,46,5 HORA(S),RUA DOS GUAJAJARAS,ENTRE RUA CURITIBA E AVE BIAS FORTES,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610636.232792176 7796515.80280241,610535.913850471 7796543.32719989,610503.796286938 7796545.62673183)"
193,23,23,5 HORA(S),RUA DOS GUAJAJARAS,ENTRE RUA CURITIBA E AVE BIAS FORTES,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610636.232792176 7796515.80280241,610535.913850471 7796543.32719989,610503.796286938 7796545.62673183)"
194,9,90,1 HORA(S),RUA RIO DE JANEIRO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610978.07251331 7796711.76291529,610940.487955009 7796577.64021558)"
195,9,45,1 HORA(S),RUA RIO DE JANEIRO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610978.07251331 7796711.76291529,610940.487955009 7796577.64021558)"
196,17,85,2 HORA(S),RUA GOIAS,ENTRE RUA DA BAHIA E AVE ALVARES CABRAL,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611234.378091561 7796590.16766565,611256.881000645 7796605.52453981,611266.190558855 7796604.79468837,611273.380935081 7796599.77570996,611280.736228193 7796587.43822122,611323.919714771 7796513.78321349,611347.511075302 7796470.14209651)"
197,17,43,2 HORA(S),RUA GOIAS,ENTRE RUA DA BAHIA E AVE ALVARES CABRAL,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611234.378091561 7796590.16766565,611256.881000645 7796605.52453981,611266.190558855 7796604.79468837,611273.380935081 7796599.77570996,611280.736228193 7796587.43822122,611323.919714771 7796513.78321349,611347.511075302 7796470.14209651)"
198,19,38,5 HORA(S),RUA MANAUS,ENTRE RUA PADRE ROLIM E AVE DO CONTORNO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612835.605612019 7796072.73298798,612825.240585739 7796039.14982374,612817.54721301 7796014.6348137,612812.871819295 7795987.21039586,612806.844107114 7795945.4189024)"
199,40,200,2 HORA(S),RUA DOS OTONI,ENTRE RUA MARANHAO E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612602.058564024 7796280.31073613,612466.11757496 7796317.59314741)"
200,13,65,2 HORA(S),RUA PIAUI,ENTRE RUA PADRE MARINHO E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612502.654911036 7796450.50609336,612466.11757496 7796317.59314741)"
201,36,72,5 HORA(S),RUA GRAO PARA,ENTRE RUA PADRE ROLIM E AVE FRANCISCO SALES,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612701.445725323 7796109.78544606,612675.083761109 7796013.77498871,612661.453380488 7795977.56235969)"
202,21,105,2 HORA(S),RUA PADRE MARINHO,ENTRE RUA GRAO PARA E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612773.415454338 7796379.7105036,612669.245703347 7796409.15451036,612659.235248372 7796415.86314483,612649.340235217 7796422.67175896)"
203,25,250,1 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA UBERABA E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609247.863496375 7796736.64785004,609112.532699789 7796772.68051569)"
204,29,145,2 HORA(S),RUA DOS GUAJAJARAS,ENTRE RUA UBERABA E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609285.332612856 7796871.4404134,609148.756693782 7796908.25292032)"
205,3,15,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA SAO PAULO E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610627.98694788 7795937.56050195,610515.233272977 7795967.2644558,610499.590906347 7795976.11265477)"
206,24,120,2 HORA(S),RUA DOS GUAJAJARAS,ENTRE RUA JUIZ DE FORA E AVE BARBACENA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609554.435741455 7796801.36467711,609437.600373625 7796832.198401,609419.410041108 7796835.74767855)"
207,11,55,2 HORA(S),RUA PARACATU,ENTRE RUA DOS TIMBIRAS E AVE BARBACENA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609653.748690155 7796629.96956409,609628.087622706 7796526.43063914,609624.558401348 7796514.493069,609618.472968257 7796495.38695799)"
208,37,185,2 HORA(S),RUA DOS AIMORES,ENTRE RUA OURO PRETO E AVE BARBACENA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609755.147837463 7796457.68463219,609659.3228809 7796482.51957711,609622.307285855 7796488.60833776)"
209,42,210,2 HORA(S),RUA SERGIPE,ENTRE RUA GONCALVES DIAS E AVE BRASIL,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611304.26162197 7795756.42737107,611295.603485459 7795727.48326256,611273.727260542 7795644.95006196,611269.719780214 7795623.61440477)"
210,7,35,2 HORA(S),RUA DOS CARIJOS,ENTRE RUA RIO GRANDE DO SUL E AVE DO CONTORNO,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610409.49681157 7797298.50348595,610321.925945146 7797322.17866694,610315.865249589 7797323.54838813)"
211,7,18,2 HORA(S),RUA DOS CARIJOS,ENTRE RUA RIO GRANDE DO SUL E AVE DO CONTORNO,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610409.49681157 7797298.50348595,610321.925945146 7797322.17866694,610315.865249589 7797323.54838813)"
212,8,40,2 HORA(S),RUA DOS TUPIS,ENTRE RUA RIO GRANDE DO SUL E AVE BIAS FORTES,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610337.147773717 7797027.90856476,610224.179706862 7797057.72249622,610204.496876528 7797057.73249419)"
213,8,20,2 HORA(S),RUA DOS TUPIS,ENTRE RUA RIO GRANDE DO SUL E AVE BIAS FORTES,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610337.147773717 7797027.90856476,610224.179706862 7797057.72249622,610204.496876528 7797057.73249419)"
214,17,85,2 HORA(S),RUA DOS TAMOIOS,ENTRE RUA MATO GROSSO E AVE BIAS FORTES,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610238.66765529 7797198.30388129,610182.233096928 7797213.49079004,610139.70103205 7797225.14841716,610104.26863911 7797232.45692954)"
215,17,43,2 HORA(S),RUA DOS TAMOIOS,ENTRE RUA MATO GROSSO E AVE BIAS FORTES,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610238.66765529 7797198.30388129,610182.233096928 7797213.49079004,610139.70103205 7797225.14841716,610104.26863911 7797232.45692954)"
216,6,30,2 HORA(S),RUA DOS CARIJOS,ENTRE RUA DOS GUARANIS E AVE OLEGARIO MACIEL,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610641.287494729 7797236.61608295,610545.775880249 7797262.6707796)"
217,6,15,2 HORA(S),RUA DOS CARIJOS,ENTRE RUA DOS GUARANIS E AVE OLEGARIO MACIEL,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610641.287494729 7797236.61608295,610545.775880249 7797262.6707796)"
218,28,140,2 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA ALAGOAS E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611330.681307094 7795317.31675077,611192.439727472 7795353.15945509)"
219,28,70,2 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA ALAGOAS E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611330.681307094 7795317.31675077,611192.439727472 7795353.15945509)"
220,22,220,1 HORA(S),RUA TOME DE SOUZA,ENTRE RUA PERNAMBUCO E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611432.162912844 7795144.23198167,611293.179207236 7795179.86472873)"
221,22,110,1 HORA(S),RUA TOME DE SOUZA,ENTRE RUA PERNAMBUCO E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611432.162912844 7795144.23198167,611293.179207236 7795179.86472873)"
222,9,45,2 HORA(S),RUA ARAGUARI,ENTRE RUA DOS TIMBIRAS E AVE AMAZONAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609925.350309576 7796558.22416766,609898.42762795 7796454.12535667,609893.546088127 7796427.04086964)"
223,9,23,2 HORA(S),RUA ARAGUARI,ENTRE RUA DOS TIMBIRAS E AVE AMAZONAS,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609925.350309576 7796558.22416766,609898.42762795 7796454.12535667,609893.546088127 7796427.04086964)"
224,32,64,5 HORA(S),RUA JUIZ DE FORA,ENTRE RUA GONCALVES DIAS E AVE AMAZONAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609411.527013961 7796258.2752214,609383.697289462 7796141.90890742,609379.62384238 7796126.88196611)"
225,16,160,1 HORA(S),RUA DOMINGOS VIEIRA,ENTRE RUA CEARA E AVE BERNARDO MONTEIRO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612439.722627369 7796757.60358456,612303.987784413 7796794.21613218)"
226,24,120,2 HORA(S),RUA OURO PRETO,ENTRE RUA DOS GUAJAJARAS E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609862.154158892 7796864.19188882,609825.724018792 7796729.7292583)"
227,25,125,2 HORA(S),RUA JUIZ DE FORA,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609626.355995404 7797071.189755,609591.385369745 7796936.38719367)"
228,32,64,5 HORA(S),RUA JUIZ DE FORA,ENTRE RUA DOS GUAJAJARAS E AVE BARBACENA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609554.435741455 7796801.36467711,609525.987578634 7796687.32788897,609517.164525237 7796665.46233964)"
229,12,120,1 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA PARACATU E AVE BARBACENA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609653.748690155 7796629.96956409,609548.39978343 7796656.30420375,609521.303939074 7796658.02385372)"
230,14,70,2 HORA(S),RUA DOS AIMORES,ENTRE RUA RIO GRANDE DO NORTE E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611916.960836537 7795883.36153399,611781.019847474 7795920.20403481)"
231,33,165,2 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA SERGIPE E AVE JOAO PINHEIRO,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611339.248739317 7795893.00957016,611228.696704841 7795922.26361559,611203.29950441 7795929.06223175)"
232,26,260,1 HORA(S),RUA MARILIA DE DIRCEU,ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610280.770936265 7795448.87997146,610275.073057857 7795424.68489629,610246.262077887 7795320.27614839)"
233,45,90,5 HORA(S),RUA PIAUI,ENTRE RUA CLAUDIO MANOEL E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612212.937171697 7795370.14599753,612187.193645805 7795272.68583526,612174.01678662 7795240.67235151)"
234,29,145,2 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA MARANHAO E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612312.744871055 7795199.17079903,612205.004669484 7795225.97534305,612181.15768778 7795228.12490551)"
235,9,45,2 HORA(S),RUA CLAUDIO MANOEL,ENTRE RUA PIAUI E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612212.937171697 7795370.14599753,612078.150600835 7795405.86872627)"
236,43,215,2 HORA(S),RUA PADRE ROLIM,ENTRE RUA RIO GRANDE DO NORTE E AVE PROFESSOR ALFREDO BALENA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612024.536121223 7796290.41867869,611929.445044801 7796315.4835768,611896.25552151 7796329.75067278)"
237,18,90,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610357.341846398 7796009.31589635,610222.019295656 7796044.69869428)"
238,44,88,5 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610393.038106355 7796143.67854722,610288.959059651 7796170.56307495,610258.243289649 7796180.05114368)"
239,35,70,5 HORA(S),RUA DOS AIMORES,ENTRE RUA ESPIRITO SANTO E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610970.247207073 7796135.51020986,610949.245041651 7796141.06907837,610869.301581202 7796161.71487598,610862.094713287 7796164.19437128,610837.348934555 7796174.09235658)"
240,25,50,5 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA ESPIRITO SANTO E AVE BIAS FORTES,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610931.409280439 7796001.16755492,610818.655605536 7796030.77152912,610800.242635223 7796031.99128084)"
241,18,90,2 HORA(S),RUA CURITIBA,ENTRE RUA BERNARDO GUIMARAES E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610528.896636975 7796108.51570451,610499.063172312 7795992.59929896,610499.590906347 7795976.11265477)"
