﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
48608,303942,PRACA,JORNALISTA CICI SANTOS,68.145,15,Real,"LINESTRING (605304.001027115 7801821.93984095,605289.628443512 7801829.18840632,605282.776109485 7801827.49874215,605280.186899789 7801823.61951133,605278.62842619 7801819.4803319,605278.974753336 7801818.08060927,605282.124682018 7801811.32194835,605287.171165899 7801809.77225479,605292.217650083 7801810.42212528,605298.76488667 7801815.39113957,605301.667440195 7801819.61030297,605304.001027115 7801821.93984095)"
48609,303943,PRACA,UM MIL E CINQUENTA E TRES,57.665,11,Real,"LINESTRING (605373.497373452 7801774.69919407,605383.326473191 7801774.69919271,605388.760513964 7801773.91934652,605391.481657025 7801771.58980784,605392.256769918 7801766.68078066,605389.931428135 7801758.91232062,605378.156299012 7801762.021706,605373.497373452 7801774.69919407)"
48610,122851,AVENIDA,MIGUEL PERRELA,176.766,34.55,Real,"LINESTRING (605292.324872493 7801997.83498163,605334.040828284 7802020.37050952,605363.016883855 7802030.97840314,605385.783784261 7802036.41732205,605415.534952509 7802040.55649759,605460.522473703 7802042.93777011)"
48612,303078,PRACA,LUCIANA CATEB,56.444,24.72,Real,"LINESTRING (609396.731152615 7791648.17568866,609397.399068046 7791637.21786046,609397.4980186 7791636.43801501,609398.198918414 7791631.22904736,609398.396819558 7791629.8993109,609398.701917241 7791628.45959621,609398.90806429 7791627.23983794,609399.105965482 7791626.25003409,609399.31211261 7791625.58016683,609399.724406943 7791624.80032135,609400.037750661 7791624.3604085,609400.351094391 7791624.02047583,609400.771634695 7791623.80051937,609401.291125697 7791623.80051929,609401.604469493 7791623.91049744,609402.239402987 7791624.23043394,609402.866090625 7791624.78032486,609403.294876978 7791625.67014844,609403.509270279 7791626.98988682,609403.517516405 7791628.64955786,609403.418565851 7791629.42940331,609402.717665974 7791634.18846014,609402.115716656 7791638.17766955,609401.711668431 7791640.50720788,609400.994276522 7791643.49661547,609399.872836279 7791648.04571397,609399.773885693 7791648.59560499,609399.666689153 7791648.71558123,609399.567738517 7791648.93553765,609399.460541993 7791649.15549406,609399.361591357 7791649.37545049,609398.94105107 7791649.71538317,609398.734903862 7791649.8253614,609398.001019747 7791649.8253615,609397.687675952 7791649.71538335,609397.374332141 7791649.49542698,609397.05274241 7791649.05551423,609396.846595139 7791648.72557965,609396.731152615 7791648.17568866)"
48613,48872,RUA,DEZENOVE DE DEZEMBRO,11.245,5.08,Real,"LINESTRING (608363.661612518 7793488.45900946,608360.734337793 7793477.60121953)"
48614,48872,RUA,DEZENOVE DE DEZEMBRO,21.707,5.08,Real,"LINESTRING (608360.734337793 7793477.60121953,608358.013209175 7793469.43288217,608351.985496995 7793457.80524894)"
48616,171260,RUA,UM A,28.993,2.3,Real,"LINESTRING (605243.812507748 7788954.83011258,605244.414458383 7788960.21904435,605265.062165768 7788971.58678831)"
48617,301289,BECO,PALOMA,28.412,4.56,Real,"LINESTRING (610642.450158775 7793209.30583028,610643.720018797 7793220.5935327,610645.08882895 7793226.34236254,610646.0288552 7793228.65189244,610646.861685473 7793230.69147729,610647.892416011 7793230.21157498,610650.836182424 7793234.63067548)"
48618,303362,PRACA,SANTA AMELIA,111.793,39.62,Real,"LINESTRING (607419.253552418 7805916.21810562,607411.192383735 7805926.09736423,607406.178910403 7805944.30365839,607404.843083627 7805976.30714417,607408.603188626 7806024.28737793)"
48624,303449,VIA DE PEDESTRE,TRES MIL SEISCENTOS E TREZE,44.589,6.47,Real,"LINESTRING (616664.670606828 7798309.69766031,616662.147378474 7798308.5878862,616658.519206983 7798305.82844787,616648.978765133 7798269.79578222)"
48625,5449,VIA DE PEDESTRE,TRES MIL SEISCENTOS E DOZE,33.98,4.5,Real,"LINESTRING (605239.682622796 7798415.20504395,605245.512464752 7798403.82729817,605252.034961371 7798392.3395741,605256.397035735 7798385.65089917)"
48626,59201,RUA,MARIA SYLLENE ANDREAZZI,67.194,15.01,Real,"LINESTRING (604101.486096941 7798602.18814071,604160.831764439 7798633.70188672)"
48627,59201,RUA,MARIA SYLLENE ANDREAZZI,40.119,8.14,Real,"LINESTRING (604160.831764439 7798633.70188672,604172.903746768 7798639.71069416,604188.810067759 7798647.70910673,604196.891039473 7798651.26840019)"
48628,6164,RUA,ARTUR HAAS,29.964,16.34,Real,"LINESTRING (606188.853162833 7798578.40296612,606167.213227413 7798599.12846262)"
48629,300814,BECO,ANTONIO ROCHA ALMEIDA,26.938,3.8,Real,"LINESTRING (616165.129113534 7798623.96369237,616163.184987444 7798634.53998851,616159.565042468 7798636.49960067,616154.963836439 7798636.75954985,616152.102514002 7798643.64818499)"
48632,42706,RUA,MAMEDE DE OLIVEIRA,51.371,12.07,Real,"LINESTRING (608738.965880229 7798957.6570418,608738.652529126 7798906.28722311)"
56490,307838,RUA,FLOR DE LIRIO,38.119,8.7,Real,"LINESTRING (617561.323715572 7804566.58408921,617527.243641097 7804583.66061334)"
48635,300980,BECO,L,24.511,2.2,Real,"LINESTRING (610154.74969789 7798929.56148882,610146.066823846 7798923.90264066,610136.749019792 7798919.17360325,610134.984409112 7798922.42294185)"
56491,307838,RUA,FLOR DE LIRIO,49.135,8.7,Real,"LINESTRING (617527.243641097 7804583.66061334,617481.58640123 7804601.81691767)"
48638,123523,RUA,CRISTIANO PEREIRA SALGADO,50.303,14,Real,"LINESTRING (605142.067908989 7799287.97207882,605093.549099847 7799301.249454)"
48639,310590,RUA,NOVA SENHOR DOS PASSOS,32.918,8.4,Real,"LINESTRING (610074.987646015 7798528.55311291,610052.73211226 7798504.29804996)"
48641,304036,BECO,UM MIL CENTO E NOVENTA E DOIS,41.12,2.5,Real,"LINESTRING (612541.897312896 7810035.61097257,612543.670173006 7809994.52911395)"
48642,924,RUA,SEM NOME,31.594,11.6,Real,"LINESTRING (606083.577026202 7811922.02804702,606086.265189704 7811948.23285343,606085.184978939 7811953.37183514)"
48643,304037,BECO,UM MIL CENTO E NOVENTA E TRES,60.368,3.4,Real,"LINESTRING (612559.073500167 7810037.03068869,612561.984290146 7809976.73263817)"
48644,304038,BECO,UM MIL CENTO E NOVENTA E QUATRO,54.034,3.4,Real,"LINESTRING (612579.926717933 7810037.24055295,612580.306662747 7810023.88329112,612580.413858729 7810019.96406781,612580.62000532 7810015.64492376,612580.727201417 7810012.51554392,612580.900364511 7810008.59632061,612581.147740558 7810004.34716268,612581.279674109 7809999.75807213,612581.560033264 7809992.45951852,612582.046539366 7809983.25134333)"
48645,303254,RUA,OITOCENTOS E SETENTA E QUATRO,20.854,9.85,Real,"LINESTRING (612579.926717933 7810037.24055295,612559.073500167 7810037.03068869)"
48646,303254,RUA,OITOCENTOS E SETENTA E QUATRO,17.338,9.85,Real,"LINESTRING (612559.073500167 7810037.03068869,612550.646201511 7810037.28064039,612541.897312896 7810035.61097257)"
48647,303173,BECO,UM MIL CENTO E NOVENTA E UM,80.826,4.65,Real,"LINESTRING (612499.340274841 7810006.81668531,612551.256383691 7809944.86895452)"
48648,303254,RUA,OITOCENTOS E SETENTA E QUATRO,51.622,11.84,Real,"LINESTRING (612541.897312896 7810035.61097257,612518.858296803 7810023.01347255,612512.269830602 7810017.68452962,612499.340274841 7810006.81668531)"
48649,303254,RUA,OITOCENTOS E SETENTA E QUATRO,24.013,11.84,Real,"LINESTRING (612499.340274841 7810006.81668531,612480.50666187 7809991.9196404)"
48650,303253,BECO,UM MIL CENTO E NOVENTA,83.379,3.29,Real,"LINESTRING (612460.477394727 7809975.34292853,612512.739830476 7809910.37579608)"
48651,303254,RUA,OITOCENTOS E SETENTA E QUATRO,17.567,12,Real,"LINESTRING (612460.477394727 7809975.34292853,612446.57482407 7809964.60505861)"
48652,303252,BECO,UM MIL CENTO E OITENTA E NOVE,87.593,3.16,Real,"LINESTRING (612446.574923979 7809964.60533764,612501.43452608 7809896.31923707)"
48653,303254,RUA,OITOCENTOS E SETENTA E QUATRO,12.152,12,Real,"LINESTRING (612446.57482407 7809964.60505861,612436.927132698 7809957.2165243)"
48654,65810,RUA,SILVA ALVARENGA,89.843,24,Real,"LINESTRING (615281.410980595 7799524.22379116,615265.51291513 7799580.92255618,615253.943937173 7799609.63686691)"
48655,303891,PRACA,UM MIL E VINTE E UM,59.364,24.5,Real,"LINESTRING (608898.574224205 7805380.05415665,608902.070481331 7805381.13394216,608907.265391452 7805381.13394142,608911.000778914 7805379.08434708,608913.779642899 7805374.62523043,608914.497034526 7805369.55623493,608913.416822506 7805365.69699994,608909.912319232 7805362.79757507,608905.088474016 7805362.07771842,608901.831347932 7805362.79757622,608898.45877978 7805366.17690696,608897.007503816 7805369.79618988,608897.131192772 7805374.13532989,608898.574224205 7805380.05415665)"
48656,66651,RUA,TAPAIARAS,87.09,8.3,Real,"LINESTRING (605094.240464384 7789937.57534521,605109.627294281 7789946.13364677,605130.522378211 7789956.43160276,605149.702316735 7789963.02029419,605174.802803479 7789969.43901849)"
48657,303519,TRAVESSA,UM MIL TREZENTOS E VINTE E QUATRO,97.293,6.14,Real,"LINESTRING (604930.320809469 7792632.30125804,604934.503574375 7792636.55241258,604955.274856156 7792643.72095344,604965.087410868 7792647.72013942,604974.091872839 7792653.46896926,604976.054383782 7792657.99804738,604975.172078442 7792665.37654551,604969.350512369 7792676.2743273,604970.338117777 7792699.6079121)"
48658,126852,RUA,OTALIA BEATRIZ,23.051,11,Real,"LINESTRING (605086.605139941 7792612.81509876,605108.456746653 7792620.15364122)"
48659,67512,AVENIDA,TERESA CRISTINA,37.118,58.63,Real,"LINESTRING (605140.953818587 7792791.36970108,605108.085702873 7792774.12312394)"
48660,126840,RUA,GERALDO DO CARMO,45.992,9.47,Real,"LINESTRING (605158.896868478 7792759.05610328,605164.487587478 7792804.70705433)"
48661,74092,RUA,ZURICK,77.689,11.57,Real,"LINESTRING (606495.745634946 7796432.96774415,606513.408318589 7796357.31273642)"
48662,12379,RUA,ANTONIO PEIXOTO GUIMARAES,165.193,14.55,Real,"LINESTRING (607256.731228383 7798384.29247675,607237.271035844 7798455.31801971,607230.814539761 7798478.82323529,607227.516202042 7798497.8993524,607226.337046308 7798545.69962279)"
48663,10068,RUA,MARZAGANIA,23.242,6.96,Real,"LINESTRING (617035.929903006 7798782.97043694,617012.701233783 7798783.75028593)"
48664,10068,RUA,MARZAGANIA,103.438,11.39,Real,"LINESTRING (616996.217701872 7798785.21999717,616893.160582367 7798794.08825531)"
48665,10068,RUA,MARZAGANIA,91.111,9.91,Real,"LINESTRING (616893.160582367 7798794.08825531,616866.476884789 7798789.27921253,616852.491855697 7798780.61093269,616840.197233426 7798769.14320742,616832.924357521 7798757.40553489,616829.617753486 7798740.80882479)"
48666,37926,AVENIDA,JOAO XXIII,39.733,24.28,Real,"LINESTRING (604727.613038786 7799313.63704912,604765.709044492 7799302.34928107)"
48667,39685,RUA,DOUTOR GERALDO MARQUES,86.85,6.8,Real,"LINESTRING (599933.171572717 7789911.44121891,599960.696349832 7789910.83133618,599981.146154367 7789911.03129387,600006.089968954 7789915.76035326,600019.49778451 7789917.15007605)"
48668,113144,RUA,JOSE NILTON MONTEIRO,169.16,11.8,Real,"LINESTRING (599933.168125228 7789911.4371019,599927.321821623 7789947.15983064,599911.028033294 7790053.7781288,599912.88334826 7790060.3067999,599911.53927564 7790071.56450843,599910.467315882 7790078.46310424)"
48669,84557,RUA,NOSSA SENHORA DE GUADALUPE,71.491,11.39,Real,"LINESTRING (614163.656786936 7804876.99308816,614149.465615293 7804900.13850315,614127.350146532 7804938.57088964)"
48670,304705,RUA,DAVID SILVA COSTA,27.3,3.7,Real,"LINESTRING (612060.64211591 7807516.82022331,612035.997844794 7807505.07596771)"
48671,34099,AVENIDA,FAZENDA VELHA,10.037,10,Real,"LINESTRING (612065.97148881 7807508.31530835,612060.64211591 7807516.82022331)"
48672,304833,TRAVESSA,DOIS MIL E TRINTA E DOIS,45.4,5.37,Real,"LINESTRING (612247.380063321 7807624.16172815,612236.25483002 7807610.9415442,612208.136348233 7807611.38146114)"
48673,40480,RUA,JOAQUINA JOSE RAIMUNDO,29.937,7.39,Real,"LINESTRING (612224.273549509 7807586.16645598,612208.136348233 7807611.38146114)"
51683,300278,RUA,SERRA DO ROLA MOCA,23.179,17.02,Real,"LINESTRING (601566.591256899 7788372.77597961,601582.84390612 7788389.30270169)"
51684,307030,BECO,U,35.718,1.83,Real,"LINESTRING (601582.84390612 7788389.30270169,601566.879867558 7788406.90921404,601561.355123409 7788417.50711417)"
51685,300278,RUA,SERRA DO ROLA MOCA,21.524,17.02,Real,"LINESTRING (601582.84390612 7788389.30270169,601598.214245034 7788404.36971322)"
51686,307029,BECO,Y,23.861,2,Real,"LINESTRING (601598.214245034 7788404.36971322,601580.757700403 7788420.63649132)"
51687,300278,RUA,SERRA DO ROLA MOCA,39.402,17.02,Real,"LINESTRING (601598.214245034 7788404.36971322,601627.305744609 7788430.94444197)"
51788,306948,BECO,AUGUSTO PAPINE QUATRO,14.283,1.2,Real,"LINESTRING (616161.675857911 7797768.50163434,616157.346766477 7797770.41125651,616154.617378322 7797777.6698183,616154.30403481 7797779.43946762)"
51679,300278,RUA,SERRA DO ROLA MOCA,20.591,15.16,Real,"LINESTRING (601407.231187299 7788216.71693322,601421.834658465 7788231.23405384)"
51789,312220,BECO,QUATRO MIL QUATROCENTOS E QUARENTA E TRES,11.623,1.2,Real,"LINESTRING (616154.30403481 7797779.43946762,616146.561144693 7797777.16991861,616145.142852281 7797780.42927284)"
51790,306948,BECO,AUGUSTO PAPINE QUATRO,14.01,1.2,Real,"LINESTRING (616154.30403481 7797779.43946762,616153.528921778 7797782.94877221,616152.696087747 7797787.9277855,616151.508680143 7797790.63724868,616153.850512705 7797791.20713537)"
51791,300671,RUA,AUGUSTO PAPINE,25.968,2.63,Real,"LINESTRING (616161.675857911 7797768.50163434,616161.906741472 7797759.75336818,616164.100146798 7797752.21486196,616165.551422399 7797746.54598529,616166.400748445 7797743.13666087)"
48684,67090,RUA,TEBAS,99.687,10.19,Real,"LINESTRING (615326.540520929 7798132.95952664,615423.96570271 7798154.07532684)"
48685,67090,RUA,TEBAS,99.568,10.03,Real,"LINESTRING (615423.96570271 7798154.07532684,615521.242458511 7798175.31110327)"
48686,67090,RUA,TEBAS,99.269,9.74,Real,"LINESTRING (615521.242458511 7798175.31110327,615618.263591723 7798196.31692531)"
48687,67090,RUA,TEBAS,100.923,9.81,Real,"LINESTRING (615618.263591723 7798196.31692531,615716.711263923 7798218.53250734)"
48688,67090,RUA,TEBAS,99.103,9.5,Real,"LINESTRING (615716.711263923 7798218.53250734,615813.394315813 7798240.29817881)"
48689,67090,RUA,TEBAS,36.494,3.85,Real,"LINESTRING (615813.394315813 7798240.29817881,615821.137227039 7798242.27138473,615834.990245456 7798244.33096551,615849.362752064 7798246.24057681)"
48690,67090,RUA,TEBAS,98.16,9.76,Real,"LINESTRING (615913.688583417 7798259.98777861,616009.374366129 7798281.88990572)"
48691,67090,RUA,TEBAS,101.253,8.78,Real,"LINESTRING (616107.805546287 7798302.20586421,616206.484103477 7798324.89135302)"
48692,67090,RUA,TEBAS,100.506,10.19,Real,"LINESTRING (616009.374366129 7798281.88990572,616107.805546287 7798302.20586421)"
48693,88126,RUA,SAO VICENTE,116.192,12.93,Real,"LINESTRING (616952.704083021 7798377.1908735,616851.650704458 7798319.84225524)"
48694,88126,RUA,SAO VICENTE,120.904,11.49,Real,"LINESTRING (617056.66155297 7798438.9213572,616952.704083021 7798377.1908735)"
51792,306947,BECO,DOIS MIL QUINHENTOS E TRINTA E UM,20.191,0.6,Real,"LINESTRING (616108.135307939 7797816.52212498,616124.83167246 7797819.96734349,616127.973339136 7797820.05732518)"
48696,300555,TRAVESSA,DOIS MIL CENTO E VINTE OITO,72.306,3.4,Real,"LINESTRING (605618.317478178 7799310.91746542,605623.314486904 7799310.77749247,605684.59793538 7799320.2156134,605689.883550184 7799319.81569193)"
51793,28133,RUA,FERNAO DIAS,33.565,9.15,Real,"LINESTRING (616108.135307939 7797816.52212498,616116.273995426 7797783.95857772)"
48704,1779,RUA,ALBERTO BRESSANE,186.338,12.04,Real,"LINESTRING (613625.776103557 7795884.16548799,613749.109868858 7795909.85037888,613769.790559282 7795915.62923044,613784.68263577 7795922.26791244,613795.369308951 7795929.38649995,613802.807101749 7795935.67525241)"
48705,301731,RUA,AMIZADE,16.941,8.78,Real,"LINESTRING (614464.176687647 7794698.35039144,614466.460801411 7794715.13706398)"
48706,301731,RUA,AMIZADE,21.632,8.78,Real,"LINESTRING (614459.641137798 7794677.33701679,614460.474281778 7794686.8726669,614464.176687647 7794698.35039144)"
48707,301731,RUA,AMIZADE,43.089,6.23,Real,"LINESTRING (614364.822174239 7794557.64138049,614389.592690504 7794564.57996816,614405.639103504 7794571.21861688)"
48708,1678,RUA,ALAGOAS,142.44,20.11,Real,"LINESTRING (611330.648265757 7795317.33817132,611293.211909766 7795179.905416)"
51844,304984,RUA,CINQUENTA E UM A,16.458,1.32,Real,"LINESTRING (614037.560768418 7805662.05751743,614038.616242431 7805663.45723986,614048.882375915 7805673.98515185)"
48735,52070,RUA,PARA DE MINAS,134.231,15.3,Real,"LINESTRING (606048.983540945 7797664.78366296,605916.340173371 7797685.3696013)"
48736,52070,RUA,PARA DE MINAS,129.392,25.59,Real,"LINESTRING (605916.340173371 7797685.3696013,605788.03414287 7797702.09630391)"
48737,52070,RUA,PARA DE MINAS,122.033,11.47,Real,"LINESTRING (606554.976020422 7797613.62373224,606433.002829829 7797609.7945082)"
48738,52070,RUA,PARA DE MINAS,130.083,16.19,Real,"LINESTRING (606433.002829829 7797609.7945082,606339.941767868 7797622.93744836,606304.2619996 7797628.41633315)"
48739,52070,RUA,PARA DE MINAS,129.052,14.89,Real,"LINESTRING (606304.2619996 7797628.41633315,606176.514457684 7797646.71722594)"
48740,52070,RUA,PARA DE MINAS,128.804,15.73,Real,"LINESTRING (606176.514457684 7797646.71722594,606048.983540945 7797664.78366296)"
48741,52070,RUA,PARA DE MINAS,122.794,16.25,Real,"LINESTRING (606677.749062029 7797615.87326924,606554.976020422 7797613.62373224)"
48742,75026,RUA,ENGENHO DO MAR,57.361,10.02,Real,"LINESTRING (606572.169480776 7800154.3021964,606591.349314608 7800100.24319995)"
48743,75026,RUA,ENGENHO DO MAR,109.777,12.84,Real,"LINESTRING (606720.850700402 7800308.51959301,606619.319074641 7800350.26133425)"
48744,304047,RUA,UM MIL CENTO E NOVENTA E OITO,70.849,10,Real,"LINESTRING (607403.345951839 7796816.14167246,607404.088084462 7796834.71799056,607409.530373618 7796851.91458146,607426.764285769 7796881.47871948)"
48745,52070,RUA,PARA DE MINAS,72.953,21.3,Real,"LINESTRING (605600.159811435 7797727.52129076,605528.123726732 7797739.04901596)"
43532,16799,RUA,CONEGO JOAO PIO,149.295,12.98,Real,"LINESTRING (612643.904729019 7793242.28925646,612766.603544038 7793157.23609613)"
43533,70211,RUA,UBERABA,140.264,19.65,Real,"LINESTRING (609140.193972133 7796331.33751355,609106.525987936 7796195.17450573)"
43534,10590,RUA,TENENTE BRITO MELO,138.094,20.52,Real,"LINESTRING (609275.261628247 7796293.28503618,609240.793793145 7796159.56154498)"
43535,2683,RUA,ALVARENGA PEIXOTO,138.91,19.93,Real,"LINESTRING (609240.793793145 7796159.56154498,609106.525987936 7796195.17450573)"
43536,31513,RUA,GONCALVES DIAS,140.326,20.3,Real,"LINESTRING (609275.261628247 7796293.28503618,609140.193972133 7796331.33751355)"
43537,31513,RUA,GONCALVES DIAS,140.714,20.11,Real,"LINESTRING (609411.557922247 7796258.30195027,609275.261628247 7796293.28503618)"
43538,31513,RUA,GONCALVES DIAS,137.517,20.02,Real,"LINESTRING (609140.193972133 7796331.33751355,609022.533386409 7796360.68171438,609006.709525977 7796364.39098147)"
43539,70211,RUA,UBERABA,138.718,19.54,Real,"LINESTRING (609175.939920061 7796465.37094317,609140.193972133 7796331.33751355)"
43540,1640,RUA,DOS AIMORES,139.29,20.3,Real,"LINESTRING (611239.564285193 7796065.07998242,611104.983136355 7796100.99288411)"
43541,1640,RUA,DOS AIMORES,139.118,20.99,Real,"LINESTRING (611104.983136355 7796100.99288411,610970.204085958 7796135.46607116)"
43542,67682,RUA,DOS TIMBIRAS,141.004,19.21,Real,"LINESTRING (611412.587788155 7796164.09033341,611276.12657656 7796199.59331666)"
43543,67682,RUA,DOS TIMBIRAS,137.043,19.81,Real,"LINESTRING (611141.215592107 7796235.28626202,611033.087254204 7796265.10036863,611010.56773293 7796275.67827538)"
43544,2730,AVENIDA,ALVARES CABRAL,191.735,34.99,Real,"LINESTRING (611177.571736248 7796369.86958245,611010.56773293 7796275.67827538)"
43545,32037,RUA,DOS GUAJAJARAS,139.756,19.16,Real,"LINESTRING (611312.39201578 7796333.05685904,611177.571736248 7796369.86958245)"
43546,32037,RUA,DOS GUAJAJARAS,142.166,19.96,Real,"LINESTRING (611177.571736248 7796369.86958245,611040.013821427 7796405.77248657)"
43547,2730,AVENIDA,ALVARES CABRAL,197.294,34.21,Real,"LINESTRING (611347.494785193 7796470.11968824,611286.846398817 7796434.92926398,611177.571736248 7796369.86958245)"
43548,32037,RUA,DOS GUAJAJARAS,136.992,18.49,Real,"LINESTRING (611580.721479211 7796264.5703938,611543.05425964 7796273.51862577,611447.946179717 7796298.27373324)"
43549,26052,RUA,ESPIRITO SANTO,135.786,19.71,Real,"LINESTRING (610995.972508193 7796267.18995987,610999.551221616 7796250.72322304,610970.204085958 7796135.46607116)"
43550,67682,RUA,DOS TIMBIRAS,139.553,20.22,Real,"LINESTRING (611276.12657656 7796199.59331666,611141.215592107 7796235.28626202)"
43551,64961,RUA,SERGIPE,141.334,19.34,Real,"LINESTRING (611412.587788155 7796164.09033341,611374.70615429 7796027.92732633)"
43552,26052,RUA,ESPIRITO SANTO,140.143,19.69,Real,"LINESTRING (611076.526637554 7796541.07566435,611040.013821427 7796405.77248657)"
43553,64961,RUA,SERGIPE,138.766,20.74,Real,"LINESTRING (611447.946179717 7796298.27373324,611417.865160193 7796185.23614156,611412.587788155 7796164.09033341)"
43554,32037,RUA,DOS GUAJAJARAS,86.007,19.15,Real,"LINESTRING (611395.708474963 7796311.7110776,611312.39201578 7796333.05685904)"
42565,313345,RUA,QUATRO MIL OITOCENTOS E NOVE,62.863,12.13,Real,"LINESTRING (607061.679367927 7809839.15069467,607056.896753092 7809845.29947676,607054.068414045 7809851.8881714,607051.949221659 7809859.88658656,607050.77830659 7809868.36490649,607051.248322933 7809873.08397119,607053.359271505 7809879.90261957,607065.909516796 7809894.41974079)"
42566,20765,RUA,MARIA DE LOURDES FARIA,29.141,11.06,Real,"LINESTRING (607308.247934131 7809763.92556829,607279.106961958 7809764.00555652)"
42567,51657,RUA,PADRE PEDRO PINTO,70.244,26.4,Real,"LINESTRING (607421.307332352 7809851.88811988,607353.649814692 7809870.77438648)"
42568,51657,RUA,PADRE PEDRO PINTO,30.556,23.19,Real,"LINESTRING (607353.649814692 7809870.77438648,607323.519336522 7809875.85338415)"
42569,51657,RUA,PADRE PEDRO PINTO,70.87,24.07,Real,"LINESTRING (607487.917621358 7809827.80288374,607456.954309424 7809840.24042322,607421.307332352 7809851.88811988)"
42570,51657,RUA,PADRE PEDRO PINTO,53.692,23.33,Real,"LINESTRING (607535.446922788 7809802.82782664,607487.917621358 7809827.80288374)"
42571,51657,RUA,PADRE PEDRO PINTO,73.401,26.62,Real,"LINESTRING (607598.074445336 7809764.54540468,607535.446922788 7809802.82782664)"
42572,51657,RUA,PADRE PEDRO PINTO,11.732,29,Real,"LINESTRING (607607.384053157 7809757.40681811,607598.074445336 7809764.54540468)"
42573,51657,RUA,PADRE PEDRO PINTO,60.132,29,Real,"LINESTRING (607654.212452207 7809719.68428741,607607.384053157 7809757.40681811)"
42574,32181,RUA,DOS GUARANIS,141.227,19.88,Real,"LINESTRING (610715.010512995 7797508.5639627,610676.246569119 7797372.76088414)"
42575,63464,RUA,SAO PAULO,136.36,19.76,Real,"LINESTRING (610948.896856971 7797154.13417585,610921.231883904 7797047.55530357,610916.937823699 7797021.65983667)"
42576,19090,RUA,CURITIBA,138.903,19.68,Real,"LINESTRING (610813.730249788 7797189.90710537,610778.358164461 7797055.58293173)"
42577,19090,RUA,CURITIBA,140.794,19.74,Real,"LINESTRING (610850.993441877 7797325.68019006,610813.730249788 7797189.90710537)"
42578,16890,RUA,CONGONHAS,139.937,14.16,Real,"LINESTRING (611076.781942702 7794361.25770424,611039.098231502 7794370.60585691,610997.563690279 7794380.81383972,610941.186549618 7794395.8208735)"
42579,13094,RUA,CARANGOLA,93.664,14.07,Real,"LINESTRING (610601.629063335 7794225.80462027,610576.116269823 7794135.68248633)"
42580,13094,RUA,CARANGOLA,84.319,14.54,Real,"LINESTRING (610666.268622454 7794470.81604928,610644.81280754 7794389.27221448)"
42581,43318,RUA,MAR DE ESPANHA,113.057,9.91,Real,"LINESTRING (610499.577945755 7794254.86887448,610508.623684701 7794246.28057538,610535.950546694 7794149.47975751)"
42582,61806,RUA,SANTO ANTONIO DO MONTE,83.48,14.38,Real,"LINESTRING (610941.186549618 7794395.8208735,610919.574062918 7794315.18685842)"
42583,61806,RUA,SANTO ANTONIO DO MONTE,193.894,12.03,Real,"LINESTRING (610836.010257751 7794546.28106738,610878.517809516 7794506.02903921,610920.860443294 7794464.3872865,610934.977402718 7794447.31066905,610942.2915041 7794432.67356909,610944.74053172 7794423.03547901,610943.866465791 7794411.35779367,610942.843974326 7794402.87947424,610941.186549618 7794395.8208735)"
42584,40739,RUA,LEOPOLDINA,118.52,14,Real,"LINESTRING (610836.010257751 7794546.28106738,610805.170616397 7794431.84375348)"
42585,40739,RUA,LEOPOLDINA,82.803,14.17,Real,"LINESTRING (610805.170616397 7794431.84375348,610783.673572253 7794351.87960561)"
42586,45180,RUA,MATIPO,81.302,12.01,Real,"LINESTRING (610476.621351947 7793986.05215775,610557.282639222 7793996.24012679)"
42587,43318,RUA,MAR DE ESPANHA,135.85,10.11,Real,"LINESTRING (610535.950546694 7794149.47975751,610573.197208189 7794018.83564601)"
42588,62865,RUA,SAO JOAO EVANGELISTA,137.917,13.3,Real,"LINESTRING (610850.366279853 7794060.58733053,610717.302374971 7794096.85016249)"
42589,62865,RUA,SAO JOAO EVANGELISTA,140.52,14.02,Real,"LINESTRING (610986.53888509 7794025.904185,610850.366279853 7794060.58733053)"
42590,61806,RUA,SANTO ANTONIO DO MONTE,94.07,14.25,Real,"LINESTRING (610875.994515899 7794151.09938715,610850.366279853 7794060.58733053)"
42591,26052,RUA,ESPIRITO SANTO,138.878,18.5,Real,"LINESTRING (610754.55747929 7795322.71718903,610717.253058157 7795188.94370838)"
42920,303295,RUA,P DEZESSEIS,103.873,4.8,Real,"LINESTRING (609058.2340022 7809825.14352715,609052.55859125 7809822.43372614,609038.40864511 7809819.67427503,609024.14325684 7809819.10439,609014.35538678 7809821.51391387,609004.115392923 7809827.90714185,608997.126229878 7809833.86087492,608991.157186817 7809842.77399952,608982.03150803 7809868.00470489)"
42921,113286,RUA,WILSON ABRAO ABDO,13.484,9.69,Real,"LINESTRING (608925.786276849 7809717.80447976,608920.36872945 7809730.15203348)"
42922,36431,RUA,O,27.776,11.02,Real,"LINESTRING (609044.254972558 7809763.99530871,609029.552555602 7809787.5606406)"
42923,36460,RUA,JOAQUIM DE CASTRO,50.358,10.71,Real,"LINESTRING (609231.700531082 7809811.78581076,609197.306932778 7809848.56852604)"
42924,85332,RUA,PADRE ADOLFO KOLPING,46.11,11.12,Real,"LINESTRING (609219.653282042 7809776.67277123,609198.972586214 7809735.46094159)"
