"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Nunca";26/9/1971 00:00:00;47;"FEMININO";"NÃO";"SIM";"Medio completo";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";11/2/1964 00:00:00;55;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";2/5/1948 00:00:00;71;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";25/4/1964 00:00:00;55;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"AGO/2019"
"Entre seis meses e um ano";"Quase nunca";19/9/1961 00:00:00;57;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"AGO/2019"
"Entre dois e cinco anos";"Quase nunca";23/5/1976 00:00:00;43;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"acima de 48 Meses";"AGO/2019"
"Entre seis meses e um ano";"Todo mês";22/11/1960 00:00:00;58;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";17/5/1958 00:00:00;61;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";4/6/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Todo mês";3/1/1997 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Toda semana";1/10/1980 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";21/8/1977 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Toda semana";21/7/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";10/6/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Quase nunca";5/9/1993 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";26/8/1986 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";23/12/1976 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";5/9/2000 00:00:00;18;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Todo dia";3/4/1958 00:00:00;61;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";11/7/1968 00:00:00;51;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"LESTE";"13 a 18 Meses";"AGO/2019"
"Entre cinco e dez anos";"Todo mês";25/4/1976 00:00:00;43;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"20";"CRAS VILA BIQUINHAS";"NORTE";"37 a 48 Meses";"AGO/2019"
"Entre seis meses e um ano";"Toda semana";15/9/1975 00:00:00;43;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Preta";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS HAVAI-VENTOSA";"OESTE";"ate 12 Meses";"AGO/2019"
"Entre cinco e dez anos";"Nunca";7/9/1971 00:00:00;47;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Quase nunca";20/8/1983 00:00:00;35;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Quase nunca";6/5/1969 00:00:00;50;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Quase nunca";14/3/1951 00:00:00;68;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Todo mês";29/9/1982 00:00:00;36;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Preta";"Acima de 1/2 S.M.";"954";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Todo ano";31/10/1968 00:00:00;50;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Toda semana";28/7/1976 00:00:00;43;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"100";"ENDERECO FORA AREA CRAS";"NOROESTE";"acima de 48 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";16/10/1979 00:00:00;39;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"37 a 48 Meses";"AGO/2019"
"Ate seis meses";"Nunca";11/11/1987 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";31/12/1971 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Toda semana";16/6/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";12/10/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";23/6/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";5/1/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";2/6/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"1320";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";1/4/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Quase nunca";7/6/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"OESTE";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Todo mês";6/12/1983 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Toda semana";19/11/1993 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"120";"ENDERECO FORA AREA CRAS";"OESTE";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Todo mês";10/11/1977 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Toda semana";2/3/1960 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"600";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Todo dia";26/11/1983 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";23/7/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Todo mês";18/2/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Toda semana";9/7/2001 00:00:00;18;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";17/5/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";30/5/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";9/9/1986 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre cinco e dez anos";"Nunca";19/12/1965 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";29/12/1988 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Quase nunca";27/7/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";2/1/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Quase nunca";29/5/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";17/12/1982 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";30/5/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";12/12/1998 00:00:00;20;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Toda semana";18/2/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Quase nunca";22/2/1952 00:00:00;67;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";;;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";16/6/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Toda semana";13/8/1964 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";7/10/1999 00:00:00;19;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";22/5/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";7/2/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Quase nunca";30/4/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Superior incompleto ou mais";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";2/1/1997 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Medio completo";"Amarela";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre cinco e dez anos";"Nunca";10/7/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";18/4/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";31/10/1976 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Amarela";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";24/5/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Todo ano";24/10/1990 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Toda semana";29/7/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"OESTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Todo dia";3/12/1982 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Toda semana";14/12/1976 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";30/5/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Toda semana";28/11/1983 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";4/10/1994 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";4/2/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS TAQUARIL";"LESTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Todo mês";7/2/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Todo mês";8/3/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";19/9/1999 00:00:00;19;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";24/5/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";21/4/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Quase nunca";28/3/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre cinco e dez anos";"Todo dia";1/6/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";28/11/1965 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";18/5/1991 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Todo mês";13/3/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Toda semana";2/6/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";31/8/1981 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Medio completo";;"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";20/10/1990 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"300";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";1/9/1958 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";6/11/1985 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"60";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Toda semana";28/3/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";18/11/1977 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Quase nunca";4/2/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Todo dia";17/12/1996 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"OESTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";8/7/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";29/12/1980 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Toda semana";7/5/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Quase nunca";6/6/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Quase nunca";17/7/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";16/9/1992 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";28/4/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Quase nunca";18/8/1989 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";29/3/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"AGO/2019"
