﻿ID_TCV,TIPO_TRECHO_CIRCULACAO,TIPO_LOGRADOURO,LOGRADOURO,ID_NO_CIRC_INICIAL,ID_NO_CIRC_FINAL,GEOMETRIA
68060,Trecho de via,RUA,JACUI,79525,79368,"LINESTRING (611477.94 7801028.5,611517.25 7801071.5)"
68061,Trecho de via,RUA,JACUI,79369,79527,"LINESTRING (611514.6 7801074.5,611474.94 7801031.5)"
68062,Trecho de via,RUA,JACUI,79486,79528,"LINESTRING (611430.56 7800977,611470.3 7801020.5)"
69515,Trecho de via,RUA,ASA BRANCA,202446,202448,"LINESTRING (615330.4 7802368,615375.94 7802354)"
69516,Trecho de via,RUA,ASA BRANCA,202447,202445,"LINESTRING (615376.94 7802358,615330.25 7802373)"
69517,Trecho de via,RUA,SOFRE,194599,106443,"LINESTRING (615446.8 7802368,615441.3 7802350.5)"
69518,Trecho de via,RUA,SOFRE,106444,194600,"LINESTRING (615445.6 7802350,615450.6 7802366.5)"
70021,Trecho de via,RUA,QUIRINO DE SOUZA,107341,107359,"LINESTRING (614767.8 7802754.5,614784.7 7802757.5)"
70022,Trecho de via,RUA,QUIRINO DE SOUZA,107360,107342,"LINESTRING (614783.6 7802761,614767.56 7802758.5)"
70023,Trecho de via,RUA,QUIRINO DE SOUZA,107361,107195,"LINESTRING (614799.7 7802761,614830.7 7802771.5)"
70024,Trecho de via,RUA,QUIRINO DE SOUZA,107197,107362,"LINESTRING (614828.94 7802775,614798.25 7802764.5)"
70025,Trecho de via,RUA,QUIRINO DE SOUZA,107199,107232,"LINESTRING (614842.75 7802776.5,614896.2 7802802.5)"
70026,Trecho de via,RUA,JOSE APOLINARIO ABREU,107186,54232,"LINESTRING (614990.3 7802686.5,614979.44 7802682.5)"
70027,Trecho de via,RUA,MANOEL TAVARES DE ABREU,107233,192979,"LINESTRING (614910.44 7802804,614911.1 7802802)"
125766,Trecho de conversão,,,74732,74733,"LINESTRING (609534.1 7811048,609533.1 7811048,609532 7811048.5,609530.44 7811049,609528.94 7811050,609527.9 7811051,609527.1 7811052,609526.3 7811053.5)"
160414,Trecho de conversão,,,107224,107226,"LINESTRING (604263.6 7807530.5,604264.1 7807532,604264.6 7807532.5,604265.3 7807533.5,604266.1 7807534.5,604266.9 7807535,604268.06 7807535.5)"
260827,Trecho de via,RUA,JOSE RACHEL DE PINHO,202463,202466,"LINESTRING (616905.25 7804658,616905.6 7804645.5)"
260828,Trecho de via,RUA,JOEL GOMES MOREIRA,202469,202467,"LINESTRING (617251.75 7804384.5,617240.56 7804384.5)"
260829,Trecho de via,RUA,JOEL GOMES MOREIRA,202468,202470,"LINESTRING (617239.7 7804380.5,617251.75 7804380.5)"
260830,Trecho de via,RUA,CHUVA DE PRATA,202473,202471,"LINESTRING (617715.75 7805051,617704.1 7805053,617696 7805053)"
70028,Trecho de via,RUA,MANOEL TAVARES DE ABREU,192980,107234,"LINESTRING (614914.94 7802803,614914.06 7802805.5)"
70029,Trecho de via,RUA,JOSE APOLINARIO ABREU,106837,106856,"LINESTRING (615146.3 7802698,615202.4 7802686)"
70030,Trecho de via,RUA,JOSE APOLINARIO ABREU,106857,106838,"LINESTRING (615203.7 7802690,615147.25 7802702)"
70031,Trecho de via,RUA,JOSE APOLINARIO ABREU,106818,106839,"LINESTRING (615076.4 7802710.5,615131.56 7802701)"
70032,Trecho de via,RUA,JOSE APOLINARIO ABREU,106840,106819,"LINESTRING (615133.3 7802704.5,615076.9 7802714.5)"
70033,Trecho de via,RUA,JOSE APOLINARIO ABREU,107187,106820,"LINESTRING (615004.9 7802688,615061.2 7802709)"
70034,Trecho de via,RUA,JOSE APOLINARIO ABREU,106821,107188,"LINESTRING (615061.06 7802713,615004 7802692)"
70035,Trecho de via,RUA,TIZIU,106561,106541,"LINESTRING (615281.4 7802696,615281.3 7802692)"
70037,Trecho de via,RUA,INAMBU,106351,106277,"LINESTRING (615460.3 7802818,615524.25 7802839)"
70038,Trecho de via,RUA,INAMBU,106278,106352,"LINESTRING (615521.75 7802842,615462.1 7802823)"
70039,Trecho de via,RUA,MELRO,55580,106375,"LINESTRING (615428.5 7802723,615484.94 7802739)"
70040,Trecho de via,RUA,MELRO,106376,55579,"LINESTRING (615483.06 7802742.5,615426.94 7802726.5)"
70041,Trecho de via,RUA,INAMBU,106571,106353,"LINESTRING (615412.7 7802807,615445.6 7802814)"
70042,Trecho de via,RUA,INAMBU,106354,106572,"LINESTRING (615448.2 7802819,615413.2 7802811)"
69575,Trecho de conversão,,,23527,23522,"LINESTRING (611961.25 7802388.5,611960.94 7802386,611960.4 7802382.5,611959.1 7802379,611957.25 7802377)"
69576,Trecho de conversão,,,23521,23526,"LINESTRING (611985.75 7802390.5,611979.9 7802390,611975.25 7802390,611970.06 7802390.5,611968.1 7802391)"
69577,Trecho de conversão,,,23525,23520,"LINESTRING (611987 7802376.5,611987.06 7802379.5,611986.8 7802382.5,611987.4 7802385,611988.6 7802388)"
69578,Trecho de via,AVENIDA,PEDRO SERAFIM FERREIRA,23523,23524,"LINESTRING (611965.25 7802366.5,611968.6 7802367,611971.9 7802367.5,611975.25 7802367,611977.2 7802366.5)"
95722,Trecho de via,RUA,FLOR DA CACHOEIRINHA,44265,44260,"LINESTRING (605696.2 7799190.5,605709.9 7799172.5)"
72223,Trecho de via,RUA,PINTOR ATAHYDE,195007,48467,"LINESTRING (613459.2 7805601.5,613537.2 7805853.5)"
72224,Trecho de via,RODOVIA,CAMILO TEIXEIRA DA COSTA,33808,168804,"LINESTRING (613935.5 7805579,613950.3 7805600,614030.6 7805718.5)"
72225,Trecho de via,AVENIDA,CRISTIANO MACHADO,30164,29493,"LINESTRING (610653 7807356.5,610664.2 7807327,610692.8 7807263.5,610717 7807210,610813.2 7806996,610838.25 7806940)"
72226,Trecho de via,AVENIDA,CRISTIANO MACHADO,29494,28947,"LINESTRING (610875.75 7806855,610904 7806787,610913 7806760.5,610919.8 7806736,610924.8 7806714.5,610929.5 7806689.5,610932.75 7806667.5,610940.6 7806588.5,610943.44 7806562.5)"
72227,Trecho de via,RUA,TOMAZ AMANCIO DA SILVA,181830,144234,"LINESTRING (611349.8 7806594.5,611309.56 7806702.5,611291.5 7806757.5,611278.4 7806798,611271.44 7806823)"
72228,Trecho de via,RUA,TOMAZ AMANCIO DA SILVA,144235,181831,"LINESTRING (611266.7 7806825.5,611274.5 7806797,611287.7 7806756.5,611305.8 7806701.5,611346.5 7806592)"
72229,Trecho de via,RUA,HOMERO DE RENAULT BAETA,140610,141779,"LINESTRING (611606.4 7806788.5,611591.9 7806807.5,611584.44 7806827.5,611584.06 7806852,611582.94 7807018,611575.2 7807062.5,611566.8 7807084)"
126565,Trecho de conversão,,,75495,75491,"LINESTRING (605315.4 7790204,605314.8 7790205.5,605313.9 7790207,605313.2 7790208,605312.4 7790209,605311.44 7790209.5,605310.3 7790210.5,605309 7790211,605307.7 7790212,605306.44 7790212,605305.25 7790212.5,605303.3 7790212.5,605301.7 7790212.5)"
188553,Trecho de via,RUA,BENTO,134025,134028,"LINESTRING (608318.56 7794158,608334.5 7794143)"
197742,Trecho de via,RUA,LEOPOLDO MIGUEZ,142565,142570,"LINESTRING (607321.2 7791954,607304.4 7791953)"
232870,Trecho de via,RUA,AGUANIL,175842,175844,"LINESTRING (604810.75 7793200,604791.7 7793191)"
72230,Trecho de via,RUA,HOMERO DE RENAULT BAETA,141780,140611,"LINESTRING (611562.56 7807083.5,611571.4 7807061.5,611578.94 7807017.5,611580.06 7806852,611580.44 7806826.5,611588.3 7806805.5,611602.7 7806786.5)"
72232,Trecho de via,RUA,JOSE LINS DO REGO,173608,174372,"LINESTRING (613014.5 7806165,612784.2 7806094.5)"
72233,Trecho de via,RUA,DIMAS LOURENCO LUCINDO,45854,195427,"LINESTRING (612842.1 7806898.5,612727.8 7806988,612704.9 7807003,612680.75 7807018.5,612667.8 7807023,612651.44 7807026,612561.7 7807043.5)"
72234,Trecho de via,RUA,DIMAS LOURENCO LUCINDO,195428,45855,"LINESTRING (612558.94 7807040,612650.8 7807023,612667.6 7807020,612679.6 7807015.5,612702.5 7807001,612726.2 7806986,612838.6 7806896)"
72235,Trecho de via,RUA,ALVARES RUBIAO,174789,172598,"LINESTRING (612107.8 7806098.5,612140.5 7806115,612151.9 7806126.5,612158.2 7806138,612162.2 7806150.5,612162.44 7806171.5,612140.9 7806345.5)"
70702,Trecho de via,RUA,LYNDA DEMAS TAVARES,97000,48076,"LINESTRING (614978.56 7803745.5,614943.1 7803730.5)"
70703,Trecho de via,RUA,ROBERTO KALIL,97203,48077,"LINESTRING (614869 7803784,614910.3 7803752.5,614926.44 7803731.5)"
70704,Trecho de via,RUA,ROBERTO KALIL,48078,97204,"LINESTRING (614929.94 7803733.5,614913.1 7803755.5,614872.8 7803786)"
70705,Trecho de via,RUA,AMILCAR RODRIGUES MOREIRA,54895,103743,"LINESTRING (614955.75 7803639.5,614944.3 7803640.5,614907.06 7803645)"
70706,Trecho de via,RUA,AMILCAR RODRIGUES MOREIRA,97166,103744,"LINESTRING (614857.94 7803674,614876.2 7803656.5,614888.9 7803649.5,614895.7 7803645.5)"
70707,Trecho de via,RUA,AMILCAR RODRIGUES MOREIRA,103745,97168,"LINESTRING (614896.25 7803650,614890.8 7803653,614878.5 7803660,614860 7803677.5)"
70708,Trecho de via,RUA,AMILCAR RODRIGUES MOREIRA,97191,97170,"LINESTRING (614841.7 7803690.5,614848.6 7803683.5)"
70709,Trecho de via,RUA,AMILCAR RODRIGUES MOREIRA,97172,97192,"LINESTRING (614851.44 7803686,614844.8 7803693)"
70710,Trecho de via,RUA,JACSON PASSOS,97007,97022,"LINESTRING (615035.56 7803810.5,615047.5 7803780.5)"
70711,Trecho de via,RUA,JACSON PASSOS,97024,97008,"LINESTRING (615050.94 7803782.5,615039.44 7803811.5)"
70712,Trecho de via,RUA,JACSON PASSOS,97026,97041,"LINESTRING (615051.75 7803770,615066.94 7803735.5)"
70713,Trecho de via,RUA,JACSON PASSOS,97043,97028,"LINESTRING (615070.4 7803737.5,615055.06 7803772.5)"
70714,Trecho de via,RUA,JACSON PASSOS,97045,48093,"LINESTRING (615071.6 7803722.5,615077.06 7803706)"
70715,Trecho de via,RUA,JACSON PASSOS,48094,97046,"LINESTRING (615080.56 7803708.5,615075.2 7803724.5)"
109302,Trecho de conversão,,,54812,54815,"LINESTRING (610810.56 7791826,610807.7 7791841.5,610803.5 7791843.5,610793.2 7791843.5,610780.3 7791838)"
109303,Trecho de conversão,,,54814,54811,"LINESTRING (610783.25 7791834.5,610848.25 7791848.5)"
71097,Trecho de via,AVENIDA,DOS SOCIAIS,101269,192733,"LINESTRING (616647.75 7804385.5,616657.6 7804400.5)"
71098,Trecho de via,AVENIDA,DOS SOCIAIS,192734,101270,"LINESTRING (616654.4 7804401.5,616644.3 7804387.5)"
71099,Trecho de via,AVENIDA,DOS SOCIAIS,45537,101271,"LINESTRING (616629.94 7804360.5,616643.25 7804378.5)"
71100,Trecho de via,AVENIDA,DOS SOCIAIS,101272,45538,"LINESTRING (616639.56 7804380.5,616625.1 7804360.5)"
71101,Trecho de via,AVENIDA,DOS SOCIAIS,101299,95877,"LINESTRING (616675.8 7804427,616686.7 7804441)"
71102,Trecho de via,AVENIDA,DOS SOCIAIS,95878,101300,"LINESTRING (616682.56 7804442,616671.75 7804428.5)"
71103,Trecho de via,AVENIDA,DOS SOCIAIS,192730,101301,"LINESTRING (616661.4 7804406,616670.7 7804420)"
71104,Trecho de via,AVENIDA,DOS SOCIAIS,101302,192729,"LINESTRING (616666.7 7804421,616657.94 7804408)"
71105,Trecho de via,RUA,H,192761,45626,"LINESTRING (616884.9 7804484,616884.6 7804430.5)"
71106,Trecho de via,RUA,H,45627,192762,"LINESTRING (616888.6 7804430.5,616888.9 7804484)"
71107,Trecho de via,RUA,SEBASTIAO SOARES DE OLIVEIRA,45628,96027,"LINESTRING (616895.06 7804419.5,616907.8 7804420.5)"
71607,Trecho de via,RUA,DOIS,27011,92660,"LINESTRING (616406.8 7804956.5,616404.9 7804957,616403.6 7804946.5)"
71608,Trecho de via,RUA,SANTA LEOPOLDINA,94654,94466,"LINESTRING (614392.9 7805152,614376.2 7805162,614369.8 7805180.5,614371 7805198,614379.25 7805230.5,614378.4 7805235)"
71609,Trecho de via,RUA,SANTA LEOPOLDINA,94467,94655,"LINESTRING (614374.4 7805233.5,614374.94 7805230.5,614367 7805198.5,614365.8 7805181,614372.5 7805160,614387.9 7805150.5)"
71610,Trecho de via,RUA,NOSSA SENHORA DA CONSOLACAO,194245,94510,"LINESTRING (614526.8 7805222,614545.1 7805258)"
71611,Trecho de via,RUA,NOSSA SENHORA DA CONSOLACAO,94511,194244,"LINESTRING (614541.25 7805260,614523 7805223.5)"
71612,Trecho de via,RUA,DOM HELVECIO,197931,91062,"LINESTRING (615382.06 7805189,615419.7 7805135.5)"
71613,Trecho de via,RUA,DOM HELVECIO,91063,197930,"LINESTRING (615422.25 7805139,615384.9 7805191.5)"
71614,Trecho de via,RUA,DOM HELVECIO,91086,197934,"LINESTRING (615334.3 7805259,615370.2 7805206.5)"
109304,Trecho de conversão,,,54814,54813,"LINESTRING (610783.25 7791834.5,610796.9 7791835.5,610804.5 7791834,610806.8 7791823.5)"
126018,Trecho de conversão,,,74971,74965,"LINESTRING (611936.1 7801521.5,611943.6 7801518)"
126019,Trecho de via,RUA,JACUI,74971,74967,"LINESTRING (611936.1 7801521.5,611944.44 7801530)"
126033,Trecho de via,RUA,DEZOITO DE JULHO,74986,74988,"LINESTRING (611599.06 7801362.5,611607.6 7801354.5)"
126036,Trecho de via,RUA,DEZOITO DE JULHO,74989,74987,"LINESTRING (611610.44 7801357.5,611602.06 7801365.5)"
68543,Trecho de via,RUA,LORCA,73061,73045,"LINESTRING (612606.3 7801450,612654.8 7801417)"
68544,Trecho de via,RUA,LORCA,73047,73063,"LINESTRING (612657.25 7801420,612608.75 7801453)"
68545,Trecho de via,RUA,SAN MARTIN,72744,72752,"LINESTRING (612759.7 7801551.5,612803.1 7801523.5)"
68546,Trecho de via,RUA,SAN MARTIN,72718,72745,"LINESTRING (612701.6 7801591,612749.5 7801558.5)"
68547,Trecho de via,RUA,SAN MARTIN,111444,111457,"LINESTRING (612867.4 7801479.5,612915.8 7801445.5)"
68548,Trecho de via,RUA,SAN MARTIN,111459,111445,"LINESTRING (612917.8 7801449,612869.94 7801482.5)"
68549,Trecho de via,RUA,SAN MARTIN,72753,111446,"LINESTRING (612813.25 7801516.5,612857.9 7801486)"
68550,Trecho de via,RUA,SAN MARTIN,111447,72754,"LINESTRING (612860.25 7801489,612815 7801520)"
68551,Trecho de via,RUA,SAN MARTIN,72755,72746,"LINESTRING (612806.3 7801526,612762 7801555)"
68552,Trecho de via,RUA,SAN MARTIN,111461,111475,"LINESTRING (612925 7801439.5,612974.44 7801408)"
68553,Trecho de via,RUA,SAN MARTIN,111476,111463,"LINESTRING (612976.1 7801412,612927.2 7801443)"
68063,Trecho de via,RUA,JACUI,79529,79487,"LINESTRING (611467.44 7801023,611427.56 7800979.5)"
68064,Trecho de via,RUA,JACUI,128481,79489,"LINESTRING (611401.8 7800945,611424.06 7800969.5)"
68065,Trecho de via,RUA,JACUI,79492,128482,"LINESTRING (611420.94 7800972,611398.3 7800946.5)"
68066,Trecho de via,RUA,GRAVATA,128341,128483,"LINESTRING (611377.4 7800930.5,611381.7 7800932.5)"
123263,Trecho de via,RUA,OLAVO ANDRADE,72344,72342,"LINESTRING (610533.4 7800369.5,610515.75 7800368)"
128128,Trecho de via,RUA,HORTA BARBOSA,76935,76941,"LINESTRING (611686.56 7800302.5,611685.3 7800283)"
165579,Trecho de conversão,,,111968,111969,"LINESTRING (599209.3 7790941,599210.3 7790940.5,599211.6 7790939.5,599212.5 7790939,599213.5 7790939,599214.6 7790938.5,599215.8 7790938.5,599216.94 7790938.5,599217.94 7790938.5,599219.75 7790939,599221.1 7790939.5,599222.2 7790940)"
181858,Trecho de via,RUA,MARCOS DE AZEVEDO,127544,127553,"LINESTRING (609044.9 7798838,609045.4 7798825)"
68067,Trecho de via,RUA,GRAVATA,128484,128342,"LINESTRING (611378.44 7800935.5,611374.44 7800933.5)"
68068,Trecho de via,RUA,DO PATRIARCA,79434,79456,"LINESTRING (611621.8 7800991,611663.06 7801032.5)"
68069,Trecho de via,RUA,DO PATRIARCA,79458,79435,"LINESTRING (611659.8 7801034.5,611618.56 7800993.5)"
68070,Trecho de via,RUA,DO PATRIARCA,79264,79436,"LINESTRING (611573.4 7800939.5,611613.1 7800982)"
68071,Trecho de via,RUA,DO PATRIARCA,79437,79267,"LINESTRING (611610.56 7800985.5,611570.2 7800942)"
70430,Trecho de via,RUA,PAPAGAIO,44067,102715,"LINESTRING (615379.8 7803185,615376.8 7803186.5,615324.1 7803238.5,615319.3 7803240)"
95515,Trecho de via,RUA,ANTONIO CARVALHO,44079,44077,"LINESTRING (610919 7808422,610936.2 7808411.5)"
125793,Trecho de via,RUA,ANTONIO DE PAIVA MEIRELLES,74757,74762,"LINESTRING (609521.1 7811078.5,609529.06 7811078.5)"
156746,Trecho de conversão,,,103824,103826,"LINESTRING (600558.06 7786982,600556.4 7786981,600554.94 7786981)"
156747,Trecho de conversão,,,103824,103832,"LINESTRING (600558.06 7786982,600556.9 7786980.5,600556.25 7786979.5,600555.9 7786977.5,600555.9 7786976.5,600556 7786975.5,600556.44 7786974)"
156749,Trecho de via,RUA,ANTHERO DE CARVALHO DRUMOND,103831,103836,"LINESTRING (614571.56 7803309,614564.06 7803319.5)"
156750,Trecho de conversão,,,103827,103825,"LINESTRING (600552.56 7786978,600554.06 7786977.5,600555.06 7786977.5,600556.2 7786977.5,600557.94 7786978.5,600559.3 7786979,600560.06 7786980,600560.75 7786980.5)"
156753,Trecho de conversão,,,103829,103825,"LINESTRING (600558.9 7786977.5,600560.75 7786980.5)"
70431,Trecho de via,RUA,PAPAGAIO,102716,102831,"LINESTRING (615306.25 7803243,615305.2 7803243,615242.4 7803234.5)"
68747,Trecho de via,RUA,LAURO GOMES VIDAL,42043,110736,"LINESTRING (613489.8 7801575,613436.44 7801598.5)"
68748,Trecho de via,RUA,PROFESSOR BENEDITO FONSECA,110838,109988,"LINESTRING (613430.7 7801728.5,613480.4 7801696)"
68749,Trecho de via,RUA,PROFESSOR BENEDITO FONSECA,109990,110839,"LINESTRING (613482.56 7801699.5,613433 7801731.5)"
68750,Trecho de via,RUA,PROFESSOR BENEDITO FONSECA,109991,110750,"LINESTRING (613490.8 7801689.5,613542 7801659)"
68751,Trecho de via,RUA,PROFESSOR BENEDITO FONSECA,110751,109992,"LINESTRING (613543.75 7801663,613493 7801693)"
68752,Trecho de via,RUA,PROFESSOR BENEDITO FONSECA,110752,53600,"LINESTRING (613554.1 7801652,613597.25 7801625.5)"
68753,Trecho de via,RUA,PROFESSOR BENEDITO FONSECA,53601,110753,"LINESTRING (613599.06 7801629,613556 7801655.5)"
68754,Trecho de via,RUA,PROFESSOR BENEDITO FONSECA,53595,110608,"LINESTRING (613617.9 7801612.5,613664.5 7801585)"
68755,Trecho de via,RUA,PROFESSOR BENEDITO FONSECA,110609,53594,"LINESTRING (613666.6 7801588.5,613619.6 7801616.5)"
68756,Trecho de via,RUA,SONIA,110668,110654,"LINESTRING (613684.94 7801749.5,613668.2 7801720)"
68757,Trecho de via,RUA,SONIA,110655,110669,"LINESTRING (613671.6 7801717.5,613687.6 7801746)"
68758,Trecho de via,RUA,FRANCISCO RODRIGUES DE MIRANDA,110656,53585,"LINESTRING (613671.4 7801706,613713.6 7801678.5)"
68759,Trecho de via,RUA,FRANCISCO RODRIGUES DE MIRANDA,53584,110657,"LINESTRING (613715.94 7801682,613673.25 7801709.5)"
95744,Trecho de conversão,RUA,PAULISTA,44287,44290,"LINESTRING (613634.56 7802492.5,613634.44 7802491.5,613634.25 7802490.5,613633.8 7802490,613632.8 7802490,613631.6 7802490.5,613630.3 7802491)"
125771,Trecho de conversão,,,74735,74731,"LINESTRING (609525.9 7811037,609526.1 7811038,609526.6 7811039,609527.44 7811040.5,609528.7 7811041.5,609530.25 7811042.5,609531.75 7811043.5,609533 7811044,609534.06 7811044)"
125772,Trecho de via,VIA DE PEDESTRE,B,74735,74733,"LINESTRING (609525.9 7811037,609526.3 7811053.5)"
125776,Trecho de conversão,,,74735,74738,"LINESTRING (609525.9 7811037,609525.7 7811038.5,609525.3 7811040,609524.94 7811041,609524.4 7811042,609523.7 7811043.5,609522.9 7811044.5,609522 7811045.5,609521.06 7811046,609520.2 7811046.5,609519.3 7811047,609517.8 7811048,609516.44 7811048)"
69579,Trecho de via,AVENIDA,PEDRO SERAFIM FERREIRA,23525,23524,"LINESTRING (611987 7802376.5,611979.7 7802379,611976.56 7802375.5,611977.2 7802366.5)"
69581,Trecho de via,RUA,NELSON LEMOS DE CARVALHO,23521,23524,"LINESTRING (611985.75 7802390.5,611977.2 7802366.5)"
69582,Trecho de via,AVENIDA,PEDRO SERAFIM FERREIRA,23521,23522,"LINESTRING (611985.75 7802390.5,611957.25 7802377)"
69583,Trecho de via,AVENIDA,PEDRO SERAFIM FERREIRA,23523,23526,"LINESTRING (611965.25 7802366.5,611968.1 7802391)"
69584,Trecho de via,RUA,NELSON LEMOS DE CARVALHO,23523,23520,"LINESTRING (611965.25 7802366.5,611988.6 7802388)"
70090,Trecho de via,RUA,PERDIGAO,108204,108305,"LINESTRING (612814.1 7802859,612803.1 7802872.5,612803.06 7802872.5)"
70091,Trecho de via,RUA,AMAROS,108287,108306,"LINESTRING (612783.4 7802907.5,612790 7802882.5)"
70092,Trecho de via,RUA,ANIBAL DE MENDONCA,199635,108205,"LINESTRING (612855.8 7802853,612836.7 7802857,612819.25 7802857.5)"
70093,Trecho de via,RUA,VALERIO,24294,108138,"LINESTRING (612983.9 7802992.5,612983.94 7802990.5,613032.8 7802993)"
70094,Trecho de via,RUA,VALERIO,108139,24294,"LINESTRING (613031.2 7802997,612983.75 7802994.5,612983.9 7802992.5)"
70095,Trecho de via,RUA,PENIDO,45166,194511,"LINESTRING (613022.3 7802854,613033.3 7802855.5,613080.2 7802879.5)"
70096,Trecho de via,RUA,PENIDO,194512,45167,"LINESTRING (613078.56 7802882.5,613031 7802859.5,613022.4 7802858)"
70097,Trecho de via,RUA,FERREIRA DOS SANTOS,107941,108140,"LINESTRING (613008.94 7803059.5,613034 7803003)"
70098,Trecho de via,RUA,FERREIRA DOS SANTOS,108141,107942,"LINESTRING (613038.44 7803003,613013.06 7803060)"
70099,Trecho de via,RUA,PADRE JOSE ALVES,108391,45168,"LINESTRING (612972.8 7802846,613004.25 7802851)"
70100,Trecho de via,RUA,PADRE JOSE ALVES,45169,108392,"LINESTRING (613003.2 7802855,612973.56 7802850)"
70101,Trecho de via,RUA,PAULISTA,43629,194580,"LINESTRING (613174.2 7802993,613232.94 7802948.5)"
70102,Trecho de via,PRACA,ESMERALDAS,108046,108024,"LINESTRING (613145.4 7802998.5,613146.56 7802995)"
70103,Trecho de via,PRACA,ESMERALDAS,108025,43630,"LINESTRING (613153.75 7802993.5,613155.44 7802994.5)"
70104,Trecho de via,RUA,FERREIRA DOS SANTOS,108410,194513,"LINESTRING (613104.5 7802863,613098.7 7802876.5)"
70105,Trecho de via,RUA,FERREIRA DOS SANTOS,194514,108412,"LINESTRING (613094.3 7802876.5,613100.6 7802862)"
70106,Trecho de via,RUA,AMARAL,106150,194582,"LINESTRING (613232.75 7802915.5,613238.8 7802930)"
70107,Trecho de via,RUA,AMARAL,194581,106151,"LINESTRING (613236.4 7802934,613229.2 7802917.5)"
70108,Trecho de via,RUA,CRISPIM,106046,106177,"LINESTRING (613303.06 7803009,613305.5 7802979,613307.75 7802949)"
70109,Trecho de via,RUA,CRISPIM,106178,106047,"LINESTRING (613311.75 7802949.5,613306.5 7803008)"
70110,Trecho de via,RUA,CRISPIM,106179,105970,"LINESTRING (613309.56 7802939,613309.75 7802935.5,613310 7802929.5,613310.6 7802919.5,613312 7802900)"
70111,Trecho de via,RUA,CRISPIM,105971,106180,"LINESTRING (613315.2 7802896.5,613312.56 7802939.5)"
70112,Trecho de via,RUA,PAULISTA,106157,105972,"LINESTRING (613254.4 7802933,613309.1 7802892)"
258124,Trecho de conversão,,,11169,198766,"LINESTRING (609252.1 7796158.5,609245.56 7796158,609239.3 7796154.5,609235.06 7796147.5)"
67006,Trecho de via,AVENIDA,PRESIDENTE ANTONIO CARLOS,19139,19140,"LINESTRING (610103.06 7799529,610095.6 7799540)"
160729,Trecho de conversão,,,107526,107532,"LINESTRING (601810.3 7789900.5,601809.1 7789900.5,601807.6 7789900.5,601805.75 7789900,601804.75 7789899.5,601803.75 7789899,601802.3 7789898,601801.3 7789896.5,601800.6 7789895.5,601800.2 7789894.5)"
260585,Trecho de via,RUA,FREI GONZAGA,202036,202035,"LINESTRING (604991.4 7792911,604991 7792919)"
260586,Trecho de via,RUA,FREI GONZAGA,202034,202037,"LINESTRING (604987.2 7792918.5,604988 7792910.5)"
69664,Trecho de via,RUA,CARLINDO AUGUSTO SANTOS,107512,23579,"LINESTRING (614613.4 7802399,614580.94 7802406.5,614580.5 7802404.5)"
69665,Trecho de via,RUA,CARLINDO AUGUSTO SANTOS,107513,23577,"LINESTRING (614626.8 7802392,614644.06 7802387.5,614644.6 7802389.5)"
69666,Trecho de via,RUA,CARLINDO AUGUSTO SANTOS,23577,107514,"LINESTRING (614644.6 7802389.5,614645.2 7802391,614627.75 7802395.5)"
69667,Trecho de via,RODOVIA,MG CINCO,192107,107495,"LINESTRING (614812.94 7802434,614811.06 7802451)"
69668,Trecho de via,RODOVIA,MG CINCO,107496,192108,"LINESTRING (614807 7802451.5,614809 7802433.5)"
69669,Trecho de via,RODOVIA,MG CINCO,192125,107497,"LINESTRING (614801.8 7802475,614804.3 7802465)"
69670,Trecho de via,RODOVIA,MG CINCO,107498,192126,"LINESTRING (614808.25 7802466,614805.4 7802477)"
69671,Trecho de via,RUA,HERCULANO SOARES ROCHA,44327,192117,"LINESTRING (614709.4 7802454,614709.94 7802448)"
69672,Trecho de via,RUA,HERCULANO SOARES ROCHA,192118,44328,"LINESTRING (614714 7802448,614713.44 7802454)"
69673,Trecho de via,RUA,SEBASTIAO SANTANA FILHO,192119,192113,"LINESTRING (614702.7 7802427.5,614698.4 7802416.5,614687.4 7802386)"
69674,Trecho de via,RUA,SEBASTIAO SANTANA FILHO,192114,192120,"LINESTRING (614691.25 7802385,614702.1 7802415,614707.06 7802428)"
69675,Trecho de via,RUA,PERIQUITO AUSTRALIANO,107288,107280,"LINESTRING (614975.75 7802530.5,614942.94 7802514.5,614908.75 7802497,614907.9 7802497.5)"
69676,Trecho de via,RUA,ASA BRANCA,106948,106977,"LINESTRING (615019.4 7802454,615014 7802454.5,614996.5 7802452.5)"
69677,Trecho de via,RUA,ASA BRANCA,106979,106949,"LINESTRING (614996.8 7802449,615014.06 7802450.5,615019.8 7802450)"
69678,Trecho de via,AVENIDA,JOSEFINO GONCALVES DA SILVA,106981,202290,"LINESTRING (614984.3 7802443,614984.94 7802416.5)"
69679,Trecho de via,AVENIDA,JOSEFINO GONCALVES DA SILVA,202291,106983,"LINESTRING (614987.9 7802418.5,614988.3 7802444)"
69680,Trecho de via,RUA,TIE-SANGUE,107281,107025,"LINESTRING (614903.8 7802501,614905.44 7802564)"
69681,Trecho de via,RUA,TIE-SANGUE,107027,107282,"LINESTRING (614904.2 7802564.5,614899.8 7802501)"
69682,Trecho de via,RUA,ANUM,106746,106768,"LINESTRING (615096.5 7802506,615099.9 7802511,615125.06 7802556)"
69683,Trecho de via,RUA,ANUM,106769,106747,"LINESTRING (615121.2 7802557.5,615096.3 7802513,615092.7 7802507.5)"
