﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-112074/18-79;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOANESIA, 125;OITAVA SEÇÃO SUBURBANA;108;2;"025;026";ZA;800;3542,96;1937,58;16;RESIDENCIAL;20;0;NYDIA MARIA VELLOSO MONTANARI;30548/D MG;17/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-136724/18-17;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA SILVIANO BRANDAO, 662/ RUA SAO MANOEL, 280;AMÉRICO WERNECK;130;021A;"016A;015A;014A;014B";ZAP;1399;1337,74;1630,88;4;NÃO RESIDENCIAL;0;3;"PATRICIA CAMINHA TORRES;PATRICIA CAMINHA TORRES";"A41724-6;A41724-6";27/05/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-096036/18-28;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA DOM JOSE GASPAR, / RUA DOM JOAO ANTONIO DOS SANTOS, 358;CORAÇÃO EUCARÍSTICO;245;081B;7;ZA;384,25;917,81;603,02;5;RESIDENCIAL;6;0;GREGORIO MAGNO FIOROTTI PEIXOTO;A43155-9;13/05/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-095613/18-64;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MOCAMBIQUE, 45;CANAÃ;958;9;3;ZAR2;360;156,7;116,14;2;RESIDENCIAL;1;0;"WALKER PIERRE NASCIMENTO MOLINA;WALKER PIERRE NASCIMENTO MOLINA;WALKER PIERRE NASCIMENTO MOLINA";"106251;106251;106251";27/05/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-094291/18-54;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAQUIM DE FIGUEIREDO, 799/ RUA SANTA MARIA GORETTI;DO BARREIRO;200;108;4;ZAP;360;172,55;150,61;4;RESIDENCIAL;1;0;RITZE PACHECO FERNANDES SANTOS;65864;10/05/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-141531/18-32;LICENCIAMENTO;201900374;APROVACAO INICIAL;RUA FRANCISCO RODRIGUES DE MIRANDA, 393, 395, 397;FERNÃO DIAS;824;92;16;ZAP;360;423,95;315,6;3;RESIDENCIAL;3;0;HUMBERTO MENDES BRAGA;31838/D;08/05/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-092072/18-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PORTO FERREIRA, 343;PIRATININGA;917;51;023A;ZAP;235;166,1;166,1;1;RESIDENCIAL;1;0;RITZE PACHECO FERNANDES SANTOS;65864;24/05/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-112079/18-92;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AGUIA, 67;MIRAMAR;222;1;7;ZAP;360;350,35;214,64;3;RESIDENCIAL;1;0;GERALDO FERNANDES DA COSTA;55798D;13/05/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-097835/18-67;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OTAVIO NICOLAI, 210, 214, 218/ RUA PROFESSOR NOE AZEVEDO, 232/ RUA PROFESSOR NOE AZEVEDO, 236/ RUA PROFESSOR NOE AZEVEDO, 240;PLANALTO;947;32;1;ZAP;412;648,19;613,87;2;MISTO;9;3;LUCIANA MOREIRA DE SOUZA GUEDES;A298085;30/05/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-161195/18-90;REGULARIZAÇÃO;201900396;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PROFESSOR TABAJARA PEDROSO, 185;DOS PALMARES;398;32;11;ZAP;372;688,85;480,97;4;RESIDENCIAL;4;0;RAQUEL DA CRUZ VIEIRA;CAU A121396-2;14/05/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-009946/19-32;LICENCIAMENTO;201900422;APROVACAO INICIAL;RUA LAJEDO, 449;SÃO GABRIEL;927;67;12;ZAR2;360;175,34;126,74;2;NÃO RESIDENCIAL;0;1;"SEBASTIAO JULIO DE CARVALHO;SEBASTIAO JULIO DE CARVALHO;SEBASTIAO JULIO DE CARVALHO;SEBASTIAO JULIO DE CARVALHO;SEBASTIAO JULIO DE CARVALHO;SEBASTIAO JULIO DE CARVALHO";"42291;42291;42291;42291;42291;42291";23/05/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-154518/18-07;LICENCIAMENTO;201900438;APROVACAO INICIAL;RUA DOM JOAQUIM, 500;ARAGUAIA;203;22;11;ZAP;354,52;226,03;226,03;2;NÃO RESIDENCIAL;0;1;ALEX LEANDRO DA SILVA;A60529-8;29/05/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-013546/19-68;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR LINCOLN PRATES,;ITAPOÃ;315;016A;9;ZAP;360;237,49;220,55;3;RESIDENCIAL;2;0;MARILENE DUTRA RESENDE;MG-19748/D;30/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-116622/18-94;LICENCIAMENTO;201900398;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GENNARO MASCI, 90;AMÉRICO WERNECK;130;2;20;ZAP;357;695,42;436,49;5;RESIDENCIAL;6;0;"PATRICIA CAMINHA TORRES;PATRICIA CAMINHA TORRES";"A41724-6;A41724-6";15/05/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-061505/06-27;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GUAICUI, 740;AFONSO PENA;120;518;20;ZAR2;450;439,89;487,97;2;NÃO RESIDENCIAL;0;1;IAN GUIMARAES E SILVA;A-44534-7;23/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-145010/18-81;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PECANHA, 161;SEXTA SEÇÃO SUBURBANA;106;35;16;ZAP;5481,5;11371,38;8055,93;58;RESIDENCIAL;176;0;"MARILENE DUTRA RESENDE;MARILENE DUTRA RESENDE";"MG-19748/D;MG-19748/D";28/05/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-159182/18-05;REGULARIZAÇÃO;201900381;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA NAPOLEAO LAUREANO, 45;AMÉRICO WERNECK;130;132;11;ZAP;407;415,29;389,91;3;RESIDENCIAL;2;0;SIMONE FURST FERNANDES DA SILVA;206284;09/05/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-135166/18-54;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SAO ROMAO, 510, 510;SEGUNDA SEÇÃO SUBURBANA;102;049A;"007;005";ZA;672;2544,34;1451,32;11;RESIDENCIAL;14;0;SABRINA TAVARES MALTA SOARES;A52387-9;21/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-128681/18-50;LICENCIAMENTO;201900390;APROVACAO INICIAL;RUA TENERIFE, 371;ATLÂNTICO;308;76;20;ZP2;1379;298,91;269,02;1;RESIDENCIAL;1;0;VANDER VICENTE DE SOUZA;186729;10/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-152658/18-03;REGULARIZAÇÃO;201900363;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA SAO FIDELIS, 1240/ RUA TERESA PEREIRA DE MOURA;BOA VISTA;830;161;1;ZAR2;360;464,81;339,91;3;MISTO;1;1;LUIZ EDUARDO CAMPOS NOVAIS;31410;03/05/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-136870/13-74;LICENCIAMENTO;201400118;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA BIAS FORTES, 383, 401, 413/ RUA GONCALVES DIAS, 1762;DÉCIMA SEÇÃO URBANA;10;30;"003;004;005;001Y";ZCBH;1872;11630,44;6055,8;13;NÃO RESIDENCIAL;0;23;DIOGO PEDROSA RIBEIRO DE CAMPOS;518492;06/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-128197/18-68;REGULARIZAÇÃO;201900401;LEVANTAMENTO C/ PROJ DE MODIF.;RUA LETICIA, 75;RIACHUELO;358;14;13;ZAR2;300;248,58;204,2;4;RESIDENCIAL;1;0;BRUNO CESAR VIEIRA PIZA;a102079-0;16/05/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-170285/18-71;LICENCIAMENTO;;APROVACAO INICIAL;RUA DOUTOR ALVARO CAMARGOS, 2500;SANTA MÔNICA;863;105;20;ZAP;387,5;260,2;356,52;1;NÃO RESIDENCIAL;0;1;LEONARDO MIRANDA MELLO;A25199-2;22/05/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-052587/19-15;ALVARÁ NA HORA;201900411;APROVACAO INICIAL;RUA COPENHAGUE, 350;DO TREVO;983;30;28;ZP2;360;175,98;128,72;3;RESIDENCIAL;1;0;LISELANE AMBROSIO;60036;20/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-155162/18-56;LICENCIAMENTO;201900454;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ALFREDO NOHMI FILHO, 148;DAS INDÚSTRIAS;219;49;9;ZAR2;360;441,18;276,72;4;RESIDENCIAL;3;0;"MONICA AZEVEDO DE OLIVEIRA;MONICA AZEVEDO DE OLIVEIRA;MONICA AZEVEDO DE OLIVEIRA";"A48021-5;A48021-5;A48021-5";31/05/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-149987/18-69;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GENERAL TIBURCIO, 237, 239;PARAÍSO;451;55;6;ZAP;306,6;353,31;329,44;4;RESIDENCIAL;2;0;DANIELE VIVIANE PROCOPIO;160158/D MG;24/05/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-132390/18-11;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ESTRELA DA ESPERANCA, 46;ESTRELA DO ORIENTE;463;11;37;ZAR2;355;752,86;524,55;6;RESIDENCIAL;6;0;CLAUDIO LUIZ MARTINS DE SOUZA;62683;20/05/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-170628/15-73;ALVARÁ NA HORA;201600676;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA IRAI, 451;PARIS;126;50;"006;007;008;009A";ZA;6838,67;20481,14;10.902;43;RESIDENCIAL;144;0;"MANOELA VILLELA BERGAMINI;MANOELA VILLELA BERGAMINI";"A1090445;A1090445";08/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-023864/19-00;LICENCIAMENTO;201900423;APROVACAO INICIAL;RUA OSMAR COSTA, 19;HELIÓPOLIS;312;19;"006;005";ZAP;720;767,79;573,62;4;NÃO RESIDENCIAL;0;1;GISLENE LOPES CONSTRUCOES LTDA;8527-8;23/05/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-025722/19-96;LICENCIAMENTO;201900394;APROVACAO INICIAL;RUA ESPERA FELIZ, 109;ERMELINDA;836;15;5;ZAR2;360;738,64;386,75;6;RESIDENCIAL;6;0;VASCO VITARELLI PORTO;A121234-6;14/05/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-144487/18-59;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARI VEIGA PINTO, 140;SÃO JOÃO BATISTA;908;68;33;ZAP;360;261,88;229,18;1;RESIDENCIAL;1;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;16/05/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-017890/19-35;LICENCIAMENTO;201900431;APROVACAO INICIAL;RUA HENRIQUE CABRAL, 78;SÃO LUÍZ;374;302;"004;005;006";ZAP;1080;2346,76;1061,01;7;RESIDENCIAL;16;0;HUMBERTO MENDES BRAGA;31838/D;27/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-168836/18-09;LICENCIAMENTO;201900369;APROVACAO INICIAL;RUA CAMPANARIO, 670/ RUA IJACI;SANTA INÊS;430;40;15;ZAP;360;664,09;341,66;5;RESIDENCIAL;4;0;CLAUDIA LILIANE RIBEIRO MIRANDA;A-17831-4;07/05/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-146582/18-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VISTA ALEGRE, 636;PARAÍSO;451;38;11;ZAP;308;296,25;296,25;4;RESIDENCIAL;1;0;DANIELE VIVIANE PROCOPIO;160158/D MG;31/05/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-040346/19-41;ALVARÁ NA HORA;201900416;APROVACAO INICIAL;RUA GONCALVES DIAS, 2316;NONA SEÇÃO URBANA;9;12;5;ZCBH;600;3924,11;1943,42;13;RESIDENCIAL;28;0;"TULIO LOPES ARQUITETURA LTDA;TULIO LOPES ARQUITETURA LTDA;TULIO LOPES ARQUITETURA LTDA";"8219-8;8219-8;8219-8";22/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-153087/18-61;LICENCIAMENTO;201900428;APROVACAO INICIAL;RUA DAVID ALVES DO VALE, 430/ RUA JOSE DE MELO, 417;SANTA ROSA;313;24;047A;ZAR2;281,4;238,64;120,77;2;RESIDENCIAL;1;0;DAVIDSON ALCIDES SILVEIRA;MG 83684/D;24/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-163390/18-36;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JORNALISTA DJALMA ANDRADE, 1799;BELVEDERE;122;50;14;ZP2;1078;708,56;595,64;8;RESIDENCIAL;1;0;"PROGEMINAS - PROJETOS GERAIS LTDA;PROGEMINAS - PROJETOS GERAIS LTDA";"063947/MG;063947/MG";02/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-156632/18-53;LICENCIAMENTO;201900380;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ADRIANO CHAVES E MATOS, 100, 100;DO PILAR;488;41;1;ZE;17196,15;23768,88;16919,25;5;NÃO RESIDENCIAL;0;166;BLOC ARQUITETURA E EMPREENDIMENTOS LTDA;171719;09/05/2019;;;Convencional
01-023855/19-19;LICENCIAMENTO;201900433;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SAGRES, 25;ALVINA;491;239;10;ZAP;360;295,82;269,2;5;RESIDENCIAL;1;0;"JEILIE GISELE FERREIRA ROCHA;ANA FLAVIA ARAUJO DE CARVALHO;ANA FLAVIA ARAUJO DE CARVALHO";"605360;28158;28158";28/05/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-002694/19-93;LICENCIAMENTO;201900366;APROVACAO INICIAL;RUA GERALDO LUCIO VASCONCELOS, 271;DOS BURITIS;171;67;12;ZP1;450;398,21;352,87;2;NÃO RESIDENCIAL;0;4;FELIPE HANAN;44812-5;06/05/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-160869/18-66;REGULARIZAÇÃO;201900430;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CARLOS PINTO COELHO, 106;JATOBÁ;618;3;27;ZAR2;540;377,94;348,8;2;RESIDENCIAL;3;0;WALKER PIERRE NASCIMENTO MOLINA;106251;27/05/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-041243/19-44;LICENCIAMENTO;201900429;APROVACAO INICIAL;AVENIDA BERNARDO MONTEIRO, 468/ AVENIDA FRANCISCO SALES;DÉCIMA TERCEIRA SEÇÃO URBANA;13;28;"010;009;012;011";ZCBH;1652,25;3677,03;2254,55;5;NÃO RESIDENCIAL;0;1;"MARIA FLAVIA REIS FERREIRA DE MELO;MARIA FLAVIA REIS FERREIRA DE MELO;MARIA FLAVIA REIS FERREIRA DE MELO";"A19029-2/MG;A19029-2/MG;A19029-2/MG";27/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-017089/19-90;LICENCIAMENTO;201900455;MODIFI. S/ ALT. AREA CONST. C/ ALT. AREA LIQ;RUA DOS GOITACAZES, / RUA OURO PRETO;OITAVA SEÇÃO URBANA;8;24;24;ZCBH;520;524;786;1;NÃO RESIDENCIAL;0;7;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;31/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-048703/19-00;ALVARÁ NA HORA;201900373;APROVACAO INICIAL;RUA CURA D'ARS, 262;CARLOS PRATES;104;3;10;ZAP;300;1041,36;527,89;7;RESIDENCIAL;8;0;"RUANNA MORENA FERREIRA XAVIER;RUANNA MORENA FERREIRA XAVIER";"180860;180860";08/05/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-156123/17-59;LICENCIAMENTO;201800298;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA HENRIQUETA LISBOA, 676, 680;VITÓRIA;776;14;108;ZAR2;255;225,03;200,07;2;RESIDENCIAL;2;0;"GUILHERME ASSUMPCAO GAZIRE;GUILHERME ASSUMPCAO GAZIRE;GUILHERME ASSUMPCAO GAZIRE";"A16133-0;A16133-0;A16133-0";14/05/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-047946/19-77;ALVARÁ NA HORA;201900357;APROVACAO INICIAL;RUA ARARAQUARA, 384;MARINHOS;492;195;"006;005";ZAP;720;2620,39;1414,65;8;RESIDENCIAL;20;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;02/05/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-055497/19-30;ALVARÁ NA HORA;201900417;APROVACAO INICIAL;RUA ENGENHEIRO OCELO CIRINO, 242;ESTORIL;170;66;17;ZAR1;603;323,01;308,16;1;NÃO RESIDENCIAL;0;1;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;22/05/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-059442/19-90;ALVARÁ NA HORA;201900445;APROVACAO INICIAL;RUA CACUERA, 507;LIBERDADE;339;40;"004;005";ZAP;886,5;3388,99;1772,37;8;RESIDENCIAL;20;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;29/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-048406/19-65;ALVARÁ NA HORA;201900376;APROVACAO INICIAL;RUA ANTONIO DIAS, 107;AFONSO PENA;120;13;27;ZA;426;1437,69;704,91;8;RESIDENCIAL;10;0;"OBREGON JOSE BAMBIRRA GONCALVES;OBREGON JOSE BAMBIRRA GONCALVES";"A28132-8;A28132-8";08/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-023971/14-05;LICENCIAMENTO;201401010;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVENIDA DO CONTORNO, 6480;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;5;"007Y;004";ZCBH;828;4845,83;2664,43;15;NÃO RESIDENCIAL;0;22;"GUSTAVO ROCHA RIBEIRO;SITO ARQUITETURA E CONSULTORIA TECNICA LTDA";"A20464-1;5870-0";16/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-002545/19-33;REGULARIZAÇÃO;201900434;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DAS FRAGATAS, 109;CLÓRIS;912;23;6;ZAP;360;258,17;258,17;4;RESIDENCIAL;1;0;DANIEL MOREIRA DE CARVALHO;A46606-9;28/05/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-020652/19-25;LICENCIAMENTO;201900456;APROVACAO INICIAL;RUA REALEZA, 118;LEBLON;939;41;11;ZAP;360;359,61;359,61;1;NÃO RESIDENCIAL;0;1;CASSIO DIOGENES DA CUNHA;075494/D-MG;31/05/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-013301/19-30;LICENCIAMENTO;201900368;APROVACAO INICIAL;RUA MARAMBAIA, 565;SANTA TEREZINHA;263;14;"016;014";ZAP;600;2072,35;1062,81;8;RESIDENCIAL;12;0;"MARCIA CUNHA DE MENEZES;TIAGO DE ASSIS MARQUEZ";"A- 9078-6;38983-8";07/05/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-031220/19-12;REGULARIZAÇÃO;201900427;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA CORONEL JOSE BENJAMIM, 549;PADRE EUSTÁQUIO;255;41;001Y;ZAP;250;181,63;163,58;2;RESIDENCIAL;1;0;IAN GUIMARAES E SILVA;A-44534-7;24/05/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-056962/19-14;ALVARÁ NA HORA;201900415;APROVACAO INICIAL;RUA ANTONIO BRAZILIANO DA COSTA, 80;FERNÃO DIAS;824;62;5;ZAP;360;321,25;211,08;2;RESIDENCIAL;1;0;"MARCOS HENRIQUES VIANA;MARCOS HENRIQUES VIANA;WEBER VICTOR FOUREAUX";"55496/D;55496/D;82726/D";22/05/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-018523/19-40;LICENCIAMENTO;201900424;APROVACAO INICIAL;RUA DOM PRUDENCIO GOMES, 394;CORAÇÃO EUCARÍSTICO;245;106;21;ZA;480;932,57;479,81;5;RESIDENCIAL;12;0;MAIS ARQUITETURA LTDA;6806-3/MG;23/05/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-015835/19-56;LICENCIAMENTO;201900426;APROVACAO INICIAL;RUA ALVA, 310/ RUA AVA, 102;JULIANA;959;77;40;ZAR2;211,75;258,88;204,56;4;RESIDENCIAL;2;0;RAMON FERREIRA MARQUES;187903D;24/05/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-031216/19-45;LICENCIAMENTO;201900393;APROVACAO INICIAL;RUA MANOEL LOPES COELHO, 284, 304;ITAPOÃ;315;40;19;ZAP;360;250,8;247,3;2;RESIDENCIAL;2;0;HUMBERTO MENDES BRAGA;31838/D;14/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-031895/19-99;LICENCIAMENTO;201900414;APROVACAO INICIAL;RUA CELUTA RAMIRES NORONHA, 283;NOVA YORK;979;43;26;ZAP;360;541,14;457,31;6;RESIDENCIAL;10;0;"HUMBERTO MENDES BRAGA;HUMBERTO MENDES BRAGA";"31838/D;31838/D";22/05/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
