TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;AUXILIO_BRASIL;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Mais de dez anos;Nunca;29/01/1963;59;MASCULINO;NAO;SIM;Superior incompleto ou mais;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/02/2022
Entre seis meses e um ano;Nunca;08/10/1953;68;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Quase nunca;08/04/1979;42;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Nunca;27/08/1966;55;MASCULINO;NAO;SIM;Sem instrucao;Parda;Entre R$210.01 ate 0.5 Salario Minimo;0;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/02/2022
Entre dois e cinco anos;Nunca;01/03/1974;47;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Mais de dez anos;Nunca;02/11/1954;67;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/02/2022
Mais de dez anos;Quase nunca;22/05/1955;66;FEMININO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/02/2022
Entre dois e cinco anos;Quase nunca;22/02/1952;69;MASCULINO;NAO;SIM;Medio completo;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/02/2022
Ate seis meses;Quase nunca;25/05/1996;25;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/02/2022
Ate seis meses;Nunca;16/06/1988;33;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre dois e cinco anos;Quase nunca;30/04/1969;52;MASCULINO;NAO;SIM;Superior incompleto ou mais;Branca;Entre R$210.01 ate 0.5 Salario Minimo;987;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/02/2022
Mais de dez anos;Nunca;04/02/1985;37;MASCULINO;NAO;SIM;Fundamental completo;Parda;Entre R$210.01 ate 0.5 Salario Minimo;0;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/02/2022
Ate seis meses;Nunca;20/03/1999;22;FEMININO;NAO;SIM;Fundamental completo;Preta;Ate R$105.00;150;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/02/2022
Entre um e dois anos;Nunca;09/11/1975;46;MASCULINO;NAO;SIM;Medio completo;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/02/2022
Entre dois e cinco anos;Toda semana;19/04/1961;60;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/02/2022
Entre um e dois anos;Nunca;04/05/1956;65;MASCULINO;NAO;SIM;Medio completo;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre um e dois anos;Quase nunca;11/04/1975;46;FEMININO;NAO;SIM;Medio completo;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre dois e cinco anos;Nunca;31/08/1981;40;MASCULINO;NAO;SIM;Medio completo;Preta;Entre R$210.01 ate 0.5 Salario Minimo;0;CRAS VILA SUMARE;NOROESTE;19 a 24 Meses;01/02/2022
Entre um e dois anos;Nunca;20/10/1990;31;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;300;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Nunca;22/01/1990;32;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/02/2022
Mais de dez anos;Quase nunca;06/06/1977;44;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Mais de dez anos;Nunca;17/05/1958;63;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Entre R$210.01 ate 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/02/2022
Ate seis meses;Nunca;14/03/1987;34;FEMININO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/02/2022
Entre cinco e dez anos;Toda semana;06/07/1985;36;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/02/2022
Entre cinco e dez anos;Quase nunca;13/11/1961;60;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre dois e cinco anos;Nunca;19/11/1967;54;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre seis meses e um ano;Nunca;21/09/1971;50;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/02/2022
Mais de dez anos;Nunca;30/09/1951;70;MASCULINO;NAO;SIM;Sem instrucao;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Ate seis meses;Nunca;11/11/1987;34;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre seis meses e um ano;Quase nunca;16/06/1994;27;MASCULINO;NAO;SIM;Fundamental completo;Preta;Acima de 0.5 Salario Minimo;0;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/02/2022
Ate seis meses;Nunca;10/08/1963;58;MASCULINO;NAO;SIM;Sem instrucao;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Nunca;22/10/1953;68;MASCULINO;NAO;SIM;Medio incompleto;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/02/2022
Entre dois e cinco anos;Nunca;18/03/1977;44;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Entre um e dois anos;Todo dia;06/07/1976;45;FEMININO;NAO;SIM;Medio incompleto;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/02/2022
Ate seis meses;Todo ano;01/02/1958;64;FEMININO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre dois e cinco anos;Todo dia;10/09/1989;32;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/02/2022
Entre dois e cinco anos;Todo dia;02/10/1992;29;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre um e dois anos;Quase nunca;30/06/1965;56;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/02/2022
Ate seis meses;Quase nunca;28/07/1983;38;MASCULINO;NAO;SIM;Superior incompleto ou mais;Amarela;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Mais de dez anos;Quase nunca;18/02/1951;71;FEMININO;NAO;SIM;Sem instrucao;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre seis meses e um ano;Todo dia;26/06/1981;40;MASCULINO;NAO;SIM;Fundamental incompleto;Indigena;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Quase nunca;03/04/1975;46;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Quase nunca;13/04/1972;49;FEMININO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Nunca;05/09/1971;50;MASCULINO;NAO;SIM;Superior incompleto ou mais;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/02/2022
Entre um e dois anos;Todo mes;24/12/1993;28;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/02/2022
Entre dois e cinco anos;Todo ano;20/09/1963;58;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/02/2022
Ate seis meses;Quase nunca;27/11/1947;74;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Todo mes;02/12/1964;57;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Todo dia;18/09/1968;53;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Nunca;16/05/1978;43;MASCULINO;NAO;SIM;Fundamental completo;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Nunca;11/07/1983;38;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre dois e cinco anos;Nunca;17/01/1959;63;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Mais de dez anos;Nunca;15/08/1969;52;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/02/2022
Entre um e dois anos;Quase nunca;21/07/1974;47;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;350;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Quase nunca;22/11/1967;54;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Ate seis meses;Todo dia;05/03/1993;28;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/02/2022
Ate seis meses;Todo mes;19/11/1986;35;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;60;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Entre cinco e dez anos;Quase nunca;30/10/1967;54;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Todo mes;28/02/1988;33;MASCULINO;NAO;SIM;Medio completo;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Ate seis meses;Todo dia;18/01/1952;70;MASCULINO;NAO;SIM;Fundamental completo;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre um e dois anos;Quase nunca;15/01/2000;22;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre cinco e dez anos;Nunca;15/10/1954;67;MASCULINO;NAO;SIM;Fundamental completo;Parda;Acima de 0.5 Salario Minimo;0;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/02/2022
Entre dois e cinco anos;Nunca;26/02/1968;53;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/02/2022
Entre dois e cinco anos;Nunca;13/11/1976;45;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Nunca;13/10/1958;63;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Entre um e dois anos;Todo mes;21/05/1985;36;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/02/2022
Ate seis meses;Quase nunca;12/02/1980;42;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Nunca;24/01/1975;47;MASCULINO;NAO;SIM;Sem instrucao;Parda;Entre R$210.01 ate 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/02/2022
Ate seis meses;Nunca;19/01/1948;74;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/02/2022
Ate seis meses;Quase nunca;16/10/1982;39;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Entre um e dois anos;Nunca;28/01/1965;57;MASCULINO;NAO;SIM;Fundamental completo;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Mais de dez anos;Nunca;07/07/1999;22;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Quase nunca;16/01/1981;41;FEMININO;NAO;SIM;Medio completo;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre dois e cinco anos;Todo mes;09/09/1977;44;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Todo mes;29/04/1983;38;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Todo mes;07/06/1977;44;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/02/2022
Entre seis meses e um ano;Todo mes;01/01/1986;36;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre dois e cinco anos;Todo ano;02/10/1958;63;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre um e dois anos;Todo dia;04/08/1966;55;MASCULINO;NAO;SIM;Sem instrucao;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/02/2022
Entre um e dois anos;Nunca;20/12/1977;44;FEMININO;NAO;SIM;Medio completo;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre um e dois anos;Nunca;03/12/1945;76;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;15;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Toda semana;19/10/1998;23;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre dois e cinco anos;Quase nunca;09/03/1985;36;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/02/2022
Ate seis meses;Todo ano;19/08/1979;42;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Entre R$210.01 ate 0.5 Salario Minimo;998;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre um e dois anos;Todo mes;31/03/1979;42;MASCULINO;NAO;SIM;Superior incompleto ou mais;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Entre cinco e dez anos;Todo mes;22/06/1954;67;MASCULINO;NAO;SIM;Medio completo;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/02/2022
Ate seis meses;Nunca;08/03/1980;41;MASCULINO;NAO;SIM;Superior incompleto ou mais;Branca;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/02/2022
Ate seis meses;Quase nunca;22/12/1960;61;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;1000;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Ate seis meses;Quase nunca;26/08/1985;36;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Ate seis meses;Quase nunca;25/09/1962;59;MASCULINO;NAO;SIM;Superior incompleto ou mais;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Ate seis meses;Quase nunca;31/10/1994;27;MASCULINO;NAO;SIM;Medio incompleto;Branca;Entre R$210.01 ate 0.5 Salario Minimo;300;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre seis meses e um ano;Nunca;28/04/1988;33;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/02/2022
Ate seis meses;Nunca;11/02/1993;29;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/02/2022
Entre cinco e dez anos;Quase nunca;07/05/1979;42;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/02/2022
Entre dois e cinco anos;Todo dia;16/11/1981;40;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/02/2022
Mais de dez anos;Todo ano;04/10/1945;76;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/02/2022
Entre seis meses e um ano;Toda semana;14/10/2000;21;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/02/2022
Ate seis meses;Todo mes;20/01/1977;45;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Entre cinco e dez anos;Toda semana;06/07/1972;49;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Entre R$210.01 ate 0.5 Salario Minimo;600;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/02/2022
Entre dois e cinco anos;Nunca;16/08/1998;23;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;CRAS ARTHUR DE SA   UNIAO;NORDESTE;19 a 24 Meses;01/02/2022
Ate seis meses;Nunca;19/05/1973;48;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;998;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/02/2022
Ate seis meses;Todo mes;04/02/1953;69;MASCULINO;NAO;SIM;Fundamental completo;Branca;Entre R$210.01 ate 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/02/2022
Entre dois e cinco anos;Nunca;17/04/1979;42;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Mais de dez anos;Nunca;31/07/1971;50;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/02/2022
Ate seis meses;Nunca;11/01/1995;27;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/02/2022
Ate seis meses;Todo dia;24/06/1952;69;MASCULINO;NAO;SIM;Fundamental completo;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Entre cinco e dez anos;Nunca;02/05/1968;53;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Entre seis meses e um ano;Quase nunca;03/09/1981;40;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/02/2022
Ate seis meses;Nunca;22/04/2000;21;MASCULINO;NAO;SIM;Sem instrucao;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Entre seis meses e um ano;Nunca;23/10/1997;24;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Ate seis meses;Toda semana;22/05/1979;42;MASCULINO;NAO;SIM;Medio completo;Branca;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/02/2022
Entre seis meses e um ano;Nunca;15/09/1975;46;MASCULINO;NAO;SIM;Sem instrucao;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Entre um e dois anos;Nunca;05/07/1975;46;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Ate seis meses;Todo ano;25/11/1994;27;MASCULINO;NAO;SIM;Fundamental completo;Parda;Acima de 0.5 Salario Minimo;1200;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Ate seis meses;Nunca;07/09/1988;33;MASCULINO;NAO;SIM;Medio completo;Parda;Entre R$210.01 ate 0.5 Salario Minimo;1400;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Entre seis meses e um ano;Nunca;04/02/1989;33;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Ate seis meses;Nunca;16/02/1993;29;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/02/2022
Ate seis meses;Quase nunca;19/10/1961;60;MASCULINO;NAO;SIM;Fundamental completo;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/02/2022
Entre um e dois anos;Nunca;26/05/1967;54;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Entre dois e cinco anos;Nunca;17/07/1981;40;MASCULINO;NAO;SIM;Medio incompleto;Preta;Acima de 0.5 Salario Minimo;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/02/2022
Entre cinco e dez anos;Todo mes;20/08/1959;62;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Ate seis meses;Nunca;21/11/1979;42;MASCULINO;NAO;SIM;Fundamental completo;Parda;Acima de 0.5 Salario Minimo;1111;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Entre seis meses e um ano;Quase nunca;10/01/1998;24;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/02/2022
Entre seis meses e um ano;Todo dia;18/08/1959;62;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Ate seis meses;Quase nunca;26/03/1937;84;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Mais de dez anos;Nunca;08/10/1971;50;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
