FID,ID_SINALIZACAO_SEMAFORICA,COD_SINALIZACAO_SEMAFORICA,NOME,TP_TRAVESSIA_PEDESTRE,BOTOEIRA,BOTOEIRA_SONORA,LACO_DETECTOR_VEICULAR,QTD_TR_C_FOCO,QTD_TR_S_FOCO,GEOMETRIA
SINALIZACAO_SEMAFORICA.126,126,S4024,BRASILEIA / MONTEIRO LOBATO,Travessia Incompleta,Não,Não,Não,2,0,POINT (606449.009550371 7802474.3799513)
SINALIZACAO_SEMAFORICA.127,127,S4025,CARLOS LUZ / ALFREDO CAMARATE,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (607184.472894817 7802540.39651382)
SINALIZACAO_SEMAFORICA.128,128,S4026,CARLOS LUZ / CONCEI?AO DO MATO DENTRO,Travessia Parcial,Não,Não,Não,2,0,POINT (607108.644110671 7802138.7082763)
SINALIZACAO_SEMAFORICA.129,129,S4027,CARLOS LUZ / CONCEI?AO DO MATO DENTRO (TRAVESSIA PEDESTRE),Somente Pedestre,Sim,Não,Não,2,0,POINT (607110.128362645 7802170.1918679)
SINALIZACAO_SEMAFORICA.130,130,S4028,CARLOS LUZ / CORONEL OSCAR PASCHOAL ( D ),Travessia Parcial,Não,Não,Não,4,0,POINT (607645.91034162 7802642.37575624)
SINALIZACAO_SEMAFORICA.131,131,S4029,CARLOS LUZ / P?. PEDRO MELLO (RETORNO),Travessia sem Foco de Pedestre,Não,Não,Sim,0,0,POINT (607142.377859686 7801663.71495981)
SINALIZACAO_SEMAFORICA.132,132,S4030,CARLOS LUZ / P?. PEDRO MELLO (UFMG),Travessia Incompleta,Sim,Não,Sim,2,0,POINT (607135.319416969 7801795.36816218)
SINALIZACAO_SEMAFORICA.133,133,S4031,CARLOS LUZ / P?. PEDRO MELLO (USIMINAS),Travessia Incompleta,Não,Não,Sim,3,2,POINT (607086.916310951 7801773.21267187)
SINALIZACAO_SEMAFORICA.134,134,S4032,CARLOS LUZ / REGIMENTO CAVALARIA ALFERES TIRADENTES,Travessia sem Foco de Pedestre,Sim,Não,Não,0,0,POINT (607534.715131288 7800961.54788388)
SINALIZACAO_SEMAFORICA.135,135,S4033,CONCEI?AO DO MATO DENTRO / DESEMBARGADOR PAULA MOTTA,Travessia Incompleta,Não,Não,Não,1,0,POINT (606787.839538337 7802421.20077577)
SINALIZACAO_SEMAFORICA.136,136,S4034,CONCEI?AO DO MATO DENTRO / FREI LEOPOLDO,Travessia Incompleta,Não,Não,Não,2,1,POINT (606851.266572661 7802402.67454673)
SINALIZACAO_SEMAFORICA.137,137,S4035,CONCEI?AO DO MATO DENTRO / GUARDA CUSTODIO,Travessia Incompleta,Não,Não,Não,1,1,POINT (606697.745443559 7802442.00654081)
SINALIZACAO_SEMAFORICA.138,138,S4036,CONCEI?AO DO MATO DENTRO / JOUBERT GUERRA,Travessia Parcial,Sim,Não,Não,2,0,POINT (606937.031599184 7802312.04299452)
SINALIZACAO_SEMAFORICA.139,139,S4037,FLEMING / BRASILEIA,Travessia Parcial,Não,Não,Não,3,0,POINT (606135.708696346 7802585.07741915)
SINALIZACAO_SEMAFORICA.140,140,S4038,FLEMING / ESTANISLAU FERNANDES,Travessia Parcial,Não,Não,Não,4,0,POINT (606229.340258326 7802837.7459892)
SINALIZACAO_SEMAFORICA.141,141,S4069,TANCREDO NEVES / MIGUEL PERRELA,Travessia Incompleta,Não,Não,Não,6,3,POINT (605460.522473703 7802042.92777214)
SINALIZACAO_SEMAFORICA.142,142,S3043,ITAPECERICA / RIO NOVO,Travessia Incompleta,Não,Não,Não,2,0,POINT (610467.250705019 7798332.42303462)
SINALIZACAO_SEMAFORICA.143,143,S4041,IRLANDA / SAO MIGUEL,Somente Pedestre,Não,Não,Não,2,0,POINT (608268.908615713 7805799.65310159)
SINALIZACAO_SEMAFORICA.144,144,S4042,ISABEL BUENO / CONSELHEIRO GALVAO / INTENDENTE CAMARA,Travessia Total,Não,Não,Não,6,0,POINT (609903.803918431 7803561.95857782)
SINALIZACAO_SEMAFORICA.145,145,S5003,BERNARDO VASCONCELOS / CONEGO SANTANA,Travessia Incompleta,Não,Não,Não,4,3,POINT (610491.641912446 7800697.01172945)
SINALIZACAO_SEMAFORICA.146,146,S4044,MAGALHAES PENIDO / NORALDINO DE LIMA,Travessia sem Foco de Pedestre,Não,Não,Não,0,6,POINT (608994.559405447 7803857.54841137)
SINALIZACAO_SEMAFORICA.147,147,S4045,MONTEIRO LOBATO / CHEHADE NASSER,Travessia Total,Não,Não,Não,2,0,POINT (606332.207165919 7802354.87427633)
SINALIZACAO_SEMAFORICA.148,148,S4046,OTACILIO NEGRAO DE LIMA / ALFREDO CAMARATE (B/C),Travessia Incompleta,Não,Não,Sim,1,0,POINT (607212.574732178 7803369.98765295)
SINALIZACAO_SEMAFORICA.149,149,S4047,OTACILIO NEGRAO DE LIMA / ALFREDO CAMARATE (PEDESTRE - C/B),Somente Pedestre,Não,Não,Não,1,0,POINT (607199.348397927 7803345.67260221)
SINALIZACAO_SEMAFORICA.150,150,S4048,OTACILIO NEGRAO DE LIMA / MINISTRO GUILHERMINO DE OLIVEIRA,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (607823.641269575 7805417.6908489)
SINALIZACAO_SEMAFORICA.151,151,S4049,OTACILIO NEGRAO DE LIMA / PARQUE ECOLOGICO DA PAMPULHA (PEDESTRE),Somente Pedestre,Sim,Não,Não,1,0,POINT (606041.730808904 7805188.38752293)
SINALIZACAO_SEMAFORICA.152,152,S4050,PORTUGAL / ESTACAO PAMPULHA (SAIDA),Travessia Parcial,Não,Não,Não,2,0,POINT (607953.241204375 7805649.51366204)
SINALIZACAO_SEMAFORICA.153,153,S4051,PORTUGAL / IRLANDA,Travessia Incompleta,Não,Não,Não,1,1,POINT (608217.132959379 7805686.74608349)
SINALIZACAO_SEMAFORICA.154,154,S4052,PORTUGAL / MARIA MOREIRA REIS,Travessia Incompleta,Não,Não,Não,2,1,POINT (608400.817386916 7805636.53630354)
SINALIZACAO_SEMAFORICA.155,155,S4053,PORTUGAL / MINISTRO GUILHERMINO DE OLIVEIRA,Travessia Total,Não,Não,Não,4,0,POINT (607712.660451195 7805454.83328866)
SINALIZACAO_SEMAFORICA.156,156,S4054,PORTUGAL / PAULO RIBEIRO BASTOS,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (608648.868875027 7805569.36997505)
SINALIZACAO_SEMAFORICA.157,157,S4055,PROF. JOSE VIEIRA DE MENDON?A / VARZEA DA PALMA,Travessia sem Foco de Pedestre,Sim,Não,Não,0,0,POINT (607013.750934513 7800173.05837864)
SINALIZACAO_SEMAFORICA.158,158,S2001,BENEDITO XAVIER / DA PEDREIRA,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (612804.799137729 7804445.29877649)
SINALIZACAO_SEMAFORICA.159,159,S4057,SAO MIGUEL / INSTITUTO ITAPOA,Somente Pedestre,Sim,Não,Não,1,0,POINT (609596.71218516 7805697.88381643)
SINALIZACAO_SEMAFORICA.160,160,S4058,SENA MADUREIRA / APUCARANA,Travessia Parcial,Não,Não,Não,4,0,POINT (606134.900603605 7802138.4783231)
SINALIZACAO_SEMAFORICA.161,161,S2024,VIA 240 / DA PEDREIRA,Travessia Incompleta,Não,Não,Não,2,0,POINT (612868.91057713 7804424.12308674)
SINALIZACAO_SEMAFORICA.162,162,S8130,URSULA PAULINO / MARIA BEATRIZ,Travessia Incompleta,Não,Não,Não,1,0,POINT (606586.28636621 7793633.15955608)
SINALIZACAO_SEMAFORICA.163,163,S8112,TEREZA CRISTINA / AMANDA,Travessia Incompleta,Não,Não,Não,2,4,POINT (605515.571730223 7792981.75214817)
SINALIZACAO_SEMAFORICA.164,164,S8057,DOM JOAO VI / RAUL MOURAO GUIMARAES,Travessia Total,Não,Não,Não,4,0,POINT (606605.177595492 7791701.96264561)
SINALIZACAO_SEMAFORICA.180,180,S5001,ANGOLA / MARIA PIETRA MACHADO / JOAQUIM GOUVEIA,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (612503.421774555 7802848.60377912)
SINALIZACAO_SEMAFORICA.181,181,S4040,HERACLITO MOURAO DE MIRANDA / SANTA TEREZINHA,Travessia Incompleta,Não,Não,Não,4,3,POINT (604779.448718233 7802665.35107968)
SINALIZACAO_SEMAFORICA.182,182,S5006,BERNARDO VASCONCELOS / MAURA,Travessia Total,Não,Não,Não,7,0,POINT (611564.830301722 7801684.00083068)
SINALIZACAO_SEMAFORICA.183,183,S5007,BERNARDO VASCONCELOS / PIO XI,Travessia Total,Não,Não,Não,7,0,POINT (611408.348914518 7801372.30427561)
SINALIZACAO_SEMAFORICA.184,184,S5005,BERNARDO VASCONCELOS / JOSE CLETO,Travessia sem Foco de Pedestre,Não,Não,Não,0,4,POINT (611860.748915972 7801825.91194508)
SINALIZACAO_SEMAFORICA.185,185,S8049,CAMPO FORMOSO / FREI ANDREONI,Travessia Total,Não,Não,Não,4,0,POINT (606525.217643354 7793812.26310008)
SINALIZACAO_SEMAFORICA.186,186,S4043,ISABEL BUENO / SILVERIO RIBEIRO / PEDRO DUTRA,Travessia Total,Não,Não,Não,4,0,POINT (609945.907199406 7803930.08364703)
SINALIZACAO_SEMAFORICA.187,187,S5031,ITAPETINGA / PRA?A DO MEDICO (HOSPITAL BELO HORIZONTE),Somente Pedestre,Sim,Não,Não,1,0,POINT (610261.327235415 7799678.27908953)
SINALIZACAO_SEMAFORICA.188,188,S5009,CRISTIANO MACHADO / 18 DE JULHO,Somente Pedestre,Não,Não,Não,3,0,POINT (612075.322276241 7800920.80617674)
SINALIZACAO_SEMAFORICA.189,189,S5010,CRISTIANO MACHADO / ACESSO 1 ESTA?AO SAO GABRIEL,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (612274.822233138 7803154.98141685)
SINALIZACAO_SEMAFORICA.190,190,S5011,CRISTIANO MACHADO / ACESSO 2 ESTA?AO SAO GABRIEL,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (612289.516327674 7803181.67598324)
SINALIZACAO_SEMAFORICA.191,191,S5012,CRISTIANO MACHADO / ANGOLA,Somente Pedestre,Não,Não,Não,1,0,POINT (612212.104341423 7802775.94856788)
SINALIZACAO_SEMAFORICA.192,192,S5013,CRISTIANO MACHADO / BERNARDO VASCONCELOS (PASSAGEM DE PEDESTRES),Somente Pedestre,Não,Não,Não,5,0,POINT (612169.514555634 7801869.57305799)
SINALIZACAO_SEMAFORICA.193,193,S5015,CRISTIANO MACHADO / CORONEL JAIRO PEREIRA,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (612216.515868121 7802560.07250883)
SINALIZACAO_SEMAFORICA.194,194,S5016,CRISTIANO MACHADO / DOM LEME / PROF. PIMENTA DA VEIGA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (612089.422669988 7800826.1054528)
SINALIZACAO_SEMAFORICA.195,195,S5017,CRISTIANO MACHADO / DOUTOR BENEDITO XAVIER / VOLTS,Travessia Parcial,Não,Não,Não,2,0,POINT (612258.017202463 7803283.67522159)
SINALIZACAO_SEMAFORICA.196,196,S5018,CRISTIANO MACHADO / EVERALDO VIEIRA (EPA II),Somente Pedestre,Não,Não,Não,3,0,POINT (612089.958649867 7800442.68349722)
SINALIZACAO_SEMAFORICA.197,197,S5019,CRISTIANO MACHADO / GILSON BRETAS,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (611670.517288064 7803614.87780627)
SINALIZACAO_SEMAFORICA.198,198,S5020,CRISTIANO MACHADO / GUANABARA,Somente Pedestre,Não,Não,Não,3,0,POINT (611487.954295351 7798724.09331127)
SINALIZACAO_SEMAFORICA.199,199,S5021,CRISTIANO MACHADO / JACUI,Travessia Incompleta,Não,Não,Não,8,0,POINT (611734.241172783 7798809.79586677)
SINALIZACAO_SEMAFORICA.200,200,S5022,CRISTIANO MACHADO / JACUI (MINAS CASA),Travessia Incompleta,Não,Não,Não,6,0,POINT (612137.743317562 7801742.01902124)
SINALIZACAO_SEMAFORICA.201,201,S5023,CRISTIANO MACHADO / JARBAS VIDAL GOMES,Somente Pedestre,Não,Não,Não,3,0,POINT (612203.99867648 7800055.74225799)
SINALIZACAO_SEMAFORICA.202,202,S5024,CRISTIANO MACHADO / JOSE CANDIDO DA SILVEIRA (AGULHA SAIDA),Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (612229.214468337 7799946.77443808)
SINALIZACAO_SEMAFORICA.203,203,S5025,CRISTIANO MACHADO / MONTE CRISTO,Somente Pedestre,Não,Não,Não,3,0,POINT (612041.514314628 7801431.67219144)
SINALIZACAO_SEMAFORICA.204,204,S5026,CRISTIANO MACHADO / SAIDA 1 ESTA?AO SAO GABRIEL,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (612286.217989955 7803138.27481742)
SINALIZACAO_SEMAFORICA.205,205,S5027,CRISTIANO MACHADO / SAIDA 2 ESTA?AO SAO GABRIEL,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (612312.415037284 7803148.77268062)
SINALIZACAO_SEMAFORICA.206,206,S5028,CRISTIANO MACHADO / SHOPPING MINAS CASA (PEDESTRE),Somente Pedestre,Não,Não,Não,3,0,POINT (612119.528247512 7801680.09162639)
SINALIZACAO_SEMAFORICA.207,207,S5029,CRISTIANO MACHADO / SILVIANO BRANDAO,Travessia Incompleta,Não,Não,Não,8,0,POINT (611917.381374597 7798874.71265314)
SINALIZACAO_SEMAFORICA.208,208,S5030,FORMIGA / PITANGUI (Tempor?rio),Travessia Incompleta,Não,Não,Não,3,1,POINT (610734.795369046 7798978.67149262)
SINALIZACAO_SEMAFORICA.209,209,S4039,HERACLITO MOURAO DE MIRANDA / PROFESSOR CLOVIS SALGADO,Travessia sem Foco de Pedestre,Não,Não,Não,0,4,POINT (604902.99620332 7803488.14360265)
SINALIZACAO_SEMAFORICA.210,210,S5032,JACUI / CACONDE,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (611363.978026361 7800254.83173391)
SINALIZACAO_SEMAFORICA.211,211,S5033,JACUI / ITAPAGIPE,Travessia Total,Não,Não,Não,4,0,POINT (611671.803639774 7799002.87656575)
SINALIZACAO_SEMAFORICA.212,212,S5034,JACUI / ITAPEVA,Somente Pedestre,Sim,Não,Não,1,0,POINT (611611.914072652 7799183.16986757)
SINALIZACAO_SEMAFORICA.213,213,S5035,JACUI / JATAI,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (611502.574177288 7799520.37123121)
SINALIZACAO_SEMAFORICA.214,214,S5036,JACUI / JOSE CLEMENTE PEREIRA,Somente Pedestre,Não,Não,Não,1,0,POINT (611566.743337599 7801130.2635423)
SINALIZACAO_SEMAFORICA.215,215,S5037,JACUI / SALGUEIRO (AMERICA),Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (611377.682619581 7800393.61348528)
SINALIZACAO_SEMAFORICA.216,216,S5038,JACUI / TEFE,Somente Pedestre,Não,Não,Não,1,0,POINT (611348.014071804 7800007.19214023)
SINALIZACAO_SEMAFORICA.217,217,S5039,JOSE CLETO / CORONEL JAIRO PEREIRA,Travessia Total,Não,Não,Não,4,0,POINT (611733.75466797 7801922.25233528)
SINALIZACAO_SEMAFORICA.218,218,S5040,JOSE CLETO / FRANCISCO NUNES,Somente Pedestre,Sim,Não,Não,2,0,POINT (611105.058515468 7802135.30896822)
SINALIZACAO_SEMAFORICA.219,219,S3001,31 DE MAR?O / ACESSO CATOLICA,Travessia sem Foco de Pedestre,Não,Não,Sim,0,0,POINT (605143.090451685 7796545.93666874)
SINALIZACAO_SEMAFORICA.220,220,S3002,31 DE MAR?O / SAIDA CATOLICA,Travessia Incompleta,Não,Não,Sim,2,1,POINT (605179.264970612 7796515.02296114)
SINALIZACAO_SEMAFORICA.221,221,S3003,ABILIO MACHADO / JUSTINO CARNEIRO,Travessia sem Foco de Pedestre,Não,Não,Não,0,5,POINT (604835.256592428 7798155.56903274)
SINALIZACAO_SEMAFORICA.222,222,S3004,ABILIO MACHADO / MIGUEL ANGELO (E.MUN. MARIA RESENDE COSTA),Somente Pedestre,Sim,Não,Não,1,0,POINT (604676.218993492 7798634.50154742)
SINALIZACAO_SEMAFORICA.223,223,S3005,ABILIO MACHADO / PRA?A PAULO VI,Travessia sem Foco de Pedestre,Não,Não,Não,0,4,POINT (604052.783689651 7799474.84049886)
SINALIZACAO_SEMAFORICA.224,224,S3006,AMERICO VESPUCIO / AMADUREIRA,Travessia Incompleta,Não,Não,Não,3,0,POINT (609458.97360204 7800595.45240156)
SINALIZACAO_SEMAFORICA.225,225,S3007,AMERICO VESPUCIO / JOSE BENEDITO ANTAO,Travessia Parcial,Não,Não,Não,3,0,POINT (608817.323228149 7799773.7396588)
SINALIZACAO_SEMAFORICA.226,226,S3008,AMERICO VESPUCIO / PINHEIROS,Travessia Incompleta,Não,Não,Não,2,2,POINT (609266.532087861 7800401.57186538)
SINALIZACAO_SEMAFORICA.227,227,S3009,AMERICO VESPUCIO / PROFESSOR MILTON LAGE,Travessia Incompleta,Não,Não,Não,3,0,POINT (608882.14381016 7799901.30369351)
SINALIZACAO_SEMAFORICA.228,228,S3010,ANTONIO CARLOS / APORE,Travessia Incompleta,Não,Não,Não,4,4,POINT (609832.229989942 7800608.00984552)
SINALIZACAO_SEMAFORICA.229,229,S3011,ANTONIO CARLOS / COM. NOHME SALOMAO,Somente Pedestre,Não,Não,Não,4,0,POINT (610522.654532843 7798621.90411159)
SINALIZACAO_SEMAFORICA.230,230,S3012,ANTONIO CARLOS / CONEGO SANTA APOLONIA,Somente Pedestre,Não,Não,Não,4,0,POINT (609801.390532275 7800974.84517726)
SINALIZACAO_SEMAFORICA.231,231,S3013,ANTONIO CARLOS / FORMIGA,Travessia Incompleta,Não,Não,Não,4,0,POINT (610398.942130871 7798766.28472333)
SINALIZACAO_SEMAFORICA.232,232,S3014,ANTONIO CARLOS / JOAO DE DEUS MATOS,Somente Pedestre,Não,Não,Não,4,0,POINT (609814.526162238 7801269.73515326)
SINALIZACAO_SEMAFORICA.233,233,S3015,ANTONIO CARLOS / JUAZEIRO,Somente Pedestre,Não,Não,Não,4,0,POINT (610373.77581408 7799068.35323816)
SINALIZACAO_SEMAFORICA.234,234,S3016,ANTONIO CARLOS / RIO NOVO,Travessia Incompleta,Não,Não,Não,4,0,POINT (610554.60717949 7798394.79033994)
SINALIZACAO_SEMAFORICA.235,235,S3017,ANTONIO CARLOS / TECELOES,Somente Pedestre,Não,Não,Não,4,0,POINT (609906.879618353 7800490.04385716)
SINALIZACAO_SEMAFORICA.236,236,S3018,ANTONIO CARLOS / VIANA DO CASTELO,Somente Pedestre,Não,Não,Não,9,0,POINT (609602.715159808 7801880.56082146)
SINALIZACAO_SEMAFORICA.237,237,S3019,BUSWAY CRISTIANO MACHADO / ACESSO ANTONIO CARLOS (COMPLEXO DA LAGOINHA),Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (611168.114486799 7798220.16588424)
SINALIZACAO_SEMAFORICA.238,238,S3020,CARLOS LUZ  / DEL REY (SHOPPING DEL REY),Somente Pedestre,Sim,Não,Não,5,0,POINT (608199.437377519 7800259.65075301)
SINALIZACAO_SEMAFORICA.239,239,S3021,CARLOS LUZ / BELMIRO BRAGA,Travessia Parcial,Não,Não,Não,3,0,POINT (608454.943108874 7798557.82715427)
SINALIZACAO_SEMAFORICA.240,240,S3022,CARLOS LUZ / MAGNOLIA,Travessia Incompleta,Não,Não,Não,2,0,POINT (608504.088340878 7798474.04420804)
SINALIZACAO_SEMAFORICA.241,241,S3023,CARLOS LUZ / ROSINHA SIGAUD,Travessia Incompleta,Não,Não,Não,2,0,POINT (608373.639084116 7798696.63889954)
SINALIZACAO_SEMAFORICA.242,242,S3024,CARLOS LUZ / SERRA NEGRA (INSTITUTO NEWTON PAIVA),Somente Pedestre,Sim,Não,Não,2,0,POINT (608230.087180768 7798938.82960233)
SINALIZACAO_SEMAFORICA.243,243,S3025,CARLOS LUZ / SIGMA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (608245.762530774 7799538.60751927)
SINALIZACAO_SEMAFORICA.301,301,S3083,PEDRO II / FLOR DAS PEDRAS / ANEL RODOVIARIO,Travessia Incompleta,Sim,Não,Não,2,2,POINT (605981.857733471 7798773.51325199)
SINALIZACAO_SEMAFORICA.302,302,S3084,PEDRO II / ITAMARANDIBA,Travessia Incompleta,Não,Não,Não,2,1,POINT (608803.742322594 7798367.08597908)
SINALIZACAO_SEMAFORICA.303,303,S3085,PEDRO II / JAGUARAO / ACARAPE,Travessia Incompleta,Não,Não,Não,2,1,POINT (610113.594689009 7797824.10650098)
SINALIZACAO_SEMAFORICA.304,304,S3086,PEDRO II / JAGUARI,Travessia Total,Não,Não,Não,4,0,POINT (609665.721656073 7797680.07581801)
SINALIZACAO_SEMAFORICA.305,305,S3087,PEDRO II / LUNARDI,Travessia sem Foco de Pedestre,Não,Não,Não,0,4,POINT (608359.59641128 7798217.76637266)
SINALIZACAO_SEMAFORICA.306,306,S3088,PEDRO II / MARIANA,Travessia sem Foco de Pedestre,Não,Não,Não,0,4,POINT (609971.840379717 7797773.54679226)
SINALIZACAO_SEMAFORICA.307,307,S3089,PEDRO II / MESQUITA,Travessia sem Foco de Pedestre,Não,Não,Não,0,4,POINT (608014.606777625 7798023.7658609)
SINALIZACAO_SEMAFORICA.308,308,S3090,PEDRO II / PE?ANHA,Travessia Parcial,Não,Não,Não,2,0,POINT (610394.761487813 7797809.78941518)
SINALIZACAO_SEMAFORICA.309,309,S3091,PEDRO II / PROGRESSO,Travessia Incompleta,Não,Não,Não,3,1,POINT (607130.479106367 7797868.20752434)
SINALIZACAO_SEMAFORICA.310,310,S3092,PEDRO II / TRES PONTAS,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (609403.173973689 7797856.82984024)
SINALIZACAO_SEMAFORICA.311,311,S3093,PEDRO II / VILA RICA,Travessia Incompleta,Não,Não,Não,3,1,POINT (606686.514603628 7797896.3118038)
SINALIZACAO_SEMAFORICA.312,312,S3094,RIO POMBA / CEZARIO ALVIM,Travessia Incompleta,Não,Não,Não,2,1,POINT (607347.105681867 7797734.68470253)
SINALIZACAO_SEMAFORICA.313,313,S3095,RIO POMBA / JACARINA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (607611.599383504 7797714.94871973)
SINALIZACAO_SEMAFORICA.314,314,S3096,RIO POMBA / MESQUITA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (608063.834468072 7797839.23342194)
SINALIZACAO_SEMAFORICA.315,315,S3097,TRES PONTAS / SABINOPOLIS,Travessia Incompleta,Não,Não,Não,1,3,POINT (608804.872003263 7798035.08355721)
SINALIZACAO_SEMAFORICA.316,316,S3098,VIA LESTE-OESTE / CONDE PEREIRA CARNEIRO / CORACAO EUCARISTICO,Travessia Incompleta,Não,Não,Não,2,0,POINT (605963.758105242 7796353.1859026)
SINALIZACAO_SEMAFORICA.317,317,S3099,VIA LESTE-OESTE / CORAÇAO EUCARISTICO DE JESUS,Travessia Incompleta,Não,Não,Não,2,0,POINT (605890.064994769 7796279.39092336)
SINALIZACAO_SEMAFORICA.318,318,S3100,VIA LESTE-OESTE / JOAO ANTONIO DOS SANTOS (CENTRO / BAIRRO),Travessia Total,Não,Não,Não,3,0,POINT (606213.302091171 7796727.64968159)
SINALIZACAO_SEMAFORICA.319,319,S3101,VIA LESTE-OESTE / TEREZA CRISTINA (BAIRRO / CENTRO - CATOLICA),Travessia Parcial,Não,Não,Não,1,0,POINT (606380.61851778 7796800.00495388)
SINALIZACAO_SEMAFORICA.320,320,S3102,VIA LESTE-OESTE / TEREZA CRISTINA (BAIRRO / CENTRO - ARRUDAS),Travessia Parcial,Não,Não,Não,1,0,POINT (606165.665848673 7796538.11826016)
SINALIZACAO_SEMAFORICA.321,321,S3103,VIA LESTE-OESTE / TEREZA CRISTINA (CENTRO / BAIRRO),Travessia Parcial,Não,Não,Não,1,0,POINT (606259.379869097 7796547.65631872)
SINALIZACAO_SEMAFORICA.322,322,S3104,VILA RICA / OLINTO MAGALHAES,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (606679.241768959 7797687.18437108)
SINALIZACAO_SEMAFORICA.323,323,S3105,RIO POMPA / PROGRESSO,Travessia Parcial,Não,Não,Não,2,0,POINT (607126.669526302 7797741.29335736)
SINALIZACAO_SEMAFORICA.324,324,S3106,DEL REY / DIMAS G. DE MEDEIROS,Travessia Parcial,Não,Não,Não,6,0,POINT (608028.89682579 7800108.59150068)
SINALIZACAO_SEMAFORICA.325,325,S3107,PADRE EUSTAQUIO / RIO CASCA,Travessia Incompleta,Não,Não,Não,2,0,POINT (609281.465311881 7797626.9766262)
SINALIZACAO_SEMAFORICA.326,326,S3108,JOAO XXIII / ANTONIETA MARIA DE JESUS - PASSAGEM DE PEDESTRES,Somente Pedestre,Sim,Não,Não,2,0,POINT (605243.904144048 7799203.26577711)
SINALIZACAO_SEMAFORICA.327,327,S3109,JOAO XXIII / FLOR AMEROCOLIS,Somente Pedestre,Sim,Não,Não,2,2,POINT (604876.386863777 7799253.02564863)
SINALIZACAO_SEMAFORICA.328,328,S3110,VILA RICA / ANCHIETA / JACUTINGA,Travessia Total,Não,Não,Não,4,0,POINT (606673.436694574 7797474.43767506)
SINALIZACAO_SEMAFORICA.329,329,S3111,INGAI / EULER / CAMARUGI,Travessia Incompleta,Não,Não,Não,3,1,POINT (607711.407082862 7797517.46891617)
SINALIZACAO_SEMAFORICA.330,330,S3112,CARLOS LUZ  / PASSAGEM DE PEDESTRES (SHOPPING DEL REY),Somente Pedestre,Não,Não,Não,4,0,POINT (608045.891510884 7800533.50501077)
SINALIZACAO_SEMAFORICA.331,331,S3113,PADRE EUST?QUIO / PERDIZES,Travessia Incompleta,Não,Não,Não,2,2,POINT (607466.678670002 7797583.41549294)
SINALIZACAO_SEMAFORICA.332,332,S3114,PERDIZES / RIO POMBA,Travessia Incompleta,Não,Não,Não,2,2,POINT (607477.835297335 7797723.93689021)
SINALIZACAO_SEMAFORICA.333,333,S3115,RIO POMBA / HENRIQUE GORCEIX,Travessia Incompleta,Não,Não,Não,2,0,POINT (606794.88973521 7797753.28091732)
SINALIZACAO_SEMAFORICA.334,334,S3116,MONTE LIBANO / JACUTINGA,Travessia Incompleta,Não,Não,Não,2,0,POINT (605903.258345642 7797603.55139433)
SINALIZACAO_SEMAFORICA.335,335,S6067,SILVIANO BRANDAO / PITANGUI,Travessia sem Foco de Pedestre,Não,Não,Não,0,5,POINT (611967.532599605 7798569.71473459)
SINALIZACAO_SEMAFORICA.336,336,S6032,JACUI / PITANGUI,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (611776.781483506 7798601.42827939)
SINALIZACAO_SEMAFORICA.337,337,S6003,ANDRADAS / ACESSO AO CAETANO FURQUIM (VIADUTO DA VALE),Travessia Parcial,Não,Não,Não,6,0,POINT (615090.39050553 7798852.59715469)
SINALIZACAO_SEMAFORICA.338,338,S6064,SILVIANO BRANDAO / ITAJUBA,Travessia Incompleta,Não,Não,Não,1,3,POINT (612132.078422531 7798332.32305497)
SINALIZACAO_SEMAFORICA.339,339,S6063,SILVIANO BRANDAO / FLAVIO DOS SANTOS,Travessia Incompleta,Não,Não,Não,4,0,POINT (612530.608323199 7797942.49240387)
SINALIZACAO_SEMAFORICA.340,340,S6006,ANDRADAS / ITAITUBA,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (614503.921321668 7798988.10957153)
