ID_ROTA_CICLOVIARIA;ID_TRECHO;NOME_LOGRAD;ANO_MES_IMPLANTACAO;TIPO_ROTA_CICLOVIARIA;POSICIONAMENTO;EXTENSAO_CICLOVIA;SITUACAO_ROTA;SENTIDO_CIRCULACAO;LARGURA_MIN;TIPO_SEGREGADOR;GEOMETRIA
15024;38760.0;AVE ELIAS ANTONIO ISSA;2015-04;CICLOFAIXA;CENTRAL;165.898033665349;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (607054.52 7809253.65, 606908.75 7809174.45)
15025;48712.0;RUA VARZEA DA PALMA;2014-01;CICLOVIA;DIREITA;39.2706648993236;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE CALÇADA;LINESTRING (606288.24 7807670.35, 606268.27 7807704.17)
15026;39385.0;AVE ELIAS ANTONIO ISSA;2015-04;CICLOFAIXA;CENTRAL;82.5036570275855;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (607124.93 7809296.65, 607054.52 7809253.65)
15027;39386.0;AVE ELIAS ANTONIO ISSA;2015-04;CICLOFAIXA;CENTRAL;81.1764553197477;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (607193.72 7809339.74, 607124.93 7809296.65)
15028;38897.0;RUA CRISANTO MUNIZ;2015-04;CICLOFAIXA;CENTRAL;31.7092229017079;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (606772.34 7808736.67, 606769.52 7808768.25)
15440;35938.0;AVE PRESIDENTE TANCREDO NEVES;DEZ-17;CICLOVIA;CENTRAL;34.7408884025433;IMPLANTADA;UNIDIRECIONAL;1.5;MEIO FIO;LINESTRING (605383.37 7801097.16, 605390.09 7801131.24)
15441;52098.0;AVE PRESIDENTE TANCREDO NEVES;DEZ-17;CICLOVIA;CENTRAL;50.3561900546311;IMPLANTADA;UNIDIRECIONAL;1.5;MEIO FIO;LINESTRING (605460.52 7802042.94, 605431.05 7802083.77)
15442;63616.0;AVE PRESIDENTE TANCREDO NEVES;DEZ-17;CICLOVIA;CENTRAL;160.407482387179;IMPLANTADA;UNIDIRECIONAL;1.5;MEIO FIO;LINESTRING (605464.32 7801537.67, 605467.29 7801657.41, 605469.56 7801697.98)
15443;36727.0;AVE PRESIDENTE TANCREDO NEVES;DEZ-17;CICLOVIA;CENTRAL;39.6978982004042;IMPLANTADA;UNIDIRECIONAL;1.5;MEIO FIO;LINESTRING (605187.62 7802414.95, 605151.15 7802430.63)
15444;33954.0;AVE PRESIDENTE TANCREDO NEVES;DEZ-17;CICLOVIA;CENTRAL;170.707255846697;IMPLANTADA;UNIDIRECIONAL;1.5;MEIO FIO;LINESTRING (605439.41 7801368.85, 605450.69 7801429.89, 605464.32 7801537.67)
15445;34223.0;AVE PRESIDENTE TANCREDO NEVES;DEZ-17;CICLOVIA;CENTRAL;83.73557528451;IMPLANTADA;UNIDIRECIONAL;1.5;MEIO FIO;LINESTRING (605151.15 7802430.63, 605072.69 7802459.88)
15446;34136.0;AVE PRESIDENTE TANCREDO NEVES;DEZ-17;CICLOVIA;CENTRAL;92.1850459381548;IMPLANTADA;UNIDIRECIONAL;1.5;MEIO FIO;LINESTRING (605431.05 7802083.77, 605381.59 7802161.56)
15447;53428.0;AVE OLINTO MEIRELES;FEV-16;CICLOVIA;CENTRAL;137.599907960324;IMPLANTADA;UNIDIRECIONAL;1.4;SOBRE CANTEIRO;LINESTRING (603535.81 7790269.03, 603572.27 7790136.35)
15448;4367.0;RUA ERIDANO;FEV-16;CALCADA CP;DIREITA;20.1031637310925;IMPLANTADA;BIDIRECIONAL;3.0;SOBRE CALÇADA;LINESTRING (603889.68 7788637.94, 603884.01 7788618.65)
15449;1873.0;AVE OLINTO MEIRELES;FEV-16;CICLOVIA;CENTRAL;151.035606347388;IMPLANTADA;UNIDIRECIONAL;1.4;SOBRE CANTEIRO;LINESTRING (603572.27 7790136.35, 603611.94 7789990.62)
15450;4910.0;AVE OLINTO MEIRELES;FEV-16;CICLOVIA;CENTRAL;69.7046019749362;IMPLANTADA;UNIDIRECIONAL;1.4;SOBRE CANTEIRO;LINESTRING (603822.32 7789195.80, 603840.15 7789128.42)
15451;3527.0;AVE MANOEL SALLES BARBOSA;FEV-16;CICLOFAIXA;CENTRAL;36.1520604833105;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (603748.89 7788493.67, 603742.50 7788458.08)
15452;32911.0;AVE OTACILIO NEGRAO DE LIMA;AGO2022;CVIA CALCA;DIREITA SC;206.987500311255;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE A CALÇADA;LINESTRING (607297.38 7803593.82, 607311.67 7803581.30, 607368.21 7803483.47, 607377.33 7803462.60, 607382.12 7803435.21, 607380.38 7803410.86)
15453;1526.0;AVE DO CANAL;JAN-12;CICLOVIA;CENTRAL;425.826689510609;IMPLANTADA;UNIDIRECIONAL;1.5;PRISMA DE CONCRETO;LINESTRING (601304.30 7790336.11, 601269.72 7790279.10, 601253.50 7790219.30, 601233.73 7790174.98, 601215.05 7790139.66, 601146.77 7790055.89, 601090.37 7789972.54)
15454;3543.0;PCA DEPUTADO JOSE RAIMUNDO;JUL-15;CALCADA CP;CENTRAL;49.188169508801;IMPLANTADA;BIDIRECIONAL;5.0;SEM SEGREGAÇÃO;LINESTRING (600863.60 7789620.18, 600874.41 7789620.41, 600887.56 7789610.34, 600893.20 7789600.68, 600895.66 7789590.34)
15455;3544.0;PCA DEPUTADO JOSE RAIMUNDO;JUL-15;CALCADA CP;CENTRAL;27.0741135136638;IMPLANTADA;BIDIRECIONAL;5.0;SEM SEGREGAÇÃO;LINESTRING (600895.66 7789590.34, 600894.26 7789584.84, 600890.48 7789575.45, 600884.28 7789566.04)
15456;3546.0;AVE NELIO CERQUEIRA;JUL-15;CALCADA CP;CENTRAL;13.7161294056038;IMPLANTADA;BIDIRECIONAL;5.0;SEM SEGREGAÇÃO;LINESTRING (600864.87 7789633.83, 600863.60 7789620.18)
15457;3547.0;AVE NELIO CERQUEIRA;JUL-15;CALCADA CP;CENTRAL;54.8729034757267;IMPLANTADA;BIDIRECIONAL;5.0;SEM SEGREGAÇÃO;LINESTRING (600870.28 7789688.41, 600867.44 7789668.14, 600865.68 7789643.97, 600864.87 7789633.83)
15458;3548.0;AVE NELIO CERQUEIRA;JUL-15;CALCADA CP;CENTRAL;30.3490469764843;IMPLANTADA;BIDIRECIONAL;5.0;SEM SEGREGAÇÃO;LINESTRING (600872.80 7789718.66, 600871.83 7789707.51, 600870.28 7789688.41)
15459;31141.0;RUA URSULA PAULINO;ABR-14;CICLOVIA;DIREITA;73.4051550613075;IMPLANTADA;BIDIRECIONAL;2.4;MEIO FIO DUPLO;LINESTRING (605454.45 7791772.20, 605451.77 7791751.12, 605449.31 7791722.49, 605448.85 7791699.07)
15460;44411.0;RUA FERNANDES TOURINHO;JUL-16;CICLOVIA;DIREITA;139.379434064608;IMPLANTADA;BIDIRECIONAL;2.4;MEIO FIO CONTÍNUO];LINESTRING (611086.13 7794945.76, 610951.03 7794980.04)
15461;43587.0;RUA PIAUI;AGO-11;CICLOVIA;DIREITA;141.334961184819;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (612538.01 7796587.39, 612502.62 7796450.56)
15462;42006.0;AVE CARANDAI;AGO-11;COMPARTILH;CENTRAL;141.884764903983;IMPLANTADA;BIDIRECIONAL;2.5;SEM SEGREGAÇÃO;LINESTRING (612259.86 7796082.20, 612122.57 7796118.00)
15463;44874.0;AVE BERNARDO MONTEIRO;AGO-11;CICLOVIA;CENTRAL;138.479335513578;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (612122.57 7796118.00, 612118.11 7796102.37, 612087.28 7795984.10)
15464;44180.0;AVE BERNARDO MONTEIRO;AGO-11;CICLOVIA;CENTRAL;140.043865103403;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (612087.28 7795984.10, 612052.25 7795848.51)
15465;42011.0;RUA PIAUI;AGO-11;CICLOVIA;DIREITA;139.585308846538;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (612466.15 7796317.55, 612430.68 7796182.55)
15466;44182.0;AVE BERNARDO MONTEIRO;AGO-11;CICLOVIA;CENTRAL;141.13469194517;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (612052.25 7795848.51, 612015.52 7795712.24)
15467;43406.0;AVE BERNARDO MONTEIRO;AGO-11;CICLOVIA;CENTRAL;135.362835083914;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (612015.52 7795712.24, 611985.57 7795605.16, 611977.67 7795582.31)
15468;44664.0;RUA PIAUI;AGO-11;CICLOVIA;DIREITA;141.540768580301;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (612612.01 7796860.04, 612603.09 7796829.38, 612574.20 7796723.65)
15029;38898.0;RUA CRISANTO MUNIZ;2015-04;CICLOFAIXA;CENTRAL;33.249891687454;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (606776.46 7808703.67, 606772.34 7808736.67)
15030;40380.0;RUA SEBASTIAO PATRUS DE SOUZA;ABR-15;CICLOFAIXA;DIREITA;71.9186793106402;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (606784.57 7808351.31, 606789.84 7808423.04)
15031;40381.0;RUA SEBASTIAO PATRUS DE SOUZA;ABR-15;CICLOFAIXA;DIREITA;71.661936469849;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (606779.01 7808279.87, 606784.57 7808351.31)
15032;40382.0;RUA SEBASTIAO PATRUS DE SOUZA;ABR-15;CICLOFAIXA;DIREITA;49.5011801364057;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (606789.84 7808423.04, 606790.90 7808472.53)
15033;38906.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;197.772877146273;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (608018.55 7809438.35, 607985.65 7809466.75, 607915.54 7809519.53, 607897.82 7809534.10, 607869.86 7809567.58)
15034;40823.0;AVE ELIAS ANTONIO ISSA;2015-04;CICLOFAIXA;CENTRAL;17.5546848105352;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (606798.46 7809070.54, 606789.11 7809055.68)
15035;38788.0;AVE ELIAS ANTONIO ISSA;2015-04;CICLOFAIXA;CENTRAL;118.364784672419;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (607292.34 7809405.21, 607193.72 7809339.74)
15036;38791.0;AVE ELIAS ANTONIO ISSA;2015-04;CICLOFAIXA;CENTRAL;201.466529798669;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (607463.84 7809510.45, 607396.57 7809474.56, 607317.21 7809420.50, 607292.34 7809405.21)
15037;41708.0;RUA SEBASTIAO PATRUS DE SOUZA;ABR-15;CICLOFAIXA;DIREITA;77.9114345856442;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (606775.12 7808202.05, 606779.01 7808279.87)
15038;40015.0;RUA JOAO SAMAHA;DEZ-201;CICLOFAIXA;DIREITA;233.331151613365;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (608206.44 7807993.98, 608150.32 7808038.45, 608012.69 7808123.39)
15039;37023.0;AVE ELIAS ANTONIO ISSA;2015-04;CICLOFAIXA;CENTRAL;172.448081402119;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (607626.63 7809560.00, 607581.11 7809557.32, 607540.69 7809547.09, 607496.87 7809527.13, 607463.84 7809510.45)
15040;37024.0;AVE ELIAS ANTONIO ISSA;2015-04;CICLOFAIXA;CENTRAL;173.967317959916;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (607800.45 7809552.70, 607626.63 7809560.00)
15041;38670.0;RUA CRISANTO MUNIZ;2015-04;CICLOFAIXA;CENTRAL;17.4888256265243;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (606767.84 7808788.29, 606766.78 7808805.75)
15042;38671.0;RUA CRISANTO MUNIZ;2015-04;CICLOFAIXA;CENTRAL;23.8661807911434;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (606766.78 7808805.75, 606766.56 7808829.62)
15043;38199.0;RUA CRISANTO MUNIZ;2015-04;CICLOFAIXA;CENTRAL;110.625566108878;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (606773.16 7808946.50, 606781.41 7809027.36, 606789.11 7809055.68)
15044;38672.0;RUA CRISANTO MUNIZ;2015-04;CICLOFAIXA;CENTRAL;54.196469381801;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (606766.56 7808829.62, 606767.93 7808883.80)
15045;39318.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;45.9660140805492;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (608104.92 7809318.10, 608078.01 7809355.36)
15046;37030.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;119.284770091096;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (607829.77 7809674.89, 607815.37 7809736.01, 607794.96 7809788.69)
15047;38674.0;RUA CRISANTO MUNIZ;2015-04;CICLOFAIXA;CENTRAL;62.9247807886251;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (606767.93 7808883.80, 606773.16 7808946.50)
15048;40556.0;RUA AUGUSTO DOS ANJOS;MAI-15;CICLOFAIXA;DIREITO;79.5262972307781;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (606385.48 7808297.28, 606347.68 7808309.16, 606308.05 7808313.84)
15049;37877.0;RUA JOAO SAMAHA;DEZ-201;CICLOFAIXA;DIREITA;242.010161363322;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (608682.60 7807587.70, 608677.51 7807599.13, 608666.73 7807613.73, 608659.74 7807623.90, 608650.22 7807632.16, 608631.17 7807646.76, 608598.15 7807674.70, 608505.77 7807749.95)
15050;41001.0;PCA JOSE NOGUEIRA DE SA;2015-04;CICLOFAIXA;DIREITA;21.929490713029;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (606774.89 7808531.42, 606773.87 7808534.12, 606773.31 7808535.95, 606772.44 7808538.89, 606772.04 7808541.35, 606771.96 7808544.12, 606771.88 7808546.18, 606771.96 7808547.93, 606771.96 7808549.92, 606772.38 7808552.88)
15051;38818.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;102.095252332133;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (608078.01 7809355.36, 608018.55 7809438.35)
15052;41002.0;PCA JOSE NOGUEIRA DE SA;2015-04;CICLOFAIXA;DIREITA;30.6593084447924;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (606772.38 7808552.88, 606773.05 7808556.12, 606773.99 7808558.58, 606774.51 7808559.41, 606776.74 7808562.87, 606777.93 7808564.22, 606780.23 7808566.72, 606781.78 7808567.87, 606782.97 7808568.78, 606787.03 7808570.70, 606793.48 7808571.57)
15053;40560.0;RUA AUGUSTO DOS ANJOS;MAI-15;CICLOFAIXA;DIREITO;45.0676132000665;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (606428.32 7808283.31, 606385.48 7808297.28)
15054;40429.0;RUA JOAO SAMAHA;DEZ-201;CICLOFAIXA;DIREITA;92.938119558744;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (608278.71 7807935.55, 608206.44 7807993.98)
15055;40132.0;RUA FARMACEUTICO RAUL MACHADO;2015-11;CICLOFAIXA;ESQUERDO;175.953552201856;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (607869.64 7809165.48, 608010.41 7809271.04)
15056;40133.0;RUA FARMACEUTICO RAUL MACHADO;NOV-15;CICLOFAIXA;ESQUERDA;214.676628923099;IMPLANTADA;UNIDIRECIONAL;1.3;TACHÃO;LINESTRING (607779.47 7808975.08, 607795.60 7809050.49, 607810.40 7809084.46, 607822.89 7809105.37, 607869.64 7809165.48)
15057;40919.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;46.6159707920422;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (607577.83 7809962.02, 607532.75 7809973.88)
15469;43566.0;RUA PIAUI;AGO-11;CICLOVIA;DIREITA;140.123201285527;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (612430.68 7796182.55, 612394.24 7796047.25)
15470;44665.0;RUA PIAUI;AGO-11;CICLOVIA;DIREITA;140.984386064762;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (612574.20 7796723.65, 612538.01 7796587.39)
15471;4102.0;AVE SENADOR LEVINDO COELHO;JUL-15;CICLOVIA;CENTRAL;53.9261285766809;IMPLANTADA;BIDIRECIONAL;2.4;SOBRE CANTEIRO;LINESTRING (600947.30 7789399.27, 600951.14 7789345.48)
15472;4877.0;AVE SENADOR LEVINDO COELHO;JUL-15;CICLOVIA;CENTRAL;43.7538289435403;IMPLANTADA;BIDIRECIONAL;2.4;SOBRE CANTEIRO;LINESTRING (600958.70 7789248.99, 600959.75 7789205.25)
15473;3022.0;AVE SENADOR LEVINDO COELHO;JUL-15;CICLOVIA;CENTRAL;103.578534159031;IMPLANTADA;BIDIRECIONAL;2.4;SOBRE CANTEIRO;LINESTRING (600884.28 7789566.04, 600905.44 7789535.01, 600917.94 7789514.36, 600930.71 7789488.01, 600936.03 7789476.59)
15474;2152.0;AVE SENADOR LEVINDO COELHO;JUL-15;CICLOVIA;CENTRAL;93.2508932466587;IMPLANTADA;BIDIRECIONAL;2.4;SOBRE CANTEIRO;LINESTRING (600964.05 7789178.74, 600969.84 7789085.67)
15475;1106.0;AVE SENADOR LEVINDO COELHO;DEZ-15;CICLOVIA;CENTRAL;130.783244268698;IMPLANTADA;UNIDIRECIONAL;1.2;SOBRE CANTEIRO;LINESTRING (600967.59 7788773.09, 600952.16 7788718.18, 600929.49 7788648.00)
15476;4703.0;AVE OLINTO MEIRELES;FEV-16;CICLOVIA;CENTRAL;70.3985833412996;IMPLANTADA;UNIDIRECIONAL;1.4;SOBRE CANTEIRO;LINESTRING (603856.96 7789064.03, 603874.97 7788995.97)
15477;4704.0;AVE OLINTO MEIRELES;FEV-16;CICLOVIA;CENTRAL;66.5459120990661;IMPLANTADA;UNIDIRECIONAL;1.4;SOBRE CANTEIRO;LINESTRING (603840.15 7789128.42, 603856.96 7789064.03)
15478;6028.0;AVE OLINTO MEIRELES;FEV-16;CICLOVIA;CENTRAL;26.6302389830688;IMPLANTADA;UNIDIRECIONAL;1.4;SOBRE CANTEIRO;LINESTRING (603757.34 7789441.25, 603764.30 7789415.55)
15479;791.0;AVE OLINTO MEIRELES;FEV-16;CICLOVIA;CENTRAL;119.747019572938;IMPLANTADA;UNIDIRECIONAL;1.4;SOBRE CANTEIRO;LINESTRING (603764.30 7789415.55, 603794.85 7789299.76)
15480;3579.0;AVE OLINTO MEIRELES;FEV-16;CICLOVIA;CENTRAL;72.9839090055302;IMPLANTADA;UNIDIRECIONAL;1.4;SOBRE CANTEIRO;LINESTRING (603684.86 7789714.38, 603704.38 7789644.05)
15481;4645.0;AVE OLINTO MEIRELES;FEV-16;CICLOVIA;CENTRAL;78.3072510023957;IMPLANTADA;UNIDIRECIONAL;1.4;SOBRE CANTEIRO;LINESTRING (603630.70 7789919.33, 603649.83 7789843.39)
15482;4647.0;AVE OLINTO MEIRELES;FEV-16;CICLOVIA;CENTRAL;76.7135307950463;IMPLANTADA;UNIDIRECIONAL;1.4;SOBRE CANTEIRO;LINESTRING (603649.83 7789843.39, 603670.18 7789769.43)
15483;4648.0;AVE OLINTO MEIRELES;FEV-16;CICLOVIA;CENTRAL;17.0872266611396;IMPLANTADA;UNIDIRECIONAL;1.4;SOBRE CANTEIRO;LINESTRING (603670.18 7789769.43, 603674.71 7789752.95)
15484;4049.0;AVE OLINTO MEIRELES;FEV-16;CICLOVIA;CENTRAL;36.7871167751551;IMPLANTADA;UNIDIRECIONAL;1.4;SOBRE CANTEIRO;LINESTRING (603794.85 7789299.76, 603804.52 7789264.27)
15485;6025.0;AVE OLINTO MEIRELES;FEV-16;CICLOVIA;CENTRAL;39.2080144255246;IMPLANTADA;UNIDIRECIONAL;1.4;SOBRE CANTEIRO;LINESTRING (603726.53 7789559.28, 603735.57 7789521.13)
15486;6026.0;AVE OLINTO MEIRELES;FEV-16;CICLOVIA;CENTRAL;26.74207265537;IMPLANTADA;UNIDIRECIONAL;1.4;SOBRE CANTEIRO;LINESTRING (603735.57 7789521.13, 603742.87 7789495.40)
15487;934.0;AVE SENADOR LEVINDO COELHO;DEZ-15;CICLOVIA;CENTRAL;375.80839897564;IMPLANTADA;UNIDIRECIONAL;1.2;SOBRE CANTEIRO;LINESTRING (600929.49 7788648.00, 600845.79 7788408.36, 600840.07 7788388.33, 600836.91 7788364.59, 600842.95 7788287.64)
15488;1760.0;AVE SENADOR LEVINDO COELHO;DEZ-15;CICLOVIA;CENTRAL;72.3405381754371;IMPLANTADA;UNIDIRECIONAL;1.2;SOBRE CANTEIRO;LINESTRING (600848.43 7788213.62, 600852.69 7788141.41)
15489;55200.0;AVE SENADOR LEVINDO COELHO;DEZ-15;CICLOVIA;CENTRAL;11.8977614615957;IMPLANTADA;UNIDIRECIONAL;1.2;SOBRE CANTEIRO;LINESTRING (600856.22 7788124.11, 600855.52 7788112.23)
15490;55198.0;AVE SENADOR LEVINDO COELHO;JUL-15;CICLOVIA;CENTRAL;27.58465899096;IMPLANTADA;BIDIRECIONAL;2.4;SOBRE CANTEIRO;LINESTRING (600969.84 7789085.67, 600971.94 7789058.16)
15491;703.0;AVE SENADOR LEVINDO COELHO;DEZ-15;CICLOVIA;CENTRAL;238.124703352641;IMPLANTADA;UNIDIRECIONAL;1.2;SOBRE CANTEIRO;LINESTRING (600877.13 7787927.39, 600898.53 7787861.47, 600906.80 7787834.18, 600913.77 7787813.85, 600919.49 7787787.82, 600926.04 7787758.06, 600931.25 7787728.57, 600936.61 7787697.29)
15492;704.0;AVE SENADOR LEVINDO COELHO;DEZ-15;CICLOVIA;CENTRAL;186.371492888075;IMPLANTADA;UNIDIRECIONAL;1.2;SOBRE CANTEIRO;LINESTRING (600855.52 7788112.23, 600867.30 7787973.81, 600877.13 7787927.39)
15493;1353.0;AVE SENADOR LEVINDO COELHO;JUL-15;CICLOVIA;CENTRAL;96.7855373458313;IMPLANTADA;BIDIRECIONAL;2.4;SOBRE CANTEIRO;LINESTRING (600951.14 7789345.48, 600958.70 7789248.99)
15494;5011.0;AVE SENADOR LEVINDO COELHO;DEZ-15;CICLOVIA;CENTRAL;17.6528638363642;IMPLANTADA;UNIDIRECIONAL;1.2;SOBRE CANTEIRO;LINESTRING (600852.69 7788141.41, 600856.22 7788124.11)
15495;5012.0;AVE SENADOR LEVINDO COELHO;DEZ-15;CICLOVIA;CENTRAL;74.2177818968838;IMPLANTADA;UNIDIRECIONAL;1.2;SOBRE CANTEIRO;LINESTRING (600842.95 7788287.64, 600848.43 7788213.62)
15496;1535.0;AVE SENADOR LEVINDO COELHO;DEZ-15;CICLOVIA;CENTRAL;158.177321264898;IMPLANTADA;UNIDIRECIONAL;1.2;SOBRE CANTEIRO;LINESTRING (601074.98 7787157.00, 601115.69 7787004.15)
15497;3601.0;AVE SENADOR LEVINDO COELHO;JUL-15;CICLOVIA;CENTRAL;68.8939296783065;IMPLANTADA;BIDIRECIONAL;2.4;SOBRE CANTEIRO;LINESTRING (600984.13 7788898.18, 600980.65 7788829.38)
15498;3602.0;AVE SENADOR LEVINDO COELHO;DEZ-15;CICLOVIA;CENTRAL;57.7840865105199;IMPLANTADA;UNIDIRECIONAL;1.2;SOBRE CANTEIRO;LINESTRING (600980.65 7788829.38, 600967.59 7788773.09)
15058;40518.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;59.581651532071;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (607630.05 7809933.48, 607616.62 7809941.69, 607609.16 7809946.58, 607595.78 7809953.00, 607588.31 7809956.86, 607577.83 7809962.02)
15059;40604.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;74.1567568838244;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (607689.60 7809889.29, 607630.05 7809933.48)
15060;42905.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;74.9981535632774;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (607794.96 7809788.69, 607786.80 7809801.01, 607768.25 7809825.49, 607755.63 7809837.36, 607746.80 7809845.75)
15061;42906.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;71.8876436198597;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (607746.80 7809845.75, 607689.60 7809889.29)
15062;42483.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;29.3402815843886;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (609030.15 7808924.57, 609004.59 7808938.98)
15063;38196.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;162.464227651329;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (608617.29 7809050.35, 608594.99 7809069.89, 608571.67 7809092.27, 608549.29 7809110.46, 608538.10 7809120.25, 608520.85 7809133.31, 608510.59 7809141.70, 608491.27 7809152.00)
15064;36057.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;298.597598753847;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (608896.42 7808971.00, 608811.54 7808974.48, 608762.87 7808978.66, 608714.18 7808989.78, 608675.24 7809007.87, 608650.90 7809023.87, 608617.29 7809050.35)
15065;38721.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;70.3422328278159;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (609090.48 7808888.40, 609030.15 7808924.57)
15066;38724.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;29.5711168002857;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (609116.53 7808874.41, 609090.48 7808888.40)
15067;38726.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;73.951954479009;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (609246.45 7808807.02, 609180.90 7808841.26)
15068;38727.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;45.2234497190554;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (609156.49 7808853.23, 609116.53 7808874.41)
15069;38728.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;27.1837886465757;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (609180.90 7808841.26, 609156.49 7808853.23)
