Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
319e9372-9e99-4481-b961-16b92ed88b2f;01/08/2022:18:23;PDF;xy0TM46UAhvfU;SOFWEB
fa48b95c-fc74-4c93-8171-159dc0b5c1be;01/08/2022:18:23;PDF;xy0TM46UAhvfU;SOFWEB
f611a814-7434-49ca-bcfd-4332fdec491c;01/08/2022:18:23;PDF;xy0TM46UAhvfU;SOFWEB
1cc60f79-b631-489b-8e5d-1fadca57abf0;01/08/2022:18:23;PDF;xy0TM46UAhvfU;SOFWEB
adcc8299-401f-45a1-85f8-1fb432b491f4;01/08/2022:18:23;PDF;xy0TM46UAhvfU;SOFWEB
f7b4a55a-62b4-4e2b-bba8-fd3fc8cbf0df;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
26f0ea4d-065c-4170-a758-fc6a71d40457;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
6f866a3b-be64-4a43-94e4-7ed9d1a7dccc;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
8beb5276-49d5-47d5-992f-16c35a4c47f9;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
b58671b7-b899-45e7-8ac1-986decfdb411;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SGCE
c593a2ab-87f6-4373-9ae5-f982c6c62eb1;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
8c2656c8-3980-4ceb-bce0-0d85d050c18e;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
ba19ab66-3ee3-422d-9a38-0c176322eb73;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
079aba85-98fa-4e15-bac2-52edb0857ebd;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
218d724b-dc9a-457b-8eac-3c82964e3add;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
5da7155f-f73a-48f6-b2cd-46c682b9a7d8;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
e26b7c02-6d7c-413a-be67-e8ec43de9c23;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
e0701da4-d704-4dac-b64f-2c0d3db76a8d;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
3f6b992b-95aa-4aa5-b63e-94efcb52c097;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
dadaf3b8-74d9-41d8-aad8-0f8ee8774043;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
3f1a38da-6d4f-4e45-b8af-fc2ffa15325f;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
696fee96-a0d3-4272-ae6e-c1b7f3d09de6;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
4ec57581-eacc-4492-8288-6f2ab10e687e;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
bcd887e7-35f9-4e2a-8504-f87c285d6819;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
0d83f594-cc25-4ccb-a3cb-8a1e2caf7602;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
e2774b0a-295e-49fd-af01-fb72e76984dd;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
7db20507-d8c7-45a7-8aaf-73316dddf4c1;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
a282fcac-02cf-41f5-b52c-feb05d89e80d;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
599c51c7-d902-4084-b201-25db2589d165;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
654a12c4-de74-4620-babe-3af5eb9c248b;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
12bf4ce4-d923-4948-ad56-40deee847c82;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
9dc81dcc-58df-4cd1-8e8c-9dc7db0819d8;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
61100171-e284-4f59-a229-3d874f224ca7;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
56099496-7ae9-4cba-841b-31d89387b8c9;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
72e76b98-af37-431b-9f72-2dc7050ecf25;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
d0dd4185-3fb2-4533-9366-07aaee16ed4e;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
06d001aa-964a-46fb-9303-8a58d023252f;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
2d0a6e59-150a-4bc4-8bad-8e2a82678172;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
065a29b2-84c9-424f-9ea7-ec38cade2f70;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
038010ba-c008-4d5f-bb81-6af014215d06;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
3a3538b8-7bd8-455a-bc93-f8e4ad2c6388;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
5686e4bb-5e9c-478a-a59d-bc1fb3be691b;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
245af9b8-620e-44de-8767-bdefd12fd5e3;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
a6e94a4b-e169-4883-94e2-4d31cb977d7f;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
78517b08-c55f-42df-9790-f44375670844;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
41bba75c-44fb-4d48-a0cd-26905e0d60d1;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
72c5f547-3acb-4bd7-b44a-2b0a1a0a569b;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
abaefd36-fc69-4d71-abf2-13f96696701c;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
7b1d793e-6fe1-403f-862c-af6551117f10;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
a08da1d2-c21f-435e-b752-e0f30d0d5f6f;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
c468fd3e-efe5-46c3-a8de-4a71d6c7a4da;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
eca9e724-f435-44bc-9f2e-01d98b8fb50b;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
20ba9f81-329b-48d7-b08b-067e4f9eb573;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
3883b0b8-6261-42ba-a1a0-5a037d49e86b;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
7b076c29-1c92-412b-b185-79b0d4972afb;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
9e1fb03f-503f-4d3f-888c-b3fa50b15dbd;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
8b4331d8-490a-4b83-a47f-064fb5dbef9b;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
aa100cd9-ea96-4be5-9cdc-b8cffaa6c6db;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
72c7a998-5469-4e9f-96cc-4733c9d88b88;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
2daa8da1-1a8c-49f5-893b-94694252b516;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
0a8dccf3-6034-4e2e-a40c-057841e915d1;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
3db3dd4e-733d-4e00-b0bb-1d7eeeac8473;01/08/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
ad96bc81-e8fa-4217-88ce-fb57eafa14df;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
3d3fa936-38c9-461a-a51d-f6cfe2a3f3f9;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
34f71bbc-331b-42d8-a810-b42a9a45cf5f;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
83e7193b-9e2c-43b5-980e-6e63f3f314d8;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
ed7cf0cc-7791-4efb-aab1-8ffc062978d7;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
0cd37a4b-d569-4d29-9ea0-b956afa4d923;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
878eebcf-3efe-41a5-828a-c7655ce74f4a;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
00da05f5-36d9-477d-ac1d-ea70d1506748;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
d676eb0c-af50-4243-9058-9670eaf0a2fa;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
bb65dda3-339f-4553-9aca-28306c05b788;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
684ec5a4-b857-41ce-8d67-617d2ba724a9;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
de809d9e-491f-4ee2-bc1a-ffcaf0073d14;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
41813f02-7ba8-4b32-9bf2-936f56b00063;01/08/2022:18:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
642934d4-a007-479d-bed5-60627e1e6a41;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
b1b04e90-2a79-46f9-b067-9c8a15951ad2;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
24b676e5-d13b-4c73-8e9a-ea63149cbcfd;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
b7231205-4546-4556-8f2f-5ea0983c6e71;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
b85bc87f-12ef-4b5a-8a99-ee46cd9a2d70;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
f5e1777d-cf0a-4be4-ab08-0e4e802565e1;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
bcfb62dc-eb05-451e-92bb-729f85c9c7bd;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
eb5313aa-49ba-4545-81d7-1cdaf9cb7978;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
30dd7b91-86e4-4102-b5b2-2c54ac941caa;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
40293b2a-01a5-44ba-bba8-fcf4bfc5e2bd;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
3d107b15-e4f8-4bdd-b6cb-641d582f345f;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
1bafb919-ef22-4c0a-802c-a026858dd4b6;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
9ee4ddca-2f7a-48b4-a44b-54ce27854ce4;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
f69afcb6-c784-4e56-9fcc-c88a454eb525;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
fd590c59-a31b-4163-b76e-97ef0d721648;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
a3603ee1-b351-421c-ab78-1d69e71b15da;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
50121383-3703-49e1-a763-e6d74bfce62d;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
40a1591e-dad7-4e2c-be16-4c1470e7be0a;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
ce410766-d4e1-4dc8-a39e-cc87ac5b922b;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
172443b5-c8c2-42f9-baf0-276b233a1cb6;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
71dcd4f8-bd9d-45de-b452-f19d38daaa71;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
06d2fed5-c675-42b0-92a1-8a5ef2dd34ba;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
55db685f-556e-4e5c-b371-efb72c48ecd9;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
e4956469-fbb9-4591-9292-e1729833ee22;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
e7ed5f70-e2ce-4261-884d-f6292a0e427e;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
8ed2e2d0-85a1-4f8d-8896-1c127c9ce46d;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
02f152de-b38c-470b-9c82-2b728c8dd58e;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
a3decb24-9867-451a-af01-eb7d35f554d5;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
c559875c-6ccc-4f55-bb0c-0f7d649ad1f1;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
105586cc-b284-476d-a137-7bb8172fdd72;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
4c73795e-35e3-4228-91c9-2112da8dede5;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
80e615b1-f1a6-4186-9134-bd724aeaf644;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
533fe4f1-34b5-4566-9dbd-e04c08658ad5;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
97607bfd-3998-482a-a2a9-6a965f26c105;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
f476b7f5-bc61-4f1f-89f8-601f7f36234b;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
cf10b12d-9791-4b47-83b3-b15c6a724bef;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
80024e2c-78e0-4a90-acb4-919508e53024;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
2eb1abf2-76ee-43b9-bf68-fa8dcf385ad5;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
fe0d767d-b6de-4314-9354-97913e0e7b3e;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
f86fc929-3f0d-465b-a43e-4521d7b3297d;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
9cbd5e9b-d958-4875-80d4-c8196a82b077;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
6c6335ac-7433-4b58-8cc2-3fd641d06df9;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
c3b00516-c7bb-45f4-a8a6-81ba78e10adb;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
6312ad46-38bf-4b03-8d2e-1d6b21bd4400;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
c19ebe5b-5584-4a4d-ad18-544299c22d17;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
b7e24caf-5660-4379-8bd6-ec2eebe4d7d5;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
133fa8d3-8db5-4b9d-bf07-0f4d48b63fb1;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
883de7a1-a7f2-4c7e-ac3a-43ed8374b387;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
b9473efc-56af-482e-a741-23ddfe9116c2;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
d85cc2d4-33d3-45b0-8839-785e81004ccc;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
96a59b7a-c922-4464-a108-792ca9955371;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
ab5b321a-bf8a-4e35-8323-15445d4f45e2;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
67194974-2ef8-485a-b50c-8ea82c8d50db;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
ed62fe30-63c6-4be8-87f0-5cb685c8d2ca;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
6c60905c-117d-4c91-a2b8-9cc10793aeaa;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
5ba48ee3-a43b-499a-ab4a-a9d98306e894;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
ce27a3dc-7131-4dd6-b05c-cca773ecec9e;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
c02b7c9e-a991-43be-8e8b-e8e7ea6358eb;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
9338d279-afb7-4e8a-8c9c-f4ca22cd9333;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
3841a2e7-d589-4af0-b61a-16618bf441fc;01/08/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
8434c3a9-42c7-4af9-b396-f258b2a77815;01/08/2022:18:28;PDF;xy0TM46UAhvfU;SOFWEB
fd194dec-4716-461c-979e-2c049fdb3a59;01/08/2022:18:28;PDF;xy0TM46UAhvfU;SOFWEB
69be8abc-c351-40e4-8da1-1bb257d1982d;01/08/2022:18:28;PDF;xy0TM46UAhvfU;SOFWEB
f7e69dfd-83a7-40ad-8c20-c2ccea3888f5;01/08/2022:18:28;PDF;xy0TM46UAhvfU;SOFWEB
175c4fa3-6b41-43ac-8a01-89cffe463e8c;01/08/2022:18:28;PDF;xy0TM46UAhvfU;SOFWEB
79917108-47e7-4555-9b99-d1193f7a4b93;01/08/2022:18:28;PDF;xy0TM46UAhvfU;SOFWEB
8f24d576-7a6e-445a-80f1-5e8f8332f728;01/08/2022:18:28;PDF;xy0TM46UAhvfU;SOFWEB
b2159949-c0b7-4c02-a882-6acd7a2cfe08;01/08/2022:18:28;PDF;xy0TM46UAhvfU;SOFWEB
447a406a-0558-4d4a-8ca5-cd1307810793;01/08/2022:18:28;PDF;xy0TM46UAhvfU;SOFWEB
60404202-e69b-4c0c-a087-343c78c7882a;01/08/2022:18:28;PDF;xy0TM46UAhvfU;SOFWEB
06cc4d33-fd0e-4f73-a095-c04a03c7e9b5;01/08/2022:18:28;PDF;xy0TM46UAhvfU;SOFWEB
3f790fe0-e1ce-4f89-8d7a-ce96491eea19;01/08/2022:18:28;PDF;xy0TM46UAhvfU;SOFWEB
18f0984d-66b2-4f7c-ac0a-6cbe6fb95bc8;01/08/2022:18:28;PDF;xy0TM46UAhvfU;SOFWEB
03a64c83-1a7e-48dc-8449-30e087fa9f36;01/08/2022:18:28;PDF;xy0TM46UAhvfU;SOFWEB
223ba2d0-f429-4e4e-aac5-2162c6fd09fa;01/08/2022:18:28;PDF;xy0TM46UAhvfU;SOFWEB
f34c281c-4391-4714-8a8e-86ba0efb193b;01/08/2022:18:28;PDF;xy0TM46UAhvfU;SOFWEB
9e737584-e8aa-440c-9a60-d312fdb5d7b1;01/08/2022:18:28;PDF;xy0TM46UAhvfU;SOFWEB
b65ef37d-bb0c-42f3-99cc-4f205f874256;01/08/2022:18:28;PDF;xy0TM46UAhvfU;SOFWEB
6ba567a6-5c6d-40cb-a01f-5554e39e7de4;01/08/2022:18:28;PDF;xy0TM46UAhvfU;SOFWEB
fcd92c13-4a14-4bef-acfa-64fc1e18eda2;01/08/2022:18:28;PDF;xy0TM46UAhvfU;SOFWEB
57128494-d9f0-49ea-a33c-535566acaf59;01/08/2022:18:28;PDF;xy0TM46UAhvfU;SOFWEB
8b25d31d-2245-4844-9580-05b7ec66d62b;01/08/2022:18:28;PDF;xy0TM46UAhvfU;SOFWEB
6154da08-a624-4c93-bdc4-17effa01258d;01/08/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
ed1cfad5-3ceb-40cd-84ef-5ff847a971df;01/08/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
576ce72c-4c8a-418f-9fa5-4cfcdc4c9436;01/08/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
4b23c2fe-11de-4bfc-a9ca-af4360353106;01/08/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
a9ddd054-2c82-47c7-98d4-fac0c0a60853;01/08/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
507b37ec-d08c-40f4-b9b3-977f90db3c1d;01/08/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
aeca7423-b4d1-4515-abdd-f31e092be4c5;01/08/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
ea045fa6-43c4-4805-bfb8-a8a2b9e33fa9;01/08/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
ebd3169a-c9ac-4093-a9d8-c6833edff3c9;01/08/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
1b11a375-ad94-48f8-bd47-95e031376ab5;01/08/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
594d89b6-7cf8-4057-b196-ffe6eb39b3a4;01/08/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
7ceaa10e-10c1-428d-abb3-096c5b8f350a;01/08/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
bb3cd942-4826-41ea-8ca5-f28b4de1c119;01/08/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
2d5f0f90-61f8-4813-9e60-75a2bb92fe42;01/08/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
03c59e3c-e026-43d5-9ed1-ce1de1bcc002;01/08/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
e16a1e54-e259-4a4e-91a7-c132351cbb75;01/08/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
21bfb07b-470f-42bb-a9b4-a9737eaad919;01/08/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
f78f6abb-d1dd-4783-842d-4115c9c7b693;01/08/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
d42cd36a-48f1-4242-99ad-90d7c1c32266;01/08/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
b6dc9704-2e08-41db-9165-75ef96e95359;01/08/2022:18:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
efaf7cd7-ea48-4242-962f-4a5207f9dba7;01/08/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
0c68b6c5-befc-4d5f-8bb4-7e4cc65f5473;01/08/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
0f4a487b-9471-451a-bea2-eb69d958ec09;01/08/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
3713d3c8-1191-4e0a-98b1-11416da78310;01/08/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
59877874-0963-4998-9eb9-996f7954aba8;01/08/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
40193986-86ff-45dd-b205-f623ecee3b51;01/08/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
07382dbd-e3f4-4c07-ac51-dee79b1f39cc;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
3e301464-0a0b-47ba-88f2-38023b08af05;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
e7fb4992-eea8-4072-8d8a-74c152668da8;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
88fe6569-094d-47cc-8325-e22e7aa57ab5;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
28390ee9-d1d1-4185-851f-d64cebc1592e;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
9b61ea32-ee81-477d-8fe8-a19e78170d69;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
81653f60-84a6-47a7-b7df-945173e33ae4;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
59328373-a9b7-4250-9e75-72c4d206db7f;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
650746a4-c3c1-45f7-bde6-f0835742b58e;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
ee77d2b1-3798-4896-bb97-50c2e48a8358;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
b9387969-7fb7-4432-bf7f-f781dd731e5d;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
3d02d2c1-821e-40b7-9808-9c71ad075d21;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
536dafac-0e47-4d0a-bbf8-8917c86df103;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
a3dd48f7-2fbb-42a3-87c6-7b1f5e566c44;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
e77aaa9c-fe97-4066-9167-2d75b54c37cb;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
f177883e-d134-4c93-b811-3f599a414e36;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
215d187c-f941-47cc-a170-cc45b6f86597;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
c25c8521-d54c-4c89-8438-d7d94192c8cf;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
91305939-c33a-443c-a462-3b0cf9273f2f;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
94f6c0f2-a9c2-442c-86ad-eb4a3604e18a;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
6ece99be-2503-49f6-bb1c-1b0f2013cdc0;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
dfb7eebc-66f8-4b90-adaf-702ca8d42c4c;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
23a5afba-0d3b-4e47-bec5-4831fd478f2b;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
ba4d5b78-bd71-423e-adbb-0147c71ad8f3;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
5b8dd937-072a-4ba2-8ba3-66bb56da6f98;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
715d6b92-26d8-40d6-a29a-93bdb80af291;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
323b9660-1da0-45e3-8f70-d51a8b0fa154;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
91d4c349-1ff8-4b37-88c1-2a96ca8a5a26;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
3d33719b-fdbc-4d2e-987f-fdbf32df1ae2;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
732a5477-3bc8-40fa-bcc0-d4bf24cb67c9;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
45a48e52-9f61-4b09-a75d-3b16ce30deef;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
21b75c20-7b10-4bc0-a9db-e75abed8b519;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
27c8e880-fa7c-487a-ba72-dd6b72c0f07c;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
a6e8dbe0-180f-4c00-ab2d-f10729c1a520;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
5a40ccb7-b4d4-403f-9104-cfdb26818e40;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
69b5e751-3825-4dea-80b0-c55e36dfaa15;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
b9bec954-7fed-474a-859a-3f19b7347dc4;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
feabd05b-c318-44ff-ab54-7f549d0cb534;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
163a1d93-c99d-4055-8dff-3b90dd99221b;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
d9be2958-ed8a-4682-ba04-94d08cb4ebb7;01/08/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
