ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
4622;;Registro Documental Solicitado;POLYGON ((612748.17 7795995.63, 612743.48 7795977.41, 612746.08 7795976.75, 612745.52 7795974.60, 612748.74 7795973.77, 612749.19 7795975.55, 612752.73 7795974.64, 612756.00 7795987.36, 612756.96 7795987.11, 612758.68 7795993.36, 612754.57 7795994.42, 612755.20 7795996.85, 612751.51 7795997.80, 612750.77 7795994.96, 612748.17 7795995.63))
4623;;Tombado;POLYGON ((612755.17 7795980.58, 612752.94 7795972.46, 612762.79 7795969.45, 612767.68 7795987.70, 612766.95 7795987.90, 612767.30 7795989.20, 612760.76 7795990.96, 612760.45 7795989.81, 612759.73 7795990.01, 612757.06 7795980.08, 612755.17 7795980.58))
4624;;Registro Documental Aprovado;POLYGON ((612723.49 7796145.07, 612736.33 7796141.77, 612738.43 7796149.94, 612725.58 7796153.23, 612723.49 7796145.07))
4625;;Registro Documental Aprovado;POLYGON ((612901.09 7796263.25, 612898.74 7796254.47, 612921.27 7796248.41, 612922.86 7796254.29, 612915.19 7796256.34, 612915.98 7796259.25, 612901.09 7796263.25))
4626;;Registro Documental Aprovado;MULTIPOLYGON (((612980.19 7796242.74, 612978.38 7796236.09, 612983.90 7796234.59, 612983.12 7796231.69, 612994.27 7796228.67, 613001.08 7796226.82, 613003.33 7796226.21, 613005.97 7796236.02, 612980.19 7796242.74)), ((612969.82 7796245.45, 612968.98 7796242.22, 612974.21 7796240.85, 612975.05 7796244.08, 612969.82 7796245.45)), ((612952.62 7796249.93, 612950.40 7796241.43, 612960.82 7796238.73, 612963.04 7796247.22, 612952.62 7796249.93)))
4627;;Registro Documental Solicitado;POLYGON ((612714.56 7796001.18, 612703.56 7796004.16, 612701.96 7795998.23, 612703.73 7795997.75, 612701.29 7795988.75, 612700.25 7795989.03, 612699.52 7795986.31, 612708.85 7795983.78, 612712.00 7795995.43, 612712.94 7795995.18, 612713.93 7795998.83, 612714.56 7796001.18))
4628;;Processo de tombamento aberto;MULTIPOLYGON (((608648.28 7796934.08, 608639.00 7796955.76, 608635.87 7796963.07, 608641.50 7796965.48, 608623.04 7797008.62, 608624.54 7797009.26, 608621.68 7797015.94, 608612.92 7797012.20, 608610.28 7797018.37, 608595.05 7797011.85, 608597.92 7797005.15, 608591.90 7797002.58, 608598.09 7796988.12, 608594.46 7796986.57, 608598.32 7796977.54, 608601.82 7796979.04, 608611.78 7796955.76, 608612.86 7796953.23, 608617.93 7796955.40, 608630.33 7796926.41, 608648.28 7796934.08)), ((608603.89 7797019.88, 608603.27 7797026.54, 608598.30 7797031.33, 608592.01 7797031.09, 608587.26 7797025.33, 608587.81 7797018.34, 608593.54 7797013.90, 608600.02 7797014.91, 608603.89 7797019.88)))
4630;;Processo de tombamento aberto;POLYGON ((613402.83 7797409.82, 613394.14 7797377.83, 613416.83 7797371.80, 613423.85 7797398.21, 613430.05 7797396.55, 613431.43 7797401.52, 613433.19 7797407.86, 613423.46 7797410.55, 613413.82 7797413.21, 613404.45 7797415.79, 613402.83 7797409.82))
4631;Presépio do Pipiripau;Tombado;POLYGON ((613390.88 7799829.18, 613389.33 7799829.45, 613390.04 7799833.54, 613381.72 7799834.99, 613380.96 7799830.59, 613380.32 7799830.70, 613378.89 7799822.50, 613381.37 7799822.08, 613380.99 7799819.94, 613385.63 7799819.13, 613385.71 7799819.62, 613389.10 7799819.03, 613390.88 7799829.18))
4632;;Registro Documental Aprovado;POLYGON ((609528.91 7795417.94, 609527.64 7795413.22, 609538.14 7795410.40, 609542.85 7795427.94, 609546.06 7795427.07, 609546.58 7795429.02, 609550.44 7795427.98, 609550.24 7795427.22, 609553.45 7795426.36, 609554.85 7795425.97, 609555.11 7795426.97, 609556.13 7795430.83, 609555.11 7795431.11, 609543.79 7795434.09, 609544.42 7795436.47, 609537.63 7795438.26, 609537.23 7795436.74, 609532.98 7795437.85, 609527.82 7795418.24, 609528.91 7795417.94))
4633;;Processo de tombamento aberto;POLYGON ((612076.60 7794955.76, 612073.62 7794944.29, 612089.06 7794940.28, 612091.24 7794948.65, 612087.37 7794949.66, 612084.98 7794950.25, 612085.26 7794951.33, 612089.09 7794950.33, 612090.09 7794954.21, 612086.67 7794955.09, 612086.30 7794953.65, 612085.16 7794953.95, 612085.63 7794955.76, 612086.67 7794959.76, 612078.20 7794961.96, 612076.60 7794955.76))
4634;;Processo de tombamento aberto;POLYGON ((613366.39 7798000.67, 613362.80 7797993.43, 613370.55 7797989.58, 613368.02 7797986.20, 613374.83 7797979.48, 613377.67 7797981.93, 613373.61 7797986.22, 613374.39 7797987.40, 613374.81 7797987.19, 613378.21 7797994.81, 613366.39 7798000.67))
4635;;Registro Documental Aprovado;POLYGON ((612896.29 7796254.13, 612893.93 7796245.23, 612898.83 7796243.93, 612901.28 7796243.29, 612901.62 7796244.60, 612907.58 7796243.02, 612907.24 7796241.71, 612920.71 7796238.14, 612921.95 7796242.78, 612916.02 7796244.34, 612917.15 7796248.60, 612896.29 7796254.13))
4636;;Registro Documental Aprovado;POLYGON ((609031.50 7796196.46, 609036.29 7796182.44, 609042.21 7796184.50, 609044.79 7796177.01, 609044.79 7796177.01, 609047.85 7796177.41, 609051.88 7796177.93, 609050.36 7796182.29, 609051.62 7796182.66, 609050.50 7796186.58, 609050.00 7796186.41, 609047.52 7796193.53, 609046.75 7796193.39, 609045.80 7796196.42, 609044.23 7796197.10, 609037.90 7796196.60, 609037.81 7796197.34, 609031.50 7796196.46), (609039.66 7796188.00, 609038.21 7796192.39, 609040.23 7796193.05, 609041.68 7796188.67, 609039.66 7796188.00))
4637;Cervejaria Antártica;Tombado;POLYGON ((611070.38 7797759.42, 611057.63 7797771.43, 610997.00 7797828.55, 610994.89 7797827.87, 610977.74 7797761.28, 610973.67 7797746.38, 610983.94 7797743.66, 610987.73 7797758.68, 610990.38 7797757.86, 610994.25 7797772.47, 610996.82 7797771.75, 610991.73 7797752.43, 610989.61 7797753.01, 610987.23 7797742.79, 611046.17 7797727.21, 611060.66 7797723.41, 611070.38 7797759.42))
4638;;Registro Documental Aprovado;POLYGON ((611144.67 7794574.54, 611151.06 7794572.87, 611151.31 7794573.82, 611160.25 7794571.49, 611162.47 7794579.98, 611156.58 7794581.52, 611156.40 7794580.81, 611153.31 7794581.61, 611153.49 7794582.32, 611147.24 7794583.95, 611144.67 7794574.54))
4639;;Registro Documental Solicitado;POLYGON ((612904.47 7795900.19, 612911.88 7795895.11, 612912.41 7795895.89, 612916.49 7795893.09, 612922.53 7795901.89, 612911.48 7795909.47, 612909.33 7795906.33, 612908.89 7795906.64, 612904.47 7795900.19))
4640;;Processo de tombamento aberto;POLYGON ((611350.88 7799836.08, 611363.50 7799835.02, 611363.96 7799832.13, 611370.27 7799831.96, 611368.69 7799835.40, 611367.15 7799838.83, 611365.09 7799843.42, 611354.56 7799867.24, 611351.79 7799866.54, 611351.18 7799845.54, 611351.01 7799840.15, 611350.88 7799836.08))
4641;;Processo de tombamento aberto;POLYGON ((611310.92 7799849.42, 611310.03 7799847.73, 611315.75 7799847.48, 611315.44 7799846.28, 611315.01 7799836.63, 611316.55 7799836.57, 611326.48 7799836.13, 611336.68 7799835.69, 611337.10 7799851.91, 611326.91 7799852.22, 611313.21 7799852.64, 611313.18 7799851.82, 611312.23 7799851.86, 611311.91 7799849.42, 611310.92 7799849.42))
4642;;Registro Documental Aprovado;POLYGON ((609621.36 7795570.23, 609618.10 7795558.21, 609631.79 7795554.51, 609632.46 7795556.98, 609634.75 7795556.36, 609633.92 7795553.29, 609638.21 7795552.14, 609641.82 7795551.16, 609648.38 7795549.38, 609650.49 7795557.14, 609641.68 7795559.52, 609643.29 7795565.50, 609629.32 7795569.19, 609629.04 7795568.15, 609621.36 7795570.23))
4643;;Registro Documental Aprovado;POLYGON ((609974.81 7795982.87, 609987.45 7795979.70, 609993.74 7796004.77, 609981.10 7796007.94, 609974.81 7795982.87))
4644;;Tombado;POLYGON ((610898.99 7795771.92, 610896.34 7795770.39, 610903.63 7795757.72, 610923.26 7795769.03, 610923.79 7795768.10, 610925.90 7795769.31, 610918.07 7795782.91, 610911.66 7795779.22, 610912.98 7795776.94, 610915.35 7795775.19, 610904.89 7795769.16, 610902.23 7795773.78, 610898.99 7795771.92))
4645;;Registro Documental Aprovado;POLYGON ((610831.95 7795575.85, 610831.43 7795571.98, 610832.14 7795569.78, 610835.60 7795568.39, 610844.30 7795566.15, 610850.93 7795564.44, 610852.52 7795564.03, 610855.34 7795564.02, 610857.41 7795565.32, 610859.31 7795572.39, 610856.58 7795573.10, 610857.35 7795576.09, 610836.86 7795581.38, 610833.69 7795579.97, 610831.95 7795575.85))
4646;;Tombado;POLYGON ((612277.72 7795158.95, 612280.69 7795153.95, 612288.54 7795158.60, 612285.67 7795163.46, 612283.96 7795162.45, 612283.22 7795163.73, 612278.56 7795161.03, 612279.42 7795159.95, 612277.72 7795158.95))
4647;;Registro Documental Aprovado;POLYGON ((612315.34 7795100.73, 612328.82 7795097.02, 612331.23 7795105.77, 612323.84 7795107.80, 612325.44 7795113.62, 612316.10 7795116.19, 612317.36 7795120.77, 612316.00 7795121.14, 612307.65 7795123.44, 612304.10 7795110.50, 612315.69 7795107.31, 612313.97 7795101.10, 612315.34 7795100.73))
4648;Colégio Método;Registro Documental Aprovado;POLYGON ((612045.67 7795916.90, 612046.61 7795916.65, 612051.97 7795936.93, 612050.88 7795937.22, 612043.65 7795939.11, 612043.04 7795936.76, 612036.69 7795938.42, 612037.34 7795940.89, 612029.18 7795943.05, 612023.85 7795922.84, 612031.99 7795920.69, 612032.58 7795922.92, 612039.05 7795921.21, 612038.42 7795918.82, 612045.67 7795916.90))
4649;;Registro Documental Aprovado;POLYGON ((612678.73 7795866.54, 612676.64 7795858.70, 612696.41 7795853.42, 612701.59 7795853.85, 612703.06 7795861.18, 612694.18 7795863.55, 612679.17 7795867.55, 612678.73 7795866.54))
4650;;Registro Documental Aprovado;POLYGON ((612017.94 7795577.58, 612032.26 7795573.90, 612034.93 7795584.25, 612031.28 7795585.18, 612031.41 7795585.68, 612029.47 7795586.18, 612031.57 7795594.36, 612022.83 7795596.61, 612017.94 7795577.58))
4651;;Registro Documental Aprovado;POLYGON ((612075.57 7795585.16, 612066.23 7795587.69, 612061.90 7795571.74, 612063.66 7795571.27, 612063.30 7795569.94, 612069.83 7795568.17, 612070.46 7795570.47, 612071.44 7795574.10, 612072.48 7795573.82, 612075.57 7795585.16))
4652;;Registro Documental Solicitado;POLYGON ((609246.21 7795838.06, 609243.26 7795835.41, 609248.07 7795830.05, 609246.44 7795828.58, 609256.29 7795817.59, 609258.52 7795826.20, 609260.97 7795835.66, 609253.81 7795841.07, 609248.37 7795845.18, 609243.75 7795840.80, 609246.21 7795838.06))
4653;;Tombado;POLYGON ((609249.06 7795848.11, 609250.85 7795847.64, 609250.15 7795844.95, 609262.00 7795841.89, 609264.49 7795851.52, 609255.92 7795853.74, 609250.70 7795855.09, 609249.06 7795848.11))
4655;;Registro Documental Solicitado;POLYGON ((609227.95 7795860.05, 609224.33 7795856.74, 609230.30 7795850.06, 609228.83 7795848.75, 609232.78 7795844.22, 609239.35 7795850.09, 609240.66 7795855.90, 609241.55 7795859.78, 609232.61 7795862.07, 609232.30 7795862.04, 609232.48 7795859.71, 609231.68 7795859.30, 609230.40 7795860.71, 609229.72 7795860.86, 609229.13 7795860.80, 609228.61 7795860.57, 609227.95 7795860.05))
4656;;Registro Documental Solicitado;POLYGON ((611156.21 7796799.93, 611148.61 7796771.05, 611165.06 7796766.72, 611165.90 7796769.89, 611165.99 7796770.23, 611161.87 7796771.33, 611163.08 7796775.84, 611173.14 7796773.15, 611173.27 7796773.63, 611189.63 7796769.25, 611195.03 7796789.42, 611156.21 7796799.93), (611158.24 7796783.53, 611159.24 7796786.95, 611163.29 7796785.77, 611162.29 7796782.35, 611158.24 7796783.53), (611170.79 7796785.75, 611171.17 7796787.21, 611176.23 7796785.88, 611175.17 7796781.87, 611171.90 7796782.73, 611172.57 7796785.29, 611170.79 7796785.75), (611185.43 7796778.99, 611186.51 7796783.40, 611190.48 7796782.43, 611189.40 7796778.02, 611185.43 7796778.99))
4657;;Tombado;POLYGON ((610875.89 7797772.66, 610875.85 7797772.49, 610897.82 7797766.62, 610901.72 7797783.43, 610902.94 7797787.62, 610905.44 7797796.36, 610902.00 7797797.30, 610898.41 7797784.67, 610897.44 7797784.95, 610900.85 7797797.41, 610885.22 7797801.89, 610882.39 7797791.87, 610881.32 7797792.15, 610880.32 7797788.51, 610879.43 7797785.31, 610878.86 7797783.32, 610877.64 7797778.94, 610875.89 7797772.66), (610887.66 7797788.38, 610886.93 7797788.51, 610888.70 7797795.39, 610894.70 7797793.84, 610894.33 7797792.43, 610891.88 7797793.00, 610890.85 7797788.65, 610890.14 7797788.79, 610890.28 7797789.51, 610888.11 7797790.07, 610887.66 7797788.38))
4658;;Processo de tombamento aberto;POLYGON ((610484.65 7796863.10, 610482.29 7796854.45, 610496.78 7796850.41, 610498.95 7796859.39, 610496.87 7796859.69, 610497.20 7796861.74, 610497.80 7796861.59, 610498.18 7796863.11, 610499.86 7796862.81, 610500.67 7796865.82, 610501.21 7796867.84, 610499.09 7796868.38, 610499.50 7796870.05, 610501.74 7796869.85, 610503.03 7796874.68, 610503.03 7796874.68, 610501.42 7796875.49, 610502.08 7796877.25, 610501.43 7796877.45, 610502.03 7796879.39, 610504.21 7796879.09, 610506.19 7796886.54, 610492.04 7796890.20, 610491.27 7796887.32, 610490.07 7796882.97, 610492.33 7796882.13, 610491.89 7796880.40, 610491.27 7796880.49, 610490.73 7796878.71, 610489.06 7796879.26, 610488.44 7796876.96, 610486.70 7796870.57, 610485.64 7796866.74, 610487.58 7796866.13, 610486.66 7796862.56, 610484.65 7796863.10), (610491.81 7796865.93, 610492.46 7796868.70, 610494.82 7796868.15, 610494.18 7796865.38, 610491.81 7796865.93), (610493.95 7796873.99, 610494.44 7796876.24, 610496.87 7796875.70, 610496.36 7796873.45, 610493.95 7796873.99))
4659;;Processo de tombamento aberto;POLYGON ((610511.68 7796847.82, 610511.53 7796847.26, 610526.67 7796843.43, 610528.10 7796849.27, 610529.21 7796853.74, 610530.74 7796859.85, 610525.97 7796860.99, 610521.03 7796862.17, 610516.04 7796863.37, 610511.68 7796847.82), (610517.93 7796852.56, 610518.50 7796855.04, 610523.79 7796853.80, 610523.20 7796851.32, 610517.93 7796852.56))
4660;;Registro Documental Solicitado;POLYGON ((610780.16 7797096.86, 610769.51 7797099.73, 610755.12 7797103.60, 610754.46 7797103.78, 610751.95 7797104.44, 610750.90 7797099.93, 610753.43 7797099.22, 610752.10 7797094.13, 610749.93 7797085.88, 610751.75 7797085.41, 610754.87 7797084.67, 610753.82 7797081.47, 610753.48 7797081.19, 610752.88 7797080.95, 610752.05 7797080.89, 610751.37 7797081.03, 610750.66 7797081.57, 610750.07 7797081.91, 610749.45 7797081.97, 610748.90 7797081.89, 610747.11 7797075.08, 610755.12 7797072.84, 610764.51 7797070.22, 610764.18 7797069.07, 610768.26 7797067.93, 610768.59 7797069.08, 610772.73 7797067.94, 610776.73 7797083.43, 610774.83 7797083.92, 610770.92 7797084.90, 610769.66 7797079.91, 610766.00 7797077.15, 610761.68 7797078.33, 610762.06 7797079.72, 610758.94 7797080.58, 610761.39 7797089.58, 610758.63 7797090.50, 610760.04 7797095.79, 610765.51 7797094.35, 610763.88 7797088.23, 610777.03 7797084.55, 610777.18 7797085.13, 610780.16 7797096.86))
4661;;Registro Documental Aprovado;POLYGON ((611320.13 7796948.82, 611321.97 7796955.76, 611326.27 7796971.84, 611309.84 7796976.24, 611289.32 7796981.65, 611287.92 7796976.37, 611296.67 7796974.39, 611296.39 7796973.34, 611298.43 7796972.79, 611297.70 7796970.04, 611295.64 7796970.60, 611294.39 7796965.98, 611296.49 7796965.42, 611294.68 7796958.66, 611292.57 7796959.23, 611291.98 7796956.61, 611295.04 7796955.76, 611320.13 7796948.82))
4662;;Registro Documental Solicitado;POLYGON ((611122.86 7796974.75, 611141.32 7796969.83, 611142.69 7796972.20, 611135.06 7796985.42, 611123.86 7796978.77, 611122.86 7796974.75))
4663;;Processo de tombamento aberto;POLYGON ((611127.97 7797094.05, 611126.83 7797093.33, 611130.30 7797086.49, 611132.10 7797087.53, 611139.14 7797074.57, 611140.32 7797075.25, 611144.09 7797068.54, 611149.53 7797071.74, 611149.29 7797072.14, 611150.10 7797072.64, 611145.92 7797079.96, 611148.18 7797081.36, 611155.66 7797079.36, 611157.20 7797076.82, 611159.77 7797078.28, 611160.73 7797076.75, 611168.52 7797081.37, 611169.38 7797081.88, 611174.46 7797084.83, 611174.23 7797085.67, 611165.38 7797087.99, 611165.57 7797088.81, 611161.81 7797089.51, 611141.17 7797095.05, 611141.03 7797094.45, 611138.35 7797095.29, 611137.14 7797094.64, 611136.33 7797096.16, 611135.17 7797095.53, 611134.50 7797096.79, 611131.14 7797097.49, 611130.50 7797097.57, 611129.65 7797097.47, 611128.94 7797097.15, 611128.38 7797096.59, 611128.01 7797095.89, 611127.87 7797095.23, 611127.90 7797094.63, 611127.97 7797094.05))
4664;;Registro Documental Aprovado;POLYGON ((610051.26 7796389.38, 610059.14 7796387.41, 610060.83 7796394.46, 610059.77 7796394.62, 610060.01 7796395.41, 610056.42 7796396.43, 610056.12 7796395.47, 610053.49 7796396.02, 610053.19 7796396.09, 610051.26 7796389.38))
4654;;Registro Documental Solicitado;POLYGON ((609234.53 7795845.23, 609237.57 7795841.72, 609237.97 7795842.09, 609241.27 7795838.44, 609243.75 7795840.80, 609242.50 7795842.11, 609243.04 7795842.62, 609243.63 7795841.99, 609247.60 7795845.76, 609246.96 7795846.44, 609249.06 7795848.11, 609250.70 7795855.09, 609251.22 7795857.30, 609241.55 7795859.78, 609240.66 7795855.90, 609242.53 7795855.46, 609242.78 7795856.52, 609246.85 7795855.56, 609246.03 7795852.10, 609244.04 7795854.36, 609234.53 7795845.23))
4665;;Registro Documental Aprovado;POLYGON ((610466.18 7796384.63, 610463.43 7796373.07, 610468.00 7796371.90, 610471.03 7796371.16, 610474.38 7796370.32, 610475.01 7796372.09, 610481.79 7796369.80, 610484.59 7796380.54, 610483.63 7796380.82, 610483.28 7796379.84, 610480.01 7796380.98, 610466.18 7796384.63))
4666;;Processo de tombamento aberto;POLYGON ((610471.05 7796292.73, 610468.21 7796282.57, 610474.41 7796280.83, 610474.63 7796282.03, 610479.57 7796280.90, 610481.97 7796289.81, 610483.54 7796289.28, 610484.66 7796293.78, 610472.25 7796297.01, 610471.05 7796292.73))
4667;Particular;Registro Documental Aprovado;POLYGON ((612838.00 7796042.79, 612847.60 7796040.07, 612850.14 7796049.55, 612847.45 7796050.26, 612849.00 7796056.00, 612842.19 7796057.84, 612838.00 7796042.79))
4668;;Processo de tombamento aberto;MULTIPOLYGON (((609113.37 7796597.67, 609111.56 7796590.36, 609106.11 7796591.94, 609105.86 7796590.56, 609104.01 7796591.10, 609103.45 7796588.89, 609098.20 7796590.44, 609092.41 7796568.76, 609089.52 7796569.33, 609088.42 7796568.97, 609087.71 7796568.36, 609087.21 7796567.32, 609087.13 7796566.63, 609087.40 7796565.61, 609087.73 7796564.86, 609088.16 7796564.40, 609088.67 7796564.12, 609087.68 7796559.93, 609087.27 7796559.95, 609086.41 7796559.74, 609085.86 7796559.42, 609085.26 7796558.66, 609085.07 7796557.99, 609085.02 7796556.97, 609085.33 7796555.88, 609085.85 7796555.28, 609086.65 7796554.82, 609088.53 7796554.31, 609082.91 7796532.48, 609087.95 7796531.06, 609086.07 7796523.87, 609076.07 7796526.38, 609071.09 7796507.69, 609100.22 7796500.00, 609103.34 7796511.99, 609088.61 7796515.87, 609090.29 7796522.61, 609093.27 7796521.80, 609092.83 7796519.92, 609093.13 7796518.45, 609093.93 7796517.15, 609094.76 7796515.94, 609096.54 7796514.77, 609098.54 7796514.27, 609100.14 7796514.36, 609101.80 7796514.73, 609103.11 7796515.10, 609104.07 7796516.04, 609104.78 7796517.23, 609105.98 7796521.45, 609108.69 7796520.69, 609107.96 7796517.66, 609120.17 7796514.35, 609116.00 7796496.95, 609123.92 7796494.84, 609129.36 7796515.77, 609119.01 7796518.46, 609123.27 7796534.75, 609127.17 7796533.61, 609130.81 7796547.31, 609126.74 7796548.46, 609133.21 7796572.55, 609133.80 7796574.73, 609134.01 7796575.53, 609143.88 7796572.94, 609143.69 7796572.06, 609143.55 7796571.42, 609145.18 7796570.99, 609149.57 7796587.65, 609148.02 7796588.03, 609146.98 7796584.06, 609131.07 7796588.28, 609114.17 7796592.75, 609115.30 7796596.80, 609127.59 7796593.44, 609128.42 7796597.06, 609129.29 7796597.57, 609130.66 7796598.43, 609131.59 7796599.87, 609131.84 7796601.40, 609131.63 7796602.49, 609130.93 7796603.58, 609130.24 7796604.42, 609131.18 7796607.91, 609130.37 7796608.12, 609103.99 7796615.18, 609104.13 7796615.96, 609101.41 7796616.66, 609100.72 7796614.04, 609101.58 7796613.78, 609101.08 7796611.64, 609098.87 7796612.19, 609097.37 7796606.47, 609099.61 7796605.87, 609099.09 7796603.77, 609098.15 7796603.99, 609097.46 7796601.27, 609100.07 7796600.55, 609100.22 7796601.28, 609113.37 7796597.67), (609099.35 7796532.80, 609096.86 7796533.47, 609105.52 7796567.93, 609106.16 7796567.72, 609109.84 7796582.02, 609123.67 7796578.26, 609115.11 7796544.81, 609114.86 7796544.36, 609114.32 7796543.99, 609109.37 7796542.38, 609108.69 7796542.24, 609108.34 7796542.22, 609102.07 7796543.84, 609099.35 7796532.80), (609113.35 7796537.61, 609110.67 7796538.29, 609110.95 7796539.48, 609114.05 7796540.30, 609113.35 7796537.61)))
4669;;Processo de tombamento aberto;MULTIPOLYGON (((610117.55 7796535.63, 610115.04 7796534.05, 610114.30 7796535.03, 610111.53 7796533.17, 610111.91 7796532.44, 610104.39 7796527.94, 610103.60 7796528.77, 610100.88 7796527.10, 610101.43 7796526.14, 610098.71 7796524.91, 610098.85 7796521.97, 610101.85 7796521.43, 610101.52 7796520.18, 610105.18 7796519.18, 610105.72 7796520.22, 610111.09 7796518.90, 610110.74 7796517.58, 610115.60 7796516.43, 610115.96 7796517.46, 610126.79 7796514.88, 610127.85 7796517.63, 610125.50 7796521.74, 610123.33 7796520.42, 610121.54 7796523.90, 610122.44 7796527.07, 610117.55 7796535.63), (610117.20 7796524.02, 610113.42 7796522.08, 610111.03 7796522.94, 610112.07 7796524.84, 610116.14 7796526.67, 610117.20 7796524.02)))
4670;;Registro Documental Solicitado;MULTIPOLYGON (((611637.38 7797871.18, 611637.38 7797874.40, 611637.75 7797874.40, 611637.73 7797880.18, 611637.12 7797880.18, 611636.93 7797890.71, 611637.44 7797890.70, 611637.44 7797896.54, 611636.82 7797896.54, 611636.82 7797899.26, 611634.82 7797899.26, 611634.82 7797900.46, 611625.22 7797900.45, 611625.22 7797899.25, 611623.58 7797899.25, 611623.58 7797896.27, 611623.09 7797896.27, 611623.09 7797890.72, 611623.66 7797890.72, 611623.67 7797879.99, 611623.18 7797879.99, 611623.18 7797874.41, 611623.80 7797874.41, 611623.80 7797871.06, 611625.77 7797871.06, 611625.77 7797869.94, 611635.19 7797869.95, 611635.19 7797871.18, 611637.38 7797871.18), (611631.70 7797878.91, 611629.13 7797878.86, 611629.06 7797882.54, 611631.62 7797882.59, 611631.70 7797878.91), (611631.43 7797891.79, 611631.50 7797888.53, 611628.93 7797888.48, 611628.87 7797891.74, 611631.43 7797891.79)))
4671;;Registro Documental Aprovado;POLYGON ((611801.96 7797854.42, 611806.56 7797853.27, 611806.90 7797854.60, 611813.06 7797853.01, 611813.38 7797854.23, 611814.80 7797859.43, 611814.80 7797859.43, 611812.55 7797860.05, 611814.93 7797868.78, 611817.19 7797868.23, 611819.61 7797877.25, 611822.12 7797886.16, 611814.58 7797887.93, 611810.06 7797888.99, 611809.26 7797885.94, 611815.31 7797884.37, 611814.52 7797881.34, 611808.46 7797882.92, 611806.07 7797873.93, 611810.27 7797872.81, 611809.85 7797871.21, 611806.66 7797872.06, 611801.96 7797854.42), (611812.03 7797873.07, 611813.01 7797877.09, 611817.04 7797876.11, 611816.06 7797872.09, 611812.03 7797873.07))
4672;;Registro Documental Solicitado;POLYGON ((610899.70 7797692.26, 610900.67 7797690.59, 610900.67 7797690.58, 610915.64 7797665.52, 610915.64 7797665.52, 610921.77 7797654.64, 610922.67 7797655.12, 610922.67 7797655.12, 610925.21 7797650.81, 610926.71 7797650.97, 610927.19 7797651.03, 610929.07 7797657.66, 610930.43 7797657.28, 610937.40 7797684.09, 610936.46 7797685.18, 610936.46 7797685.19, 610936.46 7797685.19, 610937.96 7797690.99, 610930.89 7797702.97, 610930.89 7797702.98, 610928.89 7797706.36, 610928.88 7797706.36, 610927.79 7797708.21, 610899.70 7797692.26), (610915.85 7797689.22, 610919.25 7797691.17, 610926.11 7797679.14, 610926.97 7797679.63, 610927.38 7797678.94, 610925.31 7797669.93, 610924.43 7797669.43, 610922.00 7797673.71, 610924.04 7797674.87, 610915.85 7797689.22))
4673;;Registro Documental Solicitado;POLYGON ((610891.61 7797593.04, 610904.54 7797589.47, 610910.88 7797587.89, 610916.31 7797608.46, 610912.53 7797609.43, 610903.84 7797611.74, 610900.43 7797612.65, 610896.88 7797613.60, 610894.36 7797603.76, 610891.61 7797593.04), (610903.97 7797598.47, 610904.92 7797602.69, 610908.06 7797601.95, 610907.07 7797597.73, 610903.97 7797598.47))
4674;;Tombado;POLYGON ((611404.56 7794757.82, 611406.30 7794741.56, 611409.83 7794741.93, 611409.57 7794744.50, 611420.86 7794745.68, 611421.15 7794742.91, 611428.15 7794743.69, 611428.35 7794743.83, 611429.58 7794744.73, 611429.95 7794745.00, 611429.58 7794748.55, 611423.57 7794747.92, 611422.94 7794753.99, 611428.95 7794754.62, 611428.30 7794760.81, 611423.93 7794760.34, 611422.89 7794770.96, 611419.55 7794770.61, 611419.23 7794772.93, 611410.08 7794772.01, 611410.32 7794769.74, 611407.59 7794769.46, 611408.47 7794761.01, 611409.54 7794761.12, 611409.92 7794758.39, 611404.56 7794757.82))
4675;;Registro Documental Aprovado;POLYGON ((608836.84 7796568.46, 608839.02 7796567.84, 608837.08 7796561.03, 608850.73 7796557.16, 608851.99 7796561.60, 608850.60 7796561.99, 608850.98 7796563.33, 608848.99 7796563.90, 608848.61 7796562.57, 608847.55 7796562.87, 608848.32 7796565.57, 608849.20 7796568.68, 608837.78 7796571.89, 608836.84 7796568.46))
4676;;Registro Documental Solicitado;POLYGON ((610093.45 7797916.17, 610092.99 7797915.91, 610093.82 7797914.45, 610092.37 7797913.63, 610089.13 7797911.67, 610090.71 7797908.84, 610089.65 7797908.25, 610095.17 7797898.53, 610102.19 7797902.70, 610096.14 7797913.38, 610097.50 7797914.15, 610095.65 7797917.42, 610093.45 7797916.17))
4677;;Processo de tombamento aberto;POLYGON ((610964.18 7795882.68, 610960.00 7795866.94, 610969.37 7795864.45, 610973.63 7795880.48, 610975.18 7795880.06, 610977.22 7795887.74, 610979.28 7795895.51, 610984.55 7795915.34, 610978.17 7795916.95, 610973.36 7795918.17, 610971.43 7795918.71, 610968.01 7795905.88, 610963.70 7795889.64, 610962.00 7795883.25, 610964.18 7795882.68))
4678;;Registro Documental Aprovado;POLYGON ((612863.05 7795592.54, 612868.98 7795589.53, 612873.54 7795598.52, 612869.98 7795600.29, 612860.81 7795604.82, 612860.38 7795605.03, 612860.59 7795605.44, 612855.83 7795607.86, 612850.89 7795598.14, 612859.47 7795593.13, 612859.96 7795594.11, 612863.05 7795592.54))
